sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5812;BME280;2932;52.400;9.558;2023-03-03T00:02:00;101804.38;;;7.33;65.22
5812;BME280;2932;52.400;9.558;2023-03-03T00:04:25;101809.81;;;7.39;65.58
5812;BME280;2932;52.400;9.558;2023-03-03T00:06:51;101802.06;;;7.41;65.48
5812;BME280;2932;52.400;9.558;2023-03-03T00:09:16;101797.69;;;7.40;65.57
5812;BME280;2932;52.400;9.558;2023-03-03T00:11:41;101795.75;;;7.40;65.52
5812;BME280;2932;52.400;9.558;2023-03-03T00:14:20;101788.81;;;7.24;65.46
5812;BME280;2932;52.400;9.558;2023-03-03T00:16:47;101793.34;;;7.33;65.35
5812;BME280;2932;52.400;9.558;2023-03-03T00:19:17;101796.69;;;7.30;65.02
5812;BME280;2932;52.400;9.558;2023-03-03T00:21:47;101795.34;;;7.28;64.85
5812;BME280;2932;52.400;9.558;2023-03-03T00:26:39;101817.84;;;7.35;64.62
5812;BME280;2932;52.400;9.558;2023-03-03T00:34:41;101823.56;;;7.39;64.75
5812;BME280;2932;52.400;9.558;2023-03-03T00:39:50;101824.03;;;7.03;65.66
5812;BME280;2932;52.400;9.558;2023-03-03T00:42:17;101831.75;;;7.01;66.04
5812;BME280;2932;52.400;9.558;2023-03-03T00:49:43;101819.53;;;6.59;66.40
5812;BME280;2932;52.400;9.558;2023-03-03T00:52:18;101822.97;;;6.75;66.40
5812;BME280;2932;52.400;9.558;2023-03-03T00:54:44;101818.81;;;6.78;66.43
5812;BME280;2932;52.400;9.558;2023-03-03T00:57:10;101815.81;;;6.98;66.34
5812;BME280;2932;52.400;9.558;2023-03-03T00:59:38;101820.25;;;6.94;66.23
5812;BME280;2932;52.400;9.558;2023-03-03T01:02:04;101819.56;;;7.07;66.11
5812;BME280;2932;52.400;9.558;2023-03-03T01:04:29;101813.78;;;7.09;65.93
5812;BME280;2932;52.400;9.558;2023-03-03T01:06:55;101798.91;;;7.10;65.77
5812;BME280;2932;52.400;9.558;2023-03-03T01:09:20;101798.09;;;7.09;65.48
5812;BME280;2932;52.400;9.558;2023-03-03T01:11:46;101807.50;;;7.03;65.92
5812;BME280;2932;52.400;9.558;2023-03-03T01:14:11;101817.50;;;6.94;66.11
5812;BME280;2932;52.400;9.558;2023-03-03T01:16:37;101816.28;;;6.81;65.65
5812;BME280;2932;52.400;9.558;2023-03-03T01:19:02;101825.06;;;6.54;66.20
5812;BME280;2932;52.400;9.558;2023-03-03T01:21:28;101829.94;;;6.62;66.47
5812;BME280;2932;52.400;9.558;2023-03-03T01:23:53;101822.44;;;6.73;66.41
5812;BME280;2932;52.400;9.558;2023-03-03T01:26:18;101825.31;;;6.58;66.37
5812;BME280;2932;52.400;9.558;2023-03-03T01:28:43;101823.34;;;6.34;66.44
5812;BME280;2932;52.400;9.558;2023-03-03T01:31:09;101803.91;;;6.55;66.62
5812;BME280;2932;52.400;9.558;2023-03-03T01:33:35;101804.09;;;6.63;66.18
5812;BME280;2932;52.400;9.558;2023-03-03T01:36:02;101820.13;;;6.80;66.51
5812;BME280;2932;52.400;9.558;2023-03-03T01:38:28;101829.28;;;6.99;65.97
5812;BME280;2932;52.400;9.558;2023-03-03T01:40:58;101815.63;;;6.89;65.88
5812;BME280;2932;52.400;9.558;2023-03-03T01:43:31;101815.59;;;6.94;65.76
5812;BME280;2932;52.400;9.558;2023-03-03T01:50:54;101833.66;;;6.48;66.37
5812;BME280;2932;52.400;9.558;2023-03-03T01:53:27;101825.91;;;6.55;66.92
5812;BME280;2932;52.400;9.558;2023-03-03T01:55:55;101829.13;;;6.62;66.87
5812;BME280;2932;52.400;9.558;2023-03-03T02:00:52;101831.06;;;6.61;66.45
5812;BME280;2932;52.400;9.558;2023-03-03T02:03:21;101823.72;;;6.52;66.29
5812;BME280;2932;52.400;9.558;2023-03-03T02:05:48;101820.25;;;6.41;66.61
5812;BME280;2932;52.400;9.558;2023-03-03T02:08:17;101809.00;;;6.66;66.68
5812;BME280;2932;52.400;9.558;2023-03-03T02:10:46;101808.78;;;6.63;66.51
5812;BME280;2932;52.400;9.558;2023-03-03T02:13:12;101816.78;;;6.83;66.63
5812;BME280;2932;52.400;9.558;2023-03-03T02:15:38;101807.84;;;6.73;66.24
5812;BME280;2932;52.400;9.558;2023-03-03T02:18:14;101808.97;;;6.95;66.19
5812;BME280;2932;52.400;9.558;2023-03-03T02:23:20;101815.81;;;6.98;66.11
5812;BME280;2932;52.400;9.558;2023-03-03T02:28:27;101803.00;;;6.88;66.64
5812;BME280;2932;52.400;9.558;2023-03-03T02:30:54;101788.56;;;6.78;66.20
5812;BME280;2932;52.400;9.558;2023-03-03T02:33:20;101794.88;;;6.78;66.39
5812;BME280;2932;52.400;9.558;2023-03-03T02:35:45;101800.09;;;6.80;66.29
5812;BME280;2932;52.400;9.558;2023-03-03T02:40:58;101795.78;;;6.92;66.38
5812;BME280;2932;52.400;9.558;2023-03-03T02:43:32;101790.94;;;6.84;66.52
5812;BME280;2932;52.400;9.558;2023-03-03T02:46:01;101791.50;;;6.81;66.22
5812;BME280;2932;52.400;9.558;2023-03-03T02:48:26;101792.50;;;6.90;66.50
5812;BME280;2932;52.400;9.558;2023-03-03T02:50:51;101785.84;;;6.96;66.21
5812;BME280;2932;52.400;9.558;2023-03-03T02:53:17;101793.28;;;6.96;66.32
5812;BME280;2932;52.400;9.558;2023-03-03T02:55:45;101779.69;;;7.05;66.13
5812;BME280;2932;52.400;9.558;2023-03-03T02:58:10;101786.53;;;6.83;65.63
5812;BME280;2932;52.400;9.558;2023-03-03T03:00:36;101782.44;;;6.57;66.63
5812;BME280;2932;52.400;9.558;2023-03-03T03:03:01;101773.78;;;6.68;66.39
5812;BME280;2932;52.400;9.558;2023-03-03T03:05:26;101777.69;;;6.39;67.35
5812;BME280;2932;52.400;9.558;2023-03-03T03:07:53;101785.13;;;6.38;67.53
5812;BME280;2932;52.400;9.558;2023-03-03T03:10:18;101785.72;;;6.59;67.33
5812;BME280;2932;52.400;9.558;2023-03-03T03:12:43;101790.34;;;6.63;66.98
5812;BME280;2932;52.400;9.558;2023-03-03T03:15:09;101782.69;;;6.60;67.52
5812;BME280;2932;52.400;9.558;2023-03-03T03:17:36;101772.63;;;6.22;67.39
5812;BME280;2932;52.400;9.558;2023-03-03T03:20:02;101796.13;;;6.62;67.23
5812;BME280;2932;52.400;9.558;2023-03-03T03:22:27;101790.78;;;6.76;66.81
5812;BME280;2932;52.400;9.558;2023-03-03T03:24:53;101802.34;;;6.96;66.85
5812;BME280;2932;52.400;9.558;2023-03-03T03:27:18;101800.84;;;7.09;66.15
5812;BME280;2932;52.400;9.558;2023-03-03T03:29:44;101799.78;;;7.05;66.32
5812;BME280;2932;52.400;9.558;2023-03-03T03:32:09;101790.19;;;7.02;66.11
5812;BME280;2932;52.400;9.558;2023-03-03T03:34:35;101792.56;;;6.85;65.81
5812;BME280;2932;52.400;9.558;2023-03-03T03:37:00;101795.50;;;6.94;66.41
5812;BME280;2932;52.400;9.558;2023-03-03T03:39:26;101790.53;;;6.72;66.93
5812;BME280;2932;52.400;9.558;2023-03-03T03:41:51;101793.28;;;6.72;66.36
5812;BME280;2932;52.400;9.558;2023-03-03T03:44:16;101789.19;;;6.93;66.52
5812;BME280;2932;52.400;9.558;2023-03-03T03:46:42;101791.53;;;7.05;66.10
5812;BME280;2932;52.400;9.558;2023-03-03T03:49:07;101798.03;;;7.14;65.67
5812;BME280;2932;52.400;9.558;2023-03-03T03:51:32;101788.56;;;7.20;65.45
5812;BME280;2932;52.400;9.558;2023-03-03T03:53:59;101788.28;;;7.22;65.20
5812;BME280;2932;52.400;9.558;2023-03-03T03:56:25;101797.56;;;7.07;65.63
5812;BME280;2932;52.400;9.558;2023-03-03T03:58:50;101801.06;;;6.89;65.64
5812;BME280;2932;52.400;9.558;2023-03-03T04:01:15;101801.94;;;7.08;65.48
5812;BME280;2932;52.400;9.558;2023-03-03T04:03:40;101802.75;;;6.85;65.63
5812;BME280;2932;52.400;9.558;2023-03-03T04:06:06;101809.16;;;7.04;65.55
5812;BME280;2932;52.400;9.558;2023-03-03T04:08:31;101803.94;;;7.02;65.79
5812;BME280;2932;52.400;9.558;2023-03-03T04:10:56;101805.56;;;7.03;65.88
5812;BME280;2932;52.400;9.558;2023-03-03T04:13:22;101810.16;;;7.13;65.93
5812;BME280;2932;52.400;9.558;2023-03-03T04:15:47;101809.91;;;7.10;66.22
5812;BME280;2932;52.400;9.558;2023-03-03T04:18:12;101811.44;;;6.97;66.09
5812;BME280;2932;52.400;9.558;2023-03-03T04:20:39;101808.97;;;6.95;66.33
5812;BME280;2932;52.400;9.558;2023-03-03T04:23:04;101814.13;;;6.78;66.14
5812;BME280;2932;52.400;9.558;2023-03-03T04:25:29;101811.38;;;6.78;66.62
5812;BME280;2932;52.400;9.558;2023-03-03T04:27:55;101818.34;;;6.94;66.35
5812;BME280;2932;52.400;9.558;2023-03-03T04:30:20;101824.84;;;7.03;66.34
5812;BME280;2932;52.400;9.558;2023-03-03T04:32:45;101824.50;;;7.10;66.10
5812;BME280;2932;52.400;9.558;2023-03-03T04:35:11;101825.94;;;7.02;65.93
5812;BME280;2932;52.400;9.558;2023-03-03T04:37:37;101824.84;;;7.03;65.77
5812;BME280;2932;52.400;9.558;2023-03-03T04:40:07;101826.59;;;6.94;65.95
5812;BME280;2932;52.400;9.558;2023-03-03T04:42:33;101821.97;;;6.90;65.86
5812;BME280;2932;52.400;9.558;2023-03-03T04:44:58;101822.31;;;7.07;66.15
5812;BME280;2932;52.400;9.558;2023-03-03T04:47:24;101818.50;;;7.03;65.92
5812;BME280;2932;52.400;9.558;2023-03-03T04:49:49;101824.84;;;7.03;65.82
5812;BME280;2932;52.400;9.558;2023-03-03T04:52:14;101814.88;;;7.08;65.58
5812;BME280;2932;52.400;9.558;2023-03-03T04:54:40;101818.69;;;7.12;65.66
5812;BME280;2932;52.400;9.558;2023-03-03T04:57:05;101826.44;;;7.10;65.69
5812;BME280;2932;52.400;9.558;2023-03-03T04:59:31;101829.56;;;6.98;66.03
5812;BME280;2932;52.400;9.558;2023-03-03T05:01:57;101833.69;;;7.00;65.79
5812;BME280;2932;52.400;9.558;2023-03-03T05:04:22;101835.69;;;7.19;65.79
5812;BME280;2932;52.400;9.558;2023-03-03T05:06:47;101828.75;;;6.97;66.01
5812;BME280;2932;52.400;9.558;2023-03-03T05:09:13;101821.97;;;7.14;65.79
5812;BME280;2932;52.400;9.558;2023-03-03T05:11:38;101823.66;;;7.10;65.98
5812;BME280;2932;52.400;9.558;2023-03-03T05:14:03;101815.59;;;7.18;65.58
5812;BME280;2932;52.400;9.558;2023-03-03T05:16:29;101818.22;;;7.05;65.75
5812;BME280;2932;52.400;9.558;2023-03-03T05:18:54;101812.97;;;7.08;65.34
5812;BME280;2932;52.400;9.558;2023-03-03T05:21:20;101810.78;;;7.05;65.26
5812;BME280;2932;52.400;9.558;2023-03-03T05:23:45;101810.50;;;7.07;64.88
5812;BME280;2932;52.400;9.558;2023-03-03T05:26:10;101811.19;;;7.17;65.17
5812;BME280;2932;52.400;9.558;2023-03-03T05:28:36;101813.13;;;7.17;65.23
5812;BME280;2932;52.400;9.558;2023-03-03T05:31:01;101807.28;;;6.99;65.21
5812;BME280;2932;52.400;9.558;2023-03-03T05:33:26;101804.88;;;7.17;65.05
5812;BME280;2932;52.400;9.558;2023-03-03T05:35:56;101797.22;;;7.14;64.88
5812;BME280;2932;52.400;9.558;2023-03-03T05:38:22;101806.41;;;7.04;65.08
5812;BME280;2932;52.400;9.558;2023-03-03T05:40:48;101799.50;;;7.25;64.75
5812;BME280;2932;52.400;9.558;2023-03-03T05:43:13;101794.16;;;7.15;64.83
5812;BME280;2932;52.400;9.558;2023-03-03T05:45:39;101789.56;;;6.58;66.07
5812;BME280;2932;52.400;9.558;2023-03-03T05:48:04;101801.81;;;6.94;65.61
5812;BME280;2932;52.400;9.558;2023-03-03T05:50:30;101798.97;;;7.05;65.55
5812;BME280;2932;52.400;9.558;2023-03-03T05:52:56;101798.31;;;7.13;65.42
5812;BME280;2932;52.400;9.558;2023-03-03T05:55:21;101803.53;;;7.14;65.25
5812;BME280;2932;52.400;9.558;2023-03-03T05:57:46;101806.28;;;7.14;65.12
5812;BME280;2932;52.400;9.558;2023-03-03T06:00:14;101805.06;;;7.20;64.61
5812;BME280;2932;52.400;9.558;2023-03-03T06:02:40;101802.13;;;7.17;64.73
5812;BME280;2932;52.400;9.558;2023-03-03T06:05:06;101803.59;;;7.09;64.58
5812;BME280;2932;52.400;9.558;2023-03-03T06:07:32;101819.66;;;7.21;64.76
5812;BME280;2932;52.400;9.558;2023-03-03T06:09:57;101816.47;;;7.14;64.70
5812;BME280;2932;52.400;9.558;2023-03-03T06:12:23;101822.50;;;7.16;64.77
5812;BME280;2932;52.400;9.558;2023-03-03T06:14:48;101826.44;;;7.10;64.93
5812;BME280;2932;52.400;9.558;2023-03-03T06:17:14;101827.41;;;7.19;64.90
5812;BME280;2932;52.400;9.558;2023-03-03T06:19:39;101840.94;;;7.15;64.54
5812;BME280;2932;52.400;9.558;2023-03-03T06:22:06;101842.44;;;7.26;64.52
5812;BME280;2932;52.400;9.558;2023-03-03T06:24:31;101849.56;;;7.09;64.40
5812;BME280;2932;52.400;9.558;2023-03-03T06:26:58;101852.78;;;7.16;64.68
5812;BME280;2932;52.400;9.558;2023-03-03T06:29:23;101851.19;;;7.10;64.72
5812;BME280;2932;52.400;9.558;2023-03-03T06:31:48;101860.22;;;7.15;63.90
5812;BME280;2932;52.400;9.558;2023-03-03T06:34:14;101864.31;;;7.18;64.29
5812;BME280;2932;52.400;9.558;2023-03-03T06:36:39;101866.53;;;7.16;64.38
5812;BME280;2932;52.400;9.558;2023-03-03T06:39:04;101870.63;;;7.18;63.92
5812;BME280;2932;52.400;9.558;2023-03-03T06:41:30;101863.59;;;7.07;64.30
5812;BME280;2932;52.400;9.558;2023-03-03T06:43:55;101869.44;;;7.00;64.20
5812;BME280;2932;52.400;9.558;2023-03-03T06:46:22;101872.97;;;7.06;64.53
5812;BME280;2932;52.400;9.558;2023-03-03T06:48:47;101871.28;;;7.10;64.55
5812;BME280;2932;52.400;9.558;2023-03-03T06:51:37;101865.94;;;7.19;64.19
5812;BME280;2932;52.400;9.558;2023-03-03T06:54:12;101861.56;;;7.18;64.62
5812;BME280;2932;52.400;9.558;2023-03-03T06:56:37;101866.81;;;7.38;64.11
5812;BME280;2932;52.400;9.558;2023-03-03T06:59:17;101871.50;;;7.38;64.24
5812;BME280;2932;52.400;9.558;2023-03-03T07:01:45;101866.22;;;6.93;64.38
5812;BME280;2932;52.400;9.558;2023-03-03T07:04:24;101874.28;;;6.85;65.00
5812;BME280;2932;52.400;9.558;2023-03-03T07:06:53;101872.19;;;7.00;64.92
5812;BME280;2932;52.400;9.558;2023-03-03T07:09:22;101879.25;;;7.12;64.80
5812;BME280;2932;52.400;9.558;2023-03-03T07:11:50;101880.97;;;7.26;64.41
5812;BME280;2932;52.400;9.558;2023-03-03T07:14:18;101876.97;;;7.19;64.62
5812;BME280;2932;52.400;9.558;2023-03-03T07:16:43;101877.25;;;6.88;65.04
5812;BME280;2932;52.400;9.558;2023-03-03T07:19:19;101882.75;;;7.17;65.14
5812;BME280;2932;52.400;9.558;2023-03-03T07:21:45;101883.50;;;7.23;64.51
5812;BME280;2932;52.400;9.558;2023-03-03T07:24:40;101882.84;;;7.31;64.67
5812;BME280;2932;52.400;9.558;2023-03-03T07:29:36;101889.00;;;7.23;64.51
5812;BME280;2932;52.400;9.558;2023-03-03T07:32:36;101892.16;;;7.35;64.65
5812;BME280;2932;52.400;9.558;2023-03-03T07:34:58;101893.97;;;7.21;64.56
5812;BME280;2932;52.400;9.558;2023-03-03T07:37:33;101898.25;;;7.32;64.83
5812;BME280;2932;52.400;9.558;2023-03-03T07:39:59;101891.13;;;6.78;65.17
5812;BME280;2932;52.400;9.558;2023-03-03T07:45:22;101891.13;;;6.78;66.02
5812;BME280;2932;52.400;9.558;2023-03-03T07:47:49;101894.50;;;6.99;65.43
5812;BME280;2932;52.400;9.558;2023-03-03T07:50:17;101894.28;;;7.19;64.99
5812;BME280;2932;52.400;9.558;2023-03-03T07:52:55;101896.38;;;7.03;64.80
5812;BME280;2932;52.400;9.558;2023-03-03T07:55:40;101905.75;;;7.02;64.49
5812;BME280;2932;52.400;9.558;2023-03-03T08:03:50;101904.06;;;6.78;64.87
5812;BME280;2932;52.400;9.558;2023-03-03T08:08:54;101901.16;;;5.91;66.65
5812;BME280;2932;52.400;9.558;2023-03-03T08:11:23;101906.97;;;5.69;68.77
5812;BME280;2932;52.400;9.558;2023-03-03T08:13:49;101911.66;;;6.23;68.40
5812;BME280;2932;52.400;9.558;2023-03-03T08:18:45;101916.91;;;7.16;66.62
5812;BME280;2932;52.400;9.558;2023-03-03T08:21:23;101911.16;;;7.36;65.84
5812;BME280;2932;52.400;9.558;2023-03-03T08:23:49;101919.34;;;7.42;65.25
5812;BME280;2932;52.400;9.558;2023-03-03T08:26:17;101922.63;;;7.44;64.57
5812;BME280;2932;52.400;9.558;2023-03-03T08:28:43;101924.91;;;7.60;64.11
5812;BME280;2932;52.400;9.558;2023-03-03T08:31:09;101927.53;;;7.70;64.41
5812;BME280;2932;52.400;9.558;2023-03-03T08:33:35;101927.13;;;7.82;64.03
5812;BME280;2932;52.400;9.558;2023-03-03T08:36:00;101928.56;;;7.98;63.46
5812;BME280;2932;52.400;9.558;2023-03-03T08:38:25;101932.31;;;7.84;63.37
5812;BME280;2932;52.400;9.558;2023-03-03T08:40:51;101930.63;;;7.88;63.53
5812;BME280;2932;52.400;9.558;2023-03-03T08:43:16;101934.97;;;7.94;63.07
5812;BME280;2932;52.400;9.558;2023-03-03T08:45:47;101932.19;;;7.94;62.84
5812;BME280;2932;52.400;9.558;2023-03-03T08:48:13;101937.53;;;7.85;62.13
5812;BME280;2932;52.400;9.558;2023-03-03T08:50:39;101931.56;;;7.78;62.82
5812;BME280;2932;52.400;9.558;2023-03-03T08:53:04;101929.88;;;7.82;62.97
5812;BME280;2932;52.400;9.558;2023-03-03T08:55:30;101923.47;;;7.87;62.99
5812;BME280;2932;52.400;9.558;2023-03-03T08:57:55;101928.69;;;8.07;62.28
5812;BME280;2932;52.400;9.558;2023-03-03T09:00:21;101925.53;;;7.76;62.82
5812;BME280;2932;52.400;9.558;2023-03-03T09:02:47;101926.19;;;7.68;63.88
5812;BME280;2932;52.400;9.558;2023-03-03T09:05:15;101921.94;;;7.99;63.46
5812;BME280;2932;52.400;9.558;2023-03-03T09:07:42;101932.81;;;8.28;63.46
5812;BME280;2932;52.400;9.558;2023-03-03T09:10:09;101934.44;;;8.48;63.36
5812;BME280;2932;52.400;9.558;2023-03-03T09:12:38;101926.84;;;8.21;62.85
5812;BME280;2932;52.400;9.558;2023-03-03T09:17:39;101928.25;;;7.33;63.07
5812;BME280;2932;52.400;9.558;2023-03-03T09:20:26;101936.75;;;7.37;63.44
5812;BME280;2932;52.400;9.558;2023-03-03T09:22:54;101926.78;;;7.41;63.43
5812;BME280;2932;52.400;9.558;2023-03-03T09:25:32;101927.69;;;7.79;62.83
5812;BME280;2932;52.400;9.558;2023-03-03T09:27:59;101931.31;;;7.98;62.46
5812;BME280;2932;52.400;9.558;2023-03-03T09:32:50;101923.50;;;7.63;62.56
5812;BME280;2932;52.400;9.558;2023-03-03T09:35:33;101921.84;;;8.04;62.33
5812;BME280;2932;52.400;9.558;2023-03-03T09:38:27;101928.72;;;8.26;62.33
5812;BME280;2932;52.400;9.558;2023-03-03T09:43:58;101929.75;;;8.30;61.67
5812;BME280;2932;52.400;9.558;2023-03-03T09:51:49;101929.94;;;7.77;62.50
5812;BME280;2932;52.400;9.558;2023-03-03T10:00:07;101936.06;;;7.50;64.12
5812;BME280;2932;52.400;9.558;2023-03-03T10:05:42;101939.81;;;7.59;62.78
5812;BME280;2932;52.400;9.558;2023-03-03T10:17:05;101933.81;;;7.28;64.55
5812;BME280;2932;52.400;9.558;2023-03-03T10:19:39;101934.25;;;6.49;65.40
5812;BME280;2932;52.400;9.558;2023-03-03T10:22:17;101927.72;;;6.00;67.12
5812;BME280;2932;52.400;9.558;2023-03-03T10:25:07;101937.16;;;6.33;68.08
5812;BME280;2932;52.400;9.558;2023-03-03T10:38:58;101951.25;;;5.57;69.38
5812;BME280;2932;52.400;9.558;2023-03-03T10:50:02;101951.56;;;5.41;70.55
5812;BME280;2932;52.400;9.558;2023-03-03T10:52:38;101956.47;;;5.59;70.90
5812;BME280;2932;52.400;9.558;2023-03-03T11:00:56;101957.03;;;6.15;70.21
5812;BME280;2932;52.400;9.558;2023-03-03T11:03:45;101954.56;;;5.44;70.64
5812;BME280;2932;52.400;9.558;2023-03-03T11:06:24;101959.00;;;5.25;71.31
5812;BME280;2932;52.400;9.558;2023-03-03T11:11:43;101947.13;;;5.55;70.89
5812;BME280;2932;52.400;9.558;2023-03-03T11:35:26;101934.94;;;5.81;71.48
5812;BME280;2932;52.400;9.558;2023-03-03T11:45:59;101921.63;;;7.34;68.19
5812;BME280;2932;52.400;9.558;2023-03-03T11:51:04;101910.56;;;7.40;65.48
5812;BME280;2932;52.400;9.558;2023-03-03T11:56:20;101912.63;;;7.72;64.57
5812;BME280;2932;52.400;9.558;2023-03-03T12:01:56;101901.25;;;6.83;67.41
5812;BME280;2932;52.400;9.558;2023-03-03T12:04:38;101899.06;;;6.51;68.54
5812;BME280;2932;52.400;9.558;2023-03-03T12:07:46;101890.41;;;5.94;70.05
5812;BME280;2932;52.400;9.558;2023-03-03T12:10:21;101893.41;;;6.37;69.54
5812;BME280;2932;52.400;9.558;2023-03-03T12:13:11;101905.84;;;6.92;68.80
5812;BME280;2932;52.400;9.558;2023-03-03T12:15:43;101895.31;;;6.99;68.07
5812;BME280;2932;52.400;9.558;2023-03-03T12:23:47;101875.94;;;6.23;69.44
5812;BME280;2932;52.400;9.558;2023-03-03T12:28:57;101878.09;;;6.26;70.25
5812;BME280;2932;52.400;9.558;2023-03-03T12:34:24;101877.81;;;6.61;69.20
5812;BME280;2932;52.400;9.558;2023-03-03T12:39:43;101872.59;;;6.26;69.98
5812;BME280;2932;52.400;9.558;2023-03-03T12:42:40;101872.50;;;6.70;69.11
5812;BME280;2932;52.400;9.558;2023-03-03T12:47:37;101864.56;;;6.92;68.21
5812;BME280;2932;52.400;9.558;2023-03-03T12:52:45;101866.09;;;6.80;69.23
5812;BME280;2932;52.400;9.558;2023-03-03T13:03:17;101856.75;;;7.90;66.70
5812;BME280;2932;52.400;9.558;2023-03-03T13:05:58;101849.72;;;7.60;67.13
5812;BME280;2932;52.400;9.558;2023-03-03T13:13:51;101842.56;;;7.40;67.35
5812;BME280;2932;52.400;9.558;2023-03-03T13:16:28;101840.44;;;7.75;66.85
5812;BME280;2932;52.400;9.558;2023-03-03T13:19:08;101835.44;;;8.33;66.54
5812;BME280;2932;52.400;9.558;2023-03-03T13:21:54;101830.53;;;7.55;65.51
5812;BME280;2932;52.400;9.558;2023-03-03T13:27:15;101842.03;;;7.38;67.39
5812;BME280;2932;52.400;9.558;2023-03-03T13:29:58;101830.91;;;6.77;67.80
5812;BME280;2932;52.400;9.558;2023-03-03T13:32:33;101836.66;;;7.28;67.77
5812;BME280;2932;52.400;9.558;2023-03-03T13:37:38;101843.25;;;7.69;67.66
5812;BME280;2932;52.400;9.558;2023-03-03T13:42:51;101843.00;;;8.74;64.18
5812;BME280;2932;52.400;9.558;2023-03-03T13:51:25;101816.13;;;9.84;59.66
5812;BME280;2932;52.400;9.558;2023-03-03T14:00:33;101819.28;;;9.41;61.35
5812;BME280;2932;52.400;9.558;2023-03-03T14:11:28;101798.31;;;7.13;66.59
5812;BME280;2932;52.400;9.558;2023-03-03T14:16:57;101806.56;;;7.13;67.67
5812;BME280;2932;52.400;9.558;2023-03-03T14:19:39;101801.19;;;6.50;68.85
5812;BME280;2932;52.400;9.558;2023-03-03T14:22:20;101796.63;;;6.69;68.87
5812;BME280;2932;52.400;9.558;2023-03-03T14:25:12;101796.81;;;6.78;69.16
5812;BME280;2932;52.400;9.558;2023-03-03T14:30:28;101789.53;;;7.11;68.13
5812;BME280;2932;52.400;9.558;2023-03-03T14:38:23;101777.25;;;6.26;69.10
5812;BME280;2932;52.400;9.558;2023-03-03T14:43:36;101778.97;;;6.75;69.29
5812;BME280;2932;52.400;9.558;2023-03-03T14:48:51;101766.63;;;6.44;68.71
5812;BME280;2932;52.400;9.558;2023-03-03T14:54:10;101782.91;;;7.54;68.13
5812;BME280;2932;52.400;9.558;2023-03-03T14:56:55;101771.91;;;7.12;67.96
5812;BME280;2932;52.400;9.558;2023-03-03T14:59:23;101765.53;;;7.35;67.34
5812;BME280;2932;52.400;9.558;2023-03-03T15:04:39;101763.72;;;9.79;63.11
5812;BME280;2932;52.400;9.558;2023-03-03T15:07:35;101752.50;;;9.97;58.88
5812;BME280;2932;52.400;9.558;2023-03-03T15:10:01;101751.84;;;10.00;60.56
5812;BME280;2932;52.400;9.558;2023-03-03T15:12:36;101756.72;;;10.79;58.29
5812;BME280;2932;52.400;9.558;2023-03-03T15:17:35;101746.44;;;9.51;60.10
5812;BME280;2932;52.400;9.558;2023-03-03T15:25:43;101736.03;;;10.77;57.79
5812;BME280;2932;52.400;9.558;2023-03-03T15:28:23;101730.56;;;10.54;58.29
5812;BME280;2932;52.400;9.558;2023-03-03T15:33:34;101725.13;;;10.80;58.89
5812;BME280;2932;52.400;9.558;2023-03-03T15:44:46;101714.34;;;9.27;62.01
5812;BME280;2932;52.400;9.558;2023-03-03T15:47:26;101716.50;;;10.82;57.99
5812;BME280;2932;52.400;9.558;2023-03-03T16:00:34;101706.31;;;7.56;64.81
5812;BME280;2932;52.400;9.558;2023-03-03T16:05:54;101700.88;;;7.32;67.63
5812;BME280;2932;52.400;9.558;2023-03-03T16:09:31;101702.47;;;7.90;65.48
5812;BME280;2932;52.400;9.558;2023-03-03T16:14:21;101699.03;;;9.57;63.17
5812;BME280;2932;52.400;9.558;2023-03-03T16:17:06;101708.03;;;9.85;61.91
5812;BME280;2932;52.400;9.558;2023-03-03T16:25:39;101699.47;;;7.86;65.25
5812;BME280;2932;52.400;9.558;2023-03-03T16:28:38;101698.72;;;7.29;66.55
5812;BME280;2932;52.400;9.558;2023-03-03T16:36:27;101700.19;;;7.03;68.37
5812;BME280;2932;52.400;9.558;2023-03-03T16:39:02;101696.63;;;7.21;68.17
5812;BME280;2932;52.400;9.558;2023-03-03T16:44:43;101700.03;;;6.94;68.54
5812;BME280;2932;52.400;9.558;2023-03-03T16:52:44;101691.06;;;7.26;67.65
5812;BME280;2932;52.400;9.558;2023-03-03T16:55:19;101702.22;;;7.54;67.82
5812;BME280;2932;52.400;9.558;2023-03-03T17:00:39;101695.59;;;7.36;68.13
5812;BME280;2932;52.400;9.558;2023-03-03T17:06:05;101690.13;;;6.75;69.98
5812;BME280;2932;52.400;9.558;2023-03-03T17:11:32;101687.56;;;6.59;70.10
5812;BME280;2932;52.400;9.558;2023-03-03T17:14:15;101693.81;;;6.41;71.27
5812;BME280;2932;52.400;9.558;2023-03-03T17:16:58;101699.31;;;6.41;72.15
5812;BME280;2932;52.400;9.558;2023-03-03T17:25:25;101706.50;;;6.61;71.59
5812;BME280;2932;52.400;9.558;2023-03-03T17:30:51;101698.03;;;6.33;71.37
5812;BME280;2932;52.400;9.558;2023-03-03T17:38:59;101690.56;;;6.10;72.02
5812;BME280;2932;52.400;9.558;2023-03-03T17:44:31;101701.56;;;6.39;71.30
5812;BME280;2932;52.400;9.558;2023-03-03T17:47:20;101719.97;;;6.39;71.89
5812;BME280;2932;52.400;9.558;2023-03-03T17:52:59;101712.72;;;6.72;70.69
5812;BME280;2932;52.400;9.558;2023-03-03T17:58:35;101715.88;;;6.60;70.88
5812;BME280;2932;52.400;9.558;2023-03-03T18:07:30;101710.38;;;6.36;72.36
5812;BME280;2932;52.400;9.558;2023-03-03T18:21:03;101711.75;;;6.81;71.42
5812;BME280;2932;52.400;9.558;2023-03-03T18:26:03;101719.66;;;6.88;70.95
5812;BME280;2932;52.400;9.558;2023-03-03T18:28:49;101704.81;;;6.65;71.48
5812;BME280;2932;52.400;9.558;2023-03-03T18:31:26;101704.84;;;6.84;71.12
5812;BME280;2932;52.400;9.558;2023-03-03T18:34:08;101711.56;;;6.96;71.18
5812;BME280;2932;52.400;9.558;2023-03-03T18:37:01;101714.34;;;6.73;71.54
5812;BME280;2932;52.400;9.558;2023-03-03T18:44:42;101702.56;;;6.91;71.81
5812;BME280;2932;52.400;9.558;2023-03-03T18:47:07;101710.63;;;7.06;71.49
5812;BME280;2932;52.400;9.558;2023-03-03T18:52:22;101708.59;;;6.93;71.40
5812;BME280;2932;52.400;9.558;2023-03-03T18:55:21;101703.66;;;6.71;71.85
5812;BME280;2932;52.400;9.558;2023-03-03T19:06:31;101708.16;;;7.05;71.25
5812;BME280;2932;52.400;9.558;2023-03-03T19:12:10;101699.91;;;6.62;72.00
5812;BME280;2932;52.400;9.558;2023-03-03T19:14:44;101704.25;;;6.87;71.62
5812;BME280;2932;52.400;9.558;2023-03-03T19:20:13;101703.09;;;6.45;72.71
5812;BME280;2932;52.400;9.558;2023-03-03T19:23:01;101700.19;;;6.60;72.45
5812;BME280;2932;52.400;9.558;2023-03-03T19:25:29;101711.97;;;6.85;72.05
5812;BME280;2932;52.400;9.558;2023-03-03T19:31:00;101708.63;;;6.69;71.71
5812;BME280;2932;52.400;9.558;2023-03-03T19:47:02;101699.38;;;6.60;72.41
5812;BME280;2932;52.400;9.558;2023-03-03T19:52:28;101703.00;;;6.79;72.10
5812;BME280;2932;52.400;9.558;2023-03-03T19:58:19;101701.44;;;6.92;71.54
5812;BME280;2932;52.400;9.558;2023-03-03T20:01:06;101688.03;;;6.66;72.03