sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32506;DHT22;18955;51.224;8.482;2023-04-05T00:02:03;3.80;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T00:04:30;3.70;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T00:07:00;3.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T00:09:27;3.70;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T00:11:53;3.60;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T00:14:21;3.60;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T00:16:48;3.60;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:19:14;3.60;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:21:40;3.50;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:24:07;3.60;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:26:34;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:29:01;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:31:28;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:33:54;3.50;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:36:20;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:38:47;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:41:15;3.50;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:43:41;3.40;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T00:46:08;3.50;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T00:48:35;3.40;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:51:01;3.40;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T00:53:28;3.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:55:56;3.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T00:58:23;3.30;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T01:03:28;3.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T01:06:13;3.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T01:08:59;3.20;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T01:11:30;3.20;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T01:14:01;3.20;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:16:27;3.20;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T01:18:54;3.20;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T01:24:41;3.10;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:27:14;3.10;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:32:29;3.00;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:35:12;3.00;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:37:44;3.00;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:40:14;3.00;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:42:43;2.90;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:45:09;2.90;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:47:36;2.90;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:50:02;2.90;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:52:29;2.90;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:54:55;2.80;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T01:57:22;2.80;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T01:59:48;2.80;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:02:14;2.80;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:04:40;2.90;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T02:07:09;2.80;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T02:09:35;2.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:12:01;2.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:14:28;2.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:16:54;2.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:19:22;2.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T02:21:49;2.60;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T02:24:15;2.60;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:26:42;2.60;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T02:29:08;2.60;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T02:31:34;2.60;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T02:34:01;2.50;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:36:28;2.50;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:38:54;2.50;77.20
32506;DHT22;18955;51.224;8.482;2023-04-05T02:41:20;2.50;77.20
32506;DHT22;18955;51.224;8.482;2023-04-05T02:43:49;2.60;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:46:15;2.50;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:48:43;2.40;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:51:11;2.40;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:53:39;2.30;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:56:09;2.40;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T02:58:41;2.30;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:01:09;2.30;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:03:35;2.20;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:06:04;2.30;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:08:39;2.20;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:11:11;2.20;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:13:38;2.30;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:16:10;2.10;77.20
32506;DHT22;18955;51.224;8.482;2023-04-05T03:18:40;2.20;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:21:09;2.20;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:23:39;2.20;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:26:05;2.10;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:28:36;2.20;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T03:31:05;2.10;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:33:32;2.10;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:35:58;2.00;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:38:26;2.00;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:41:05;2.00;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:43:31;1.90;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:45:58;2.00;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:48:27;2.00;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:50:53;1.90;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T03:53:19;1.90;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:55:51;1.90;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T03:58:25;1.90;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:00:52;1.90;77.20
32506;DHT22;18955;51.224;8.482;2023-04-05T04:03:21;1.80;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:05:52;1.90;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:08:19;1.80;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:10:46;1.80;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:13:32;1.80;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:16:13;1.80;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:18:56;1.80;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T04:21:28;1.70;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:24:17;1.80;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T04:26:53;1.70;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:29:38;1.70;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T04:32:27;1.60;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:35:43;1.60;77.30
32506;DHT22;18955;51.224;8.482;2023-04-05T04:38:11;1.60;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:40:50;1.60;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T04:43:29;1.50;77.40
32506;DHT22;18955;51.224;8.482;2023-04-05T04:46:34;1.60;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T04:49:12;1.50;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T04:51:44;1.50;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T04:54:10;1.50;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T04:56:38;1.50;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T04:59:04;1.50;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T05:01:30;1.40;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T05:03:59;1.40;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T05:06:34;1.40;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T05:09:00;1.40;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T05:11:28;1.40;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:13:54;1.40;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:16:23;1.40;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T05:18:50;1.30;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T05:21:16;1.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:23:49;1.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:26:16;1.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:28:42;1.30;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T05:31:08;1.30;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T05:33:36;1.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:36:02;1.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:38:28;1.20;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T05:40:56;1.20;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T05:43:22;1.20;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T05:45:49;1.20;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T05:48:15;1.20;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T05:50:41;1.20;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T05:53:09;1.20;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T05:55:36;1.20;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T05:58:02;1.00;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T06:00:28;1.20;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T06:02:54;1.10;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T06:05:20;1.10;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T06:07:47;1.20;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:10:13;1.20;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:12:40;1.10;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T06:15:07;1.10;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T06:17:33;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:20:05;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:22:31;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:24:58;1.10;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T06:27:24;1.10;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T06:29:51;1.00;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:32:17;1.00;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:34:43;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:37:13;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:39:39;1.10;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T06:42:06;1.10;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T06:44:41;1.10;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T06:47:07;1.30;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T06:49:33;2.80;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T06:51:59;1.40;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T06:54:27;1.40;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T06:56:53;1.50;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T06:59:21;1.50;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T07:01:47;1.60;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T07:04:14;1.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T07:06:40;1.70;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T07:09:06;1.70;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T07:11:32;1.80;77.50
32506;DHT22;18955;51.224;8.482;2023-04-05T07:13:59;1.80;77.60
32506;DHT22;18955;51.224;8.482;2023-04-05T07:16:25;1.90;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T07:18:52;1.90;77.70
32506;DHT22;18955;51.224;8.482;2023-04-05T07:21:20;1.90;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:23:46;1.90;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:26:13;2.00;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:28:39;2.00;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:31:06;2.10;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:33:32;2.20;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:35:59;2.20;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:38:26;2.20;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:40:52;2.30;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:43:18;2.30;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:45:45;2.40;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T07:48:11;2.40;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:50:37;2.50;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:53:05;2.40;77.90
32506;DHT22;18955;51.224;8.482;2023-04-05T07:55:33;2.60;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T07:58:02;2.60;78.00
32506;DHT22;18955;51.224;8.482;2023-04-05T08:00:28;2.70;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T08:02:54;2.70;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T08:05:21;2.70;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T08:07:47;2.80;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T08:10:13;2.80;78.30
32506;DHT22;18955;51.224;8.482;2023-04-05T08:12:39;2.80;78.20
32506;DHT22;18955;51.224;8.482;2023-04-05T08:15:06;2.80;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T08:17:32;2.90;78.40
32506;DHT22;18955;51.224;8.482;2023-04-05T08:19:58;3.00;78.60
32506;DHT22;18955;51.224;8.482;2023-04-05T08:22:27;3.00;78.80
32506;DHT22;18955;51.224;8.482;2023-04-05T08:24:54;3.00;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T08:27:20;3.00;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T08:29:46;3.10;78.90
32506;DHT22;18955;51.224;8.482;2023-04-05T08:32:12;3.10;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T08:34:39;3.10;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T08:37:05;3.20;78.80
32506;DHT22;18955;51.224;8.482;2023-04-05T08:39:34;3.20;79.00
32506;DHT22;18955;51.224;8.482;2023-04-05T08:42:13;3.20;78.90
32506;DHT22;18955;51.224;8.482;2023-04-05T08:44:41;3.20;78.90
32506;DHT22;18955;51.224;8.482;2023-04-05T08:47:09;3.30;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T08:49:43;3.30;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T08:52:10;3.30;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T08:54:37;3.30;79.40
32506;DHT22;18955;51.224;8.482;2023-04-05T08:57:03;3.20;79.60
32506;DHT22;18955;51.224;8.482;2023-04-05T08:59:36;3.30;79.60
32506;DHT22;18955;51.224;8.482;2023-04-05T09:02:16;3.30;79.50
32506;DHT22;18955;51.224;8.482;2023-04-05T09:04:44;3.40;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:07:12;3.40;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:09:43;3.40;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:12:11;3.40;79.60
32506;DHT22;18955;51.224;8.482;2023-04-05T09:14:37;3.40;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:17:05;3.40;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:19:31;3.50;79.90
32506;DHT22;18955;51.224;8.482;2023-04-05T09:27:14;3.50;79.60
32506;DHT22;18955;51.224;8.482;2023-04-05T09:29:44;3.60;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:32:12;3.60;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T09:34:39;3.60;79.80
32506;DHT22;18955;51.224;8.482;2023-04-05T09:37:19;3.60;80.00
32506;DHT22;18955;51.224;8.482;2023-04-05T09:39:46;3.60;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T09:42:15;3.70;80.00
32506;DHT22;18955;51.224;8.482;2023-04-05T09:44:55;3.70;79.80
32506;DHT22;18955;51.224;8.482;2023-04-05T09:48:04;3.70;79.60
32506;DHT22;18955;51.224;8.482;2023-04-05T09:50:30;3.80;79.90
32506;DHT22;18955;51.224;8.482;2023-04-05T09:53:12;3.80;79.90
32506;DHT22;18955;51.224;8.482;2023-04-05T09:55:42;3.80;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T09:58:31;3.90;79.40
32506;DHT22;18955;51.224;8.482;2023-04-05T10:00:57;3.90;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T10:03:25;4.00;79.00
32506;DHT22;18955;51.224;8.482;2023-04-05T10:05:55;4.00;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T10:08:22;4.00;79.50
32506;DHT22;18955;51.224;8.482;2023-04-05T10:10:51;4.10;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T10:13:19;4.20;78.10
32506;DHT22;18955;51.224;8.482;2023-04-05T10:15:48;4.20;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T10:18:19;4.30;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T10:20:49;4.30;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T10:23:21;4.40;79.30
32506;DHT22;18955;51.224;8.482;2023-04-05T10:28:36;4.50;77.80
32506;DHT22;18955;51.224;8.482;2023-04-05T10:31:25;4.50;78.80
32506;DHT22;18955;51.224;8.482;2023-04-05T10:34:04;4.60;78.60
32506;DHT22;18955;51.224;8.482;2023-04-05T10:39:16;4.60;78.70
32506;DHT22;18955;51.224;8.482;2023-04-05T10:41:47;4.70;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T10:44:14;4.70;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T10:46:41;4.70;79.20
32506;DHT22;18955;51.224;8.482;2023-04-05T10:51:36;4.80;79.20
32506;DHT22;18955;51.224;8.482;2023-04-05T10:54:03;4.80;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T10:56:32;4.80;79.50
32506;DHT22;18955;51.224;8.482;2023-04-05T10:58:59;4.90;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T11:01:26;4.90;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T11:03:52;4.90;80.00
32506;DHT22;18955;51.224;8.482;2023-04-05T11:11:24;5.00;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T11:13:56;5.00;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T11:16:37;5.00;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T11:19:04;5.00;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T11:21:30;5.00;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:24:04;5.00;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:26:52;5.10;80.90
32506;DHT22;18955;51.224;8.482;2023-04-05T11:29:45;5.10;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T11:32:13;5.20;81.30
32506;DHT22;18955;51.224;8.482;2023-04-05T11:34:41;5.20;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:37:07;5.20;80.90
32506;DHT22;18955;51.224;8.482;2023-04-05T11:39:34;5.20;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T11:44:45;5.20;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:47:13;5.30;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T11:49:41;5.30;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:52:15;5.30;80.90
32506;DHT22;18955;51.224;8.482;2023-04-05T11:54:42;5.30;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T11:57:13;5.40;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T11:59:41;5.40;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T12:02:08;5.50;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T12:04:35;5.50;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T12:09:34;5.50;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T12:12:01;5.50;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T12:14:27;5.60;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T12:16:53;5.60;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T12:19:21;5.60;79.10
32506;DHT22;18955;51.224;8.482;2023-04-05T12:21:47;5.60;79.50
32506;DHT22;18955;51.224;8.482;2023-04-05T12:24:14;5.60;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T12:26:40;5.60;79.90
32506;DHT22;18955;51.224;8.482;2023-04-05T12:29:06;5.70;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T12:34:08;5.70;80.20
32506;DHT22;18955;51.224;8.482;2023-04-05T12:36:35;5.70;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T12:39:05;5.70;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T12:41:32;5.70;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T12:44:03;5.80;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T12:46:46;5.80;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T12:49:17;5.80;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T12:51:47;5.90;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T12:54:14;5.90;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T12:56:41;5.90;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T12:59:07;5.90;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T13:01:33;5.90;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T13:04:00;6.00;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T13:06:27;6.00;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T13:08:53;6.00;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T13:11:19;6.00;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T13:13:45;6.00;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T13:16:12;6.10;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T13:18:38;6.00;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T13:21:04;6.10;80.70
32506;DHT22;18955;51.224;8.482;2023-04-05T13:23:33;6.10;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T13:26:00;6.10;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T13:28:27;6.20;81.00
32506;DHT22;18955;51.224;8.482;2023-04-05T13:30:53;6.20;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T13:33:19;6.20;81.20
32506;DHT22;18955;51.224;8.482;2023-04-05T13:35:46;6.20;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T13:38:12;6.20;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T13:40:38;6.20;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T13:43:05;6.30;81.00
32506;DHT22;18955;51.224;8.482;2023-04-05T13:45:31;6.30;81.00
32506;DHT22;18955;51.224;8.482;2023-04-05T13:47:57;6.30;81.00
32506;DHT22;18955;51.224;8.482;2023-04-05T13:50:24;6.30;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T13:52:51;6.30;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T13:55:17;6.40;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T13:57:43;6.40;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T14:00:10;6.50;80.50
32506;DHT22;18955;51.224;8.482;2023-04-05T14:02:39;6.60;80.00
32506;DHT22;18955;51.224;8.482;2023-04-05T14:05:06;6.70;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T14:07:33;6.80;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T14:09:59;6.80;79.70
32506;DHT22;18955;51.224;8.482;2023-04-05T14:12:25;6.80;79.80
32506;DHT22;18955;51.224;8.482;2023-04-05T14:14:52;6.80;80.00
32506;DHT22;18955;51.224;8.482;2023-04-05T14:17:18;6.80;80.10
32506;DHT22;18955;51.224;8.482;2023-04-05T14:19:44;6.80;80.20
32506;DHT22;18955;51.224;8.482;2023-04-05T14:22:10;6.80;80.30
32506;DHT22;18955;51.224;8.482;2023-04-05T14:24:37;6.80;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T14:27:03;6.80;80.60
32506;DHT22;18955;51.224;8.482;2023-04-05T14:29:29;6.80;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T14:31:56;6.80;81.00
32506;DHT22;18955;51.224;8.482;2023-04-05T14:34:22;6.80;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T14:36:49;6.80;80.80
32506;DHT22;18955;51.224;8.482;2023-04-05T14:39:15;6.80;81.20
32506;DHT22;18955;51.224;8.482;2023-04-05T14:41:41;6.80;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T14:44:09;6.90;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T14:46:35;6.40;81.30
32506;DHT22;18955;51.224;8.482;2023-04-05T14:49:01;6.90;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T14:51:27;6.90;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T14:53:54;6.90;81.70
32506;DHT22;18955;51.224;8.482;2023-04-05T14:56:21;6.90;81.30
32506;DHT22;18955;51.224;8.482;2023-04-05T14:58:48;7.00;81.40
32506;DHT22;18955;51.224;8.482;2023-04-05T15:01:15;7.00;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T15:03:41;7.00;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T15:06:07;7.00;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T15:08:34;7.00;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T15:11:00;7.10;81.70
32506;DHT22;18955;51.224;8.482;2023-04-05T15:13:27;7.10;81.80
32506;DHT22;18955;51.224;8.482;2023-04-05T15:15:53;7.10;81.80
32506;DHT22;18955;51.224;8.482;2023-04-05T15:18:19;7.10;81.90
32506;DHT22;18955;51.224;8.482;2023-04-05T15:20:45;7.10;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:23:12;7.10;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:25:38;7.10;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:28:04;7.10;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:30:31;7.20;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:32:58;7.20;82.00
32506;DHT22;18955;51.224;8.482;2023-04-05T15:35:24;7.30;81.40
32506;DHT22;18955;51.224;8.482;2023-04-05T15:37:50;7.30;81.20
32506;DHT22;18955;51.224;8.482;2023-04-05T15:40:17;7.30;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T15:42:43;7.30;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T15:45:09;7.30;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T15:47:36;7.30;81.20
32506;DHT22;18955;51.224;8.482;2023-04-05T15:50:03;7.30;81.10
32506;DHT22;18955;51.224;8.482;2023-04-05T15:52:29;7.30;81.30
32506;DHT22;18955;51.224;8.482;2023-04-05T15:54:56;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T15:57:22;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T15:59:49;7.40;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T16:02:17;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T16:04:44;7.40;81.40
32506;DHT22;18955;51.224;8.482;2023-04-05T16:07:10;7.40;81.30
32506;DHT22;18955;51.224;8.482;2023-04-05T16:09:36;7.40;81.20
32506;DHT22;18955;51.224;8.482;2023-04-05T16:12:03;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T16:14:29;7.40;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T16:16:56;7.40;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T16:19:22;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T16:21:49;7.40;81.50
32506;DHT22;18955;51.224;8.482;2023-04-05T16:24:16;7.50;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T16:26:42;7.40;81.60
32506;DHT22;18955;51.224;8.482;2023-04-05T16:29:08;7.50;81.90