sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26277;SDS011;14000;52.056;8.510;2023-02-10T00:01:01;50.97;;;25.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:03:34;47.93;;;26.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:05:59;50.27;;;26.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:08:26;51.60;;;26.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:10:56;49.77;;;25.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:13:23;53.67;;;27.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:15:49;50.10;;;25.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:18:15;49.23;;;26.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:20:40;49.97;;;25.90;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:23:06;51.73;;;26.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:25:32;51.67;;;26.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:28:01;53.93;;;27.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:30:27;52.30;;;27.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:32:53;58.70;;;28.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:35:18;58.10;;;28.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:37:44;55.07;;;27.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:40:09;56.23;;;28.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:42:35;54.67;;;28.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:45:01;58.03;;;28.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:47:26;54.43;;;27.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:49:52;54.90;;;28.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:52:18;55.97;;;28.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:54:43;58.50;;;29.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:57:09;53.30;;;28.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T00:59:34;57.37;;;28.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:02:00;58.63;;;28.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:04:26;59.47;;;30.90;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:06:51;56.90;;;29.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:09:17;63.27;;;30.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:11:43;57.97;;;28.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:14:09;63.17;;;30.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:16:35;61.97;;;29.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:19:00;56.03;;;27.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:21:27;58.40;;;29.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:23:53;57.67;;;28.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:26:18;51.03;;;27.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:28:44;57.33;;;27.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:31:14;57.60;;;27.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:33:41;55.53;;;27.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:36:09;58.13;;;28.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:38:36;56.33;;;29.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:41:03;51.83;;;26.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:43:29;58.13;;;29.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:45:55;56.33;;;29.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:48:20;55.70;;;28.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:50:48;59.87;;;29.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:53:17;60.40;;;30.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:55:45;59.87;;;29.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T01:58:14;60.17;;;30.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:00:43;60.83;;;29.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:03:08;60.20;;;29.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:05:38;57.67;;;28.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:16:39;61.33;;;29.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:22:49;66.97;;;32.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:34:17;61.67;;;28.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:36:57;56.57;;;27.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:39:27;62.17;;;28.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:42:07;58.63;;;29.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:44:41;60.73;;;28.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T02:58:28;59.27;;;29.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:01:09;69.33;;;33.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:03:39;70.73;;;32.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:06:05;69.40;;;32.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:08:32;65.10;;;31.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:11:00;61.50;;;29.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:13:25;65.70;;;30.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:15:51;62.03;;;30.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:18:17;63.00;;;30.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:20:42;65.90;;;29.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:23:09;75.67;;;33.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:25:34;71.40;;;31.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:28:00;77.03;;;33.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:30:26;71.67;;;33.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:32:52;83.07;;;36.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:35:18;74.13;;;33.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:37:44;84.97;;;36.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:40:10;85.67;;;35.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:42:36;81.73;;;38.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:45:02;80.77;;;37.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:47:27;91.33;;;41.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:49:53;86.00;;;36.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:52:18;77.47;;;36.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:54:44;82.63;;;38.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:57:10;82.87;;;37.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T03:59:36;82.50;;;37.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:02:01;78.37;;;38.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:04:27;77.50;;;38.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:06:53;91.37;;;39.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:09:19;81.57;;;38.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:11:44;82.97;;;38.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:14:10;93.87;;;40.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:16:36;87.67;;;39.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:19:01;88.97;;;40.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:21:27;89.83;;;40.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:23:53;84.60;;;40.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:26:18;86.13;;;40.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:28:44;88.60;;;42.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:31:09;83.57;;;38.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:33:35;87.90;;;42.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:36:02;82.33;;;40.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:38:28;91.93;;;42.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:40:54;83.40;;;40.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:43:20;92.40;;;42.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:45:45;98.47;;;44.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:48:11;91.13;;;42.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:50:39;86.70;;;42.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:53:04;91.13;;;42.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:55:31;92.50;;;43.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T04:57:56;93.30;;;41.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:00:22;101.93;;;45.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:02:48;104.87;;;46.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:05:13;96.80;;;44.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:07:39;93.83;;;42.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:10:05;91.90;;;44.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:12:31;97.40;;;44.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:14:56;95.43;;;44.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:17:22;96.57;;;42.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:19:48;91.30;;;43.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:22:13;97.83;;;44.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:24:39;92.50;;;43.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:27:05;90.83;;;43.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:29:30;101.23;;;44.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:31:56;96.07;;;45.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:34:22;103.03;;;44.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:36:47;103.77;;;46.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:39:13;102.20;;;44.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:41:54;103.83;;;46.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:44:22;105.27;;;46.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:46:48;109.03;;;48.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:49:14;105.93;;;47.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:51:41;106.20;;;48.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:54:06;112.57;;;49.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:56:32;121.07;;;50.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T05:58:58;116.57;;;49.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:01:24;116.80;;;50.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:03:49;122.93;;;52.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:06:15;114.87;;;49.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:08:41;130.80;;;53.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:11:07;120.63;;;51.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:13:33;118.97;;;50.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:15:59;129.87;;;51.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:18:26;137.47;;;54.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:20:52;125.60;;;52.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:23:18;117.23;;;50.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:25:44;119.57;;;52.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:28:10;125.27;;;52.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:30:36;115.60;;;51.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:33:01;130.10;;;53.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:35:27;121.17;;;52.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:37:53;125.57;;;53.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:40:18;128.73;;;51.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:42:44;130.30;;;54.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:45:12;140.23;;;55.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:47:37;156.07;;;57.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:50:03;135.23;;;55.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:52:29;153.57;;;56.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:54:56;144.73;;;55.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:57:22;155.27;;;58.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T06:59:47;144.37;;;57.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:02:13;152.83;;;58.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:04:39;147.53;;;57.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:07:04;163.47;;;60.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:09:31;146.23;;;58.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:11:57;156.97;;;61.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:14:23;195.33;;;63.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:16:49;179.23;;;64.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:19:14;163.00;;;61.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:21:40;180.03;;;65.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:24:05;172.13;;;63.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:26:31;165.70;;;62.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:28:57;157.03;;;60.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:31:23;160.37;;;60.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:33:48;157.00;;;58.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:36:14;154.90;;;60.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:38:39;148.90;;;58.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:41:05;138.53;;;56.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:43:31;137.57;;;56.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:45:57;151.07;;;56.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:48:23;139.10;;;56.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:50:49;143.73;;;56.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:53:16;147.43;;;58.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:55:42;148.73;;;58.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T07:58:08;143.10;;;55.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:00:34;137.67;;;57.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:03:00;147.70;;;56.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:05:25;137.97;;;57.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:07:53;136.10;;;55.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:10:19;130.10;;;56.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:12:44;131.33;;;53.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:15:11;143.93;;;55.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:17:37;155.53;;;60.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:20:04;152.20;;;57.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:22:30;166.27;;;60.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:24:56;141.30;;;58.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:27:21;141.70;;;58.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:29:47;157.00;;;60.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:32:12;143.77;;;58.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:34:43;153.30;;;60.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:37:11;180.03;;;65.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:39:36;165.00;;;62.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:42:02;150.73;;;62.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:44:28;171.20;;;64.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:46:53;178.40;;;66.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:49:19;155.33;;;62.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:51:45;146.33;;;61.90;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:54:10;192.97;;;70.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:56:36;147.17;;;62.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T08:59:02;139.50;;;59.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:01:28;166.97;;;64.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:03:54;150.07;;;60.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:06:21;155.23;;;62.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:08:58;159.17;;;65.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:11:25;143.37;;;58.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:13:52;161.53;;;63.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:16:18;140.37;;;58.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:18:44;148.27;;;60.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:21:10;140.40;;;56.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:23:36;146.30;;;60.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:26:02;142.53;;;58.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:28:28;148.47;;;60.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:30:53;138.20;;;58.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:33:19;140.63;;;59.90;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:35:45;139.27;;;58.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:38:12;152.20;;;62.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:40:53;137.97;;;60.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:46:59;142.50;;;60.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:49:47;140.13;;;59.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T09:55:25;130.97;;;57.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:01:13;141.77;;;59.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:03:50;126.53;;;54.80;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:06:38;133.87;;;58.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:11:38;137.73;;;57.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:14:15;130.43;;;58.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:19:59;132.20;;;57.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:22:53;143.03;;;58.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:28:53;130.17;;;56.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:31:34;127.40;;;56.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:36:34;131.73;;;57.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:39:08;130.20;;;56.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:41:53;139.17;;;59.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:44:20;125.53;;;55.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:46:52;123.50;;;56.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:49:33;117.73;;;53.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:52:00;121.50;;;54.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:54:26;116.50;;;54.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:56:54;113.47;;;53.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T10:59:27;109.27;;;51.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:01:57;110.43;;;52.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:04:24;103.43;;;48.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:06:53;110.70;;;49.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:09:38;99.20;;;47.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:12:06;98.83;;;47.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:14:47;93.60;;;44.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:17:39;91.83;;;43.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:22:36;84.53;;;40.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:25:16;83.43;;;40.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:27:51;89.37;;;40.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:32:57;78.97;;;37.50;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:35:24;79.77;;;38.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:37:52;73.40;;;36.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:40:25;74.00;;;36.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:42:57;71.50;;;37.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:45:29;68.13;;;33.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:48:03;63.57;;;32.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:50:35;58.73;;;30.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:53:01;51.00;;;26.67;;
26277;SDS011;14000;52.056;8.510;2023-02-10T11:55:31;52.13;;;26.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:01:20;50.90;;;26.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:23:09;52.57;;;28.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:26:03;53.67;;;27.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:28:36;54.70;;;28.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:34:03;53.43;;;27.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:45:32;55.77;;;29.40;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:53:36;57.07;;;28.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:56:34;53.63;;;26.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T12:59:19;51.60;;;27.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:01:56;51.40;;;26.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:04:43;48.80;;;26.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:09:39;49.17;;;25.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:12:24;48.10;;;24.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:14:53;45.37;;;24.37;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:17:27;46.97;;;24.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:20:04;49.30;;;26.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:22:51;52.40;;;25.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:28:25;49.17;;;25.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:36:40;46.77;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:41:44;48.80;;;24.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:44:18;48.37;;;24.53;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:47:32;47.03;;;24.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:49:53;50.43;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:52:22;50.67;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:54:58;45.57;;;24.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T13:57:38;42.77;;;22.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:02:41;46.23;;;22.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:11:38;45.50;;;23.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:13:43;43.97;;;22.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:18:56;40.73;;;21.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:21:23;42.40;;;21.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:23:49;45.60;;;21.70;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:26:21;45.03;;;21.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:28:59;43.63;;;21.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:33:53;44.00;;;21.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:36:24;42.30;;;21.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:38:52;47.47;;;23.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:41:20;51.30;;;23.17;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:43:51;48.73;;;22.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:46:25;45.87;;;22.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:48:57;43.90;;;23.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:51:28;49.83;;;24.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:53:55;47.97;;;24.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:56:31;49.43;;;25.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T14:58:57;57.40;;;25.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:03:54;50.10;;;24.30;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:06:22;52.27;;;26.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:11:26;54.70;;;26.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:14:18;49.97;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:16:51;51.47;;;26.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:19:17;49.67;;;24.20;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:21:44;47.97;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:24:18;44.57;;;24.07;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:26:46;51.10;;;25.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:29:12;56.90;;;27.00;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:31:40;57.80;;;27.77;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:34:14;46.57;;;23.33;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:36:48;50.77;;;24.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:39:21;49.50;;;25.60;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:44:27;52.20;;;26.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:49:51;53.83;;;26.47;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:52:20;55.00;;;26.90;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:54:48;53.53;;;28.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:57:17;60.73;;;26.93;;
26277;SDS011;14000;52.056;8.510;2023-02-10T15:59:43;52.07;;;26.63;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:02:10;55.23;;;27.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:04:38;52.10;;;26.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:07:04;56.27;;;28.23;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:09:30;52.27;;;27.43;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:11:57;59.13;;;27.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:14:26;50.23;;;26.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:16:52;55.50;;;27.27;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:19:21;55.47;;;26.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:21:49;54.07;;;27.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:24:20;58.90;;;27.97;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:26:48;54.17;;;27.57;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:29:14;54.63;;;27.13;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:31:46;55.67;;;26.87;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:34:11;57.83;;;26.83;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:36:37;54.67;;;27.10;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:39:04;63.53;;;28.03;;
26277;SDS011;14000;52.056;8.510;2023-02-10T16:41:35;52.67;;;27.30;;