sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8777;SDS011;4425;50.872;4.712;2023-04-25T00:02:18;13.53;;;5.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:04:49;16.17;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:07:17;14.30;;;5.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:09:44;21.83;;;6.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:12:12;16.73;;;6.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:14:40;16.87;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:17:09;17.97;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:19:36;19.63;;;6.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:22:05;16.60;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:24:32;17.53;;;6.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:26:59;12.93;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:29:26;13.50;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:31:53;23.43;;;7.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:34:22;16.47;;;6.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:36:50;15.77;;;6.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:39:19;19.67;;;7.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:41:47;16.20;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:44:18;16.87;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:46:46;18.10;;;6.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:49:15;17.97;;;6.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:51:42;16.60;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:54:10;19.00;;;7.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:56:43;23.33;;;6.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T00:59:11;19.43;;;6.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:01:41;16.43;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:04:09;14.93;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:06:36;17.63;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:09:04;16.90;;;7.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:11:31;15.67;;;7.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:14:01;18.83;;;7.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:16:28;16.47;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:18:56;17.10;;;6.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:21:24;14.53;;;6.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:23:54;22.53;;;6.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:26:22;16.33;;;6.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:28:50;16.30;;;6.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:31:18;15.30;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:33:46;13.33;;;6.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:36:13;18.83;;;7.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:38:43;18.77;;;7.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:41:12;19.20;;;7.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:43:40;11.83;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:46:07;15.13;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:48:35;17.27;;;6.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:51:02;16.70;;;6.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:53:30;23.70;;;6.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:55:59;18.07;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T01:58:27;15.23;;;6.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:00:55;12.53;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:03:24;20.03;;;6.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:05:51;14.70;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:08:18;17.20;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:10:45;16.60;;;6.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:13:16;18.57;;;5.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:15:43;17.40;;;6.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:18:13;22.47;;;6.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:20:41;16.33;;;5.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:23:09;15.13;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:25:36;17.50;;;5.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:28:03;14.70;;;5.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:30:33;16.20;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:33:01;21.07;;;5.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:37:58;23.77;;;6.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:40:25;19.00;;;6.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:42:53;19.10;;;6.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:45:21;18.23;;;6.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:47:53;18.23;;;6.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:50:20;19.77;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:52:47;15.23;;;5.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:55:14;17.70;;;6.57;;
8777;SDS011;4425;50.872;4.712;2023-04-25T02:57:42;21.23;;;6.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:00:09;16.07;;;5.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:02:39;16.53;;;6.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:05:08;24.10;;;6.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:07:35;15.73;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:10:05;19.63;;;6.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:12:32;19.00;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:15:01;17.83;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:17:29;20.77;;;7.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:19:56;16.23;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:22:25;17.83;;;6.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:24:52;16.97;;;6.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:27:19;18.23;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:29:46;15.23;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:32:15;18.23;;;5.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:34:43;18.60;;;6.57;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:37:10;14.70;;;6.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:39:39;20.63;;;6.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:42:07;17.00;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:44:35;17.30;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:47:02;16.50;;;6.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:49:29;20.73;;;6.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:51:58;20.10;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:54:25;19.40;;;6.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:56:55;17.80;;;6.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T03:59:22;16.93;;;5.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:01:51;17.67;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:04:18;14.10;;;5.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:06:45;21.77;;;6.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:09:12;16.93;;;6.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:11:40;15.57;;;6.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:14:09;18.23;;;5.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:16:36;16.27;;;5.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:19:03;19.13;;;5.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:24:00;13.40;;;5.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:26:27;15.10;;;5.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:28:57;13.80;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:31:25;13.67;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:33:53;15.20;;;5.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:36:20;16.73;;;5.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:38:48;14.30;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:41:15;15.10;;;4.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:43:44;12.63;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:46:11;12.37;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:48:42;15.53;;;5.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:51:09;17.57;;;5.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:53:36;13.73;;;5.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:56:04;13.77;;;4.77;;
8777;SDS011;4425;50.872;4.712;2023-04-25T04:58:32;17.07;;;5.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:01:01;15.93;;;5.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:03:30;13.87;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:05:59;13.57;;;5.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:08:26;15.50;;;4.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:10:53;12.87;;;4.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:13:21;16.53;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:15:48;12.90;;;5.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:18:15;11.67;;;4.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:20:43;13.10;;;5.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:23:11;14.20;;;5.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:25:38;11.03;;;4.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:28:06;19.73;;;5.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:30:34;16.20;;;5.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:33:01;13.53;;;5.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:35:28;13.60;;;5.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:37:55;13.20;;;5.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:40:26;17.53;;;10.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:42:54;14.00;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:45:21;14.70;;;5.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:47:53;15.33;;;5.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:50:20;17.53;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:52:47;16.73;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:55:16;17.77;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T05:57:45;13.73;;;5.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:00:13;16.43;;;5.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:02:42;20.67;;;6.77;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:05:10;19.50;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:07:37;19.07;;;6.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:10:04;14.60;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:12:33;21.83;;;7.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:15:02;24.37;;;6.73;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:17:29;17.70;;;6.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:19:57;17.73;;;6.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:22:25;16.23;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:24:55;17.67;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:27:24;13.73;;;6.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:29:51;21.10;;;6.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:32:19;16.03;;;6.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:34:46;17.60;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:37:13;17.77;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:39:41;20.33;;;11.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:42:08;14.40;;;6.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:44:35;14.73;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:47:02;20.70;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:49:30;17.83;;;6.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:51:57;21.57;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:54:25;17.37;;;6.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:56:54;17.07;;;6.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T06:59:22;22.10;;;6.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:01:49;15.87;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:04:16;19.57;;;7.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:06:50;15.97;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:09:18;21.47;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:11:46;16.80;;;6.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:14:13;16.53;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:16:41;13.63;;;6.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:19:08;18.77;;;6.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:21:35;24.50;;;6.57;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:24:03;31.20;;;7.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:26:31;18.30;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:28:58;19.47;;;5.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:31:25;15.87;;;4.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:33:53;18.70;;;5.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:36:20;19.30;;;5.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:38:47;18.67;;;5.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:41:15;15.83;;;5.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:43:42;17.53;;;5.73;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:46:10;17.13;;;5.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:48:37;26.53;;;11.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:51:04;11.77;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:53:32;16.50;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:56:00;15.67;;;5.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T07:58:29;16.27;;;5.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:00:56;17.27;;;5.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:03:23;15.60;;;5.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:05:50;13.97;;;4.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:08:17;13.33;;;4.73;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:10:44;15.37;;;5.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:13:13;17.40;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:15:41;16.33;;;5.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:18:08;19.50;;;4.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:20:35;14.77;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:23:05;12.23;;;5.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:25:33;17.37;;;5.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:28:00;12.43;;;5.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:30:28;10.73;;;4.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:32:56;14.33;;;4.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:35:23;9.60;;;3.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:37:50;15.00;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:40:18;23.00;;;4.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:42:51;14.90;;;3.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:45:20;12.73;;;3.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:47:48;10.67;;;4.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:50:21;13.40;;;4.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:52:53;10.10;;;4.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:55:26;14.70;;;4.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T08:57:55;12.07;;;5.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:00:24;11.70;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:02:52;12.07;;;3.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:05:23;12.63;;;3.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:07:51;14.07;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:10:22;13.30;;;3.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:13:01;12.00;;;3.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:15:31;18.57;;;3.77;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:17:59;15.20;;;4.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:20:28;11.77;;;3.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:23:04;14.57;;;4.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:29:07;11.43;;;3.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:31:50;15.67;;;3.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:34:18;10.67;;;3.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:36:47;6.73;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:39:15;6.57;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:41:42;10.60;;;3.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:44:12;14.03;;;3.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:46:39;9.27;;;3.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:49:07;7.40;;;2.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:51:38;6.87;;;2.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:54:10;8.47;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:56:37;7.40;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T09:59:07;8.80;;;3.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:01:35;9.10;;;3.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:04:06;11.60;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:06:37;6.47;;;2.73;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:09:05;6.17;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:11:37;6.83;;;2.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:14:06;7.53;;;2.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:16:34;3.80;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:19:03;7.10;;;2.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:21:33;8.40;;;2.73;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:24:06;6.27;;;2.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:26:35;2.67;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:29:03;6.93;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:31:31;4.70;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:34:01;16.27;;;2.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:36:31;4.53;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:39:02;3.60;;;1.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:41:35;2.00;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:44:13;3.43;;;1.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:46:41;5.13;;;2.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:49:27;7.13;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:52:11;6.43;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:54:46;5.73;;;2.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T10:57:28;7.87;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:00:01;4.20;;;1.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:02:36;3.57;;;1.77;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:05:04;3.87;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:07:34;5.43;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:10:05;3.03;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:12:35;5.93;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:15:04;8.23;;;2.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:17:32;3.40;;;2.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:20:00;7.53;;;2.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:22:31;4.23;;;2.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:25:04;4.87;;;2.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:27:33;5.57;;;2.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:30:11;3.67;;;2.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:33:02;6.03;;;2.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:35:40;4.80;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:38:07;7.20;;;2.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:40:36;5.97;;;2.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:43:04;6.20;;;2.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:45:36;3.93;;;2.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:48:03;6.13;;;2.43;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:50:32;4.40;;;1.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:53:00;5.17;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:55:28;9.73;;;2.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T11:57:59;4.30;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:00:27;6.60;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:02:56;5.03;;;2.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:05:25;7.37;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:07:53;7.73;;;2.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:10:21;21.73;;;3.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:12:51;5.40;;;2.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:15:23;5.53;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:17:51;9.97;;;2.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:20:23;11.13;;;2.50;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:22:51;6.27;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:25:35;4.57;;;2.37;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:28:10;8.00;;;2.47;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:30:58;12.07;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:33:26;5.13;;;2.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:36:00;4.93;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:38:35;6.30;;;2.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:41:03;4.70;;;2.40;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:43:37;6.83;;;2.30;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:46:04;3.33;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:48:32;4.97;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:51:01;3.57;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:53:30;2.80;;;2.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:55:58;3.77;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T12:58:25;5.73;;;2.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:00:52;4.30;;;1.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:03:20;5.67;;;1.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:05:49;5.03;;;1.70;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:08:20;4.83;;;2.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:10:49;5.50;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:13:16;2.73;;;1.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:15:44;5.07;;;2.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:18:14;4.97;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:20:43;4.50;;;2.13;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:23:12;4.23;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:25:40;3.67;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:28:07;3.83;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:30:34;4.33;;;1.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:33:02;4.70;;;2.27;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:35:32;2.27;;;1.67;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:38:00;3.80;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:40:27;6.23;;;3.53;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:42:56;5.07;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:45:25;5.27;;;1.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:47:52;6.10;;;2.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:50:23;4.00;;;1.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:52:51;4.20;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:55:18;4.60;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T13:57:45;4.53;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:00:15;2.83;;;1.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:02:44;4.63;;;2.33;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:05:14;4.33;;;1.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:07:41;4.53;;;1.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:10:10;6.00;;;2.87;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:12:40;4.67;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:15:07;3.50;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:17:40;4.67;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:20:08;3.53;;;2.07;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:22:36;3.43;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:25:08;5.43;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:27:36;3.50;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:30:03;6.47;;;2.20;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:32:32;4.47;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:35:02;6.97;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:37:29;6.23;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:39:56;3.13;;;2.10;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:42:24;5.20;;;2.23;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:44:51;3.43;;;1.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:47:18;3.57;;;1.90;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:49:45;4.00;;;1.77;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:52:20;5.43;;;2.17;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:54:48;5.20;;;2.00;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:57:16;4.03;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T14:59:44;5.07;;;1.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:02:17;2.73;;;1.63;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:04:46;4.60;;;1.97;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:07:14;3.20;;;1.80;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:09:44;6.93;;;1.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:12:12;6.90;;;1.93;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:14:43;9.27;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:17:10;4.07;;;1.83;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:19:40;4.50;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:22:11;4.60;;;2.03;;
8777;SDS011;4425;50.872;4.712;2023-04-25T15:24:39;5.90;;;2.00;;