sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-12-07T00:00:38;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:02:10;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:03:43;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:05:14;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:06:50;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:08:23;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:09:54;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:11:27;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:12:59;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:14:30;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:16:03;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:17:35;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:19:08;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:20:40;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:22:12;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:23:45;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:25:17;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:26:50;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:28:22;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:29:54;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:31:31;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:33:05;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:34:37;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:36:12;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:37:44;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:39:16;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:40:55;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:42:28;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:44:00;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:45:32;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:47:03;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:48:35;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:50:07;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:51:39;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:53:11;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:54:42;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:56:15;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:57:49;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T00:59:21;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:00:55;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:02:34;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:04:08;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:05:40;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:07:19;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:08:51;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:10:22;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:11:54;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:13:27;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:14:59;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:16:32;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:18:04;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:19:35;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:21:10;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:22:43;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:24:15;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:25:54;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:27:25;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:28:58;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:30:31;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:32:03;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:33:36;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:35:07;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:36:39;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:38:11;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:39:42;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:41:14;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:42:45;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:44:21;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:45:54;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:47:25;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:48:57;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:50:28;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:52:09;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:53:45;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:55:16;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:56:50;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:58:23;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T01:59:57;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:01:43;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:03:18;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:04:51;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:06:25;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:07:58;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:09:29;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:11:02;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:12:34;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:14:06;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:15:48;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:17:26;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:19:10;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:20:50;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:24:48;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:26:44;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:28:28;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:30:04;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:31:38;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:33:17;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:34:54;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:36:28;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:38:04;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:39:44;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:41:21;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:43:01;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:44:35;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:46:11;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:47:46;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:49:22;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:50:55;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:52:27;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:53:58;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:55:34;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:57:21;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T02:59:04;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:00:48;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:02:28;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:04:10;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:05:57;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:07:34;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:09:13;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:10:51;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:12:29;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:14:07;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:15:46;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:17:20;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:18:58;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:20:32;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:22:08;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:23:42;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:25:17;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:26:52;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:28:30;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:30:05;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:31:41;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:33:20;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:34:59;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:36:38;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:38:15;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:39:53;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:41:31;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:43:04;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:44:37;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:46:19;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:48:00;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:49:39;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:51:18;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:52:54;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:54:32;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:56:05;4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:57:38;4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T03:59:11;4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:00:45;4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:02:16;4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:03:48;4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:05:20;4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:06:53;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:08:25;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:09:57;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:11:29;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:13:01;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:14:31;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:16:03;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:17:35;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:19:07;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:20:38;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:22:11;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:23:43;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:25:15;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:26:47;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:28:19;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:29:51;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:31:23;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:32:53;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:34:25;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:35:57;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:37:30;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:39:03;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:40:35;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:42:07;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:43:39;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:45:11;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:46:43;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:48:15;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:49:47;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:51:20;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:52:53;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:54:25;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:55:56;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:57:28;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T04:59:01;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:00:32;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:02:04;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:03:36;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:05:08;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:06:40;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:08:12;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:09:44;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:11:16;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:13:01;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:14:33;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:16:05;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:17:37;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:19:10;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:20:43;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:22:15;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:23:48;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:25:19;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:26:50;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:28:22;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:29:54;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:31:27;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:32:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:34:31;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:36:03;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:37:36;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:39:09;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:40:41;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:42:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:43:44;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:45:16;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:46:48;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:48:20;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:49:52;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:51:24;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:52:54;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:54:28;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:55:59;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:57:31;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T05:59:03;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:00:54;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:02:25;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:03:57;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:05:28;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:07:00;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:08:31;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:10:05;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:11:37;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:13:26;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:14:58;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:16:30;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:18:01;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:19:33;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:21:05;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:22:40;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:24:13;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:25:46;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:27:18;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:28:50;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:30:22;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:31:54;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:33:26;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:34:58;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:36:30;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:38:01;4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:39:33;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:41:06;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:42:38;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:44:10;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:45:42;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:47:14;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:48:46;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:50:18;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:51:50;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:53:21;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:54:53;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:56:26;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:57:59;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T06:59:32;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:01:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:02:40;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:04:12;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:05:44;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:07:16;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:08:48;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:10:20;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:11:53;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:13:26;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:14:57;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:16:29;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:18:01;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:19:34;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:21:06;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:22:38;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:24:10;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:25:42;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:27:15;4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:28:47;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:30:20;4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:31:54;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:33:30;4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:35:02;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:36:34;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:38:06;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:39:38;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:41:10;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:42:43;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:44:15;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:45:47;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:47:19;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:48:51;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:50:23;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:51:55;4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:53:26;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:54:58;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:56:30;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:58:03;4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T07:59:35;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:01:07;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:02:40;5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:04:13;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:05:45;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:07:17;5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:08:49;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:10:20;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:11:52;5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:13:26;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:14:58;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:16:30;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:18:02;5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:19:34;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:21:07;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:22:41;5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:24:12;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:25:44;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:27:16;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:28:49;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:30:21;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:31:53;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:33:25;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:34:57;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:36:29;5.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:38:01;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:39:34;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:41:06;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:42:38;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:44:12;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:45:43;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:47:15;5.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:48:51;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:50:24;5.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:51:56;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:53:28;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:55:01;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:56:34;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:58:06;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T08:59:42;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:01:14;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:02:46;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:04:18;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:05:52;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:07:24;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:08:58;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:10:33;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:12:17;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:13:49;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:15:22;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:17:00;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:18:36;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:20:12;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:21:46;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:23:19;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:24:53;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:26:25;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:27:58;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:29:30;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:31:04;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:32:36;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:34:08;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:35:44;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:37:16;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:38:48;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:40:22;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:41:54;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:43:29;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:45:01;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:46:38;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:48:16;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:49:49;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:51:22;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:53:02;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:54:41;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:56:15;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:57:48;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T09:59:22;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:00:56;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:02:36;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:04:11;5.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:05:46;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:07:19;6.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:08:51;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:10:25;6.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:12:02;6.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-07T10:13:37;6.10;99.90