sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2022-07-04T00:00:20;19.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:03:07;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:05:53;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:08:40;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:11:26;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:14:14;18.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:17:01;18.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:19:47;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:22:34;18.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:25:21;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:28:07;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:30:55;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:33:42;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:36:28;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:39:14;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:42:01;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:44:48;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:47:35;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:50:23;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:53:10;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:55:57;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T00:58:43;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:01:31;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:04:19;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:07:06;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:09:53;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:12:40;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:15:26;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:18:13;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:21:01;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:23:48;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:26:35;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:29:21;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:32:09;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:34:56;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:37:43;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:40:30;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:43:17;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:46:03;17.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:48:50;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:51:44;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:54:32;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T01:57:18;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:00:07;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:03:11;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:05:58;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:08:44;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:11:49;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:14:53;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:17:39;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:20:26;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:23:13;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:25:59;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:28:47;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:31:34;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:34:21;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:37:07;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:39:55;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:42:41;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:45:29;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:48:16;17.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:51:02;17.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:53:49;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:56:36;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T02:59:22;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:02:10;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:04:57;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:07:43;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:10:29;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:13:16;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:16:03;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:18:51;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:21:38;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:24:24;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:27:11;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:29:57;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:32:44;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:35:32;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:38:19;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:41:05;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:43:51;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:46:38;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:49:25;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:52:13;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:55:00;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T03:57:46;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:00:32;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:03:19;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:06:23;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:09:10;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:12:01;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:14:48;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:17:35;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:20:21;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:23:07;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:25:55;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:28:42;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:31:29;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:34:16;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:37:03;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:39:50;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:42:38;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:45:24;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:48:11;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:50:58;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:53:51;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:56:38;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T04:59:26;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:02:12;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:05:01;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:07:48;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:10:35;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:13:21;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:16:09;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:18:56;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:21:42;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:24:28;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:27:15;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:30:01;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:32:49;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:35:36;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:38:22;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:41:09;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:43:55;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:46:43;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:49:31;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:52:17;18.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:55:05;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T05:57:52;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:00:39;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:03:25;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:06:14;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:09:02;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:11:49;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:14:35;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:17:22;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:20:09;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:22:57;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:25:44;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:28:31;18.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:31:33;18.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:34:20;18.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:37:23;18.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:40:11;18.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:42:58;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:45:45;18.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:48:32;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:51:18;18.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:54:05;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T06:56:54;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:00:00;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:02:48;19.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:05:35;19.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:08:42;19.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:11:28;19.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:14:16;19.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:17:03;19.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:19:50;19.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:22:36;19.40;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:25:27;19.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:28:14;19.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:31:02;19.30;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:33:49;19.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:36:35;19.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:39:22;19.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:42:08;19.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:44:55;19.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:47:43;19.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:50:30;19.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:53:16;19.50;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:56:04;19.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T07:58:50;19.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:01:36;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:04:24;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:07:22;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:10:09;19.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:12:55;19.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:15:43;19.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:18:30;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:21:18;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:24:05;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:27:04;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:29:51;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:32:37;19.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:35:24;19.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:38:12;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:41:02;20.60;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:43:49;20.70;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:46:39;20.90;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:49:30;20.80;99.90
12111;DHT22;6119;52.372;8.990;2022-07-04T08:52:25;20.50;98.70
12111;DHT22;6119;52.372;8.990;2022-07-04T08:55:16;20.70;98.70
12111;DHT22;6119;52.372;8.990;2022-07-04T08:58:21;20.70;99.50
12111;DHT22;6119;52.372;8.990;2022-07-04T09:01:16;20.90;97.90
12111;DHT22;6119;52.372;8.990;2022-07-04T09:04:03;20.90;98.30
12111;DHT22;6119;52.372;8.990;2022-07-04T09:06:51;21.00;98.50
12111;DHT22;6119;52.372;8.990;2022-07-04T09:09:39;21.00;98.10
12111;DHT22;6119;52.372;8.990;2022-07-04T09:12:27;20.90;97.00
12111;DHT22;6119;52.372;8.990;2022-07-04T09:15:33;21.30;96.90
12111;DHT22;6119;52.372;8.990;2022-07-04T09:18:24;21.30;96.80
12111;DHT22;6119;52.372;8.990;2022-07-04T09:21:11;21.60;96.70
12111;DHT22;6119;52.372;8.990;2022-07-04T09:23:57;21.90;96.70
12111;DHT22;6119;52.372;8.990;2022-07-04T09:26:45;21.90;96.20
12111;DHT22;6119;52.372;8.990;2022-07-04T09:29:33;22.00;95.70
12111;DHT22;6119;52.372;8.990;2022-07-04T09:32:24;22.00;96.00
12111;DHT22;6119;52.372;8.990;2022-07-04T09:35:12;22.00;95.10
12111;DHT22;6119;52.372;8.990;2022-07-04T09:38:00;22.20;95.20
12111;DHT22;6119;52.372;8.990;2022-07-04T09:40:52;22.10;95.60
12111;DHT22;6119;52.372;8.990;2022-07-04T09:44:00;22.40;95.40
12111;DHT22;6119;52.372;8.990;2022-07-04T09:46:49;22.70;95.70
12111;DHT22;6119;52.372;8.990;2022-07-04T09:49:37;22.40;94.70
12111;DHT22;6119;52.372;8.990;2022-07-04T09:52:23;22.20;95.20
12111;DHT22;6119;52.372;8.990;2022-07-04T09:55:20;22.60;94.60
12111;DHT22;6119;52.372;8.990;2022-07-04T09:58:09;22.60;95.00
12111;DHT22;6119;52.372;8.990;2022-07-04T10:00:59;22.70;95.60
12111;DHT22;6119;52.372;8.990;2022-07-04T10:03:51;22.80;94.90
12111;DHT22;6119;52.372;8.990;2022-07-04T10:06:38;22.80;95.50
12111;DHT22;6119;52.372;8.990;2022-07-04T10:09:28;22.70;96.20
12111;DHT22;6119;52.372;8.990;2022-07-04T10:12:25;22.90;95.80
12111;DHT22;6119;52.372;8.990;2022-07-04T10:15:12;22.70;95.70
12111;DHT22;6119;52.372;8.990;2022-07-04T10:18:00;23.00;95.10
12111;DHT22;6119;52.372;8.990;2022-07-04T10:20:49;22.70;95.50
12111;DHT22;6119;52.372;8.990;2022-07-04T10:23:36;22.70;94.40
12111;DHT22;6119;52.372;8.990;2022-07-04T10:26:24;23.10;94.40
12111;DHT22;6119;52.372;8.990;2022-07-04T10:29:11;23.40;94.20
12111;DHT22;6119;52.372;8.990;2022-07-04T10:31:58;23.40;95.20
12111;DHT22;6119;52.372;8.990;2022-07-04T10:34:45;23.30;94.70
12111;DHT22;6119;52.372;8.990;2022-07-04T10:38:01;23.30;94.40
12111;DHT22;6119;52.372;8.990;2022-07-04T10:40:49;23.20;94.70
12111;DHT22;6119;52.372;8.990;2022-07-04T10:43:37;23.50;94.10
12111;DHT22;6119;52.372;8.990;2022-07-04T10:46:43;23.70;93.90
12111;DHT22;6119;52.372;8.990;2022-07-04T10:49:31;23.80;93.50
12111;DHT22;6119;52.372;8.990;2022-07-04T10:52:18;23.60;92.90
12111;DHT22;6119;52.372;8.990;2022-07-04T10:55:12;24.10;93.50
12111;DHT22;6119;52.372;8.990;2022-07-04T10:57:59;24.20;92.90
12111;DHT22;6119;52.372;8.990;2022-07-04T11:01:09;24.50;93.10
12111;DHT22;6119;52.372;8.990;2022-07-04T11:03:56;24.50;92.00
12111;DHT22;6119;52.372;8.990;2022-07-04T11:06:50;24.10;92.30
12111;DHT22;6119;52.372;8.990;2022-07-04T11:09:39;24.00;92.80
12111;DHT22;6119;52.372;8.990;2022-07-04T11:12:27;23.70;92.10
12111;DHT22;6119;52.372;8.990;2022-07-04T11:15:14;23.80;91.90
12111;DHT22;6119;52.372;8.990;2022-07-04T11:18:02;23.80;91.60
12111;DHT22;6119;52.372;8.990;2022-07-04T11:20:48;24.00;92.30
12111;DHT22;6119;52.372;8.990;2022-07-04T11:23:37;24.00;92.10
12111;DHT22;6119;52.372;8.990;2022-07-04T11:26:24;24.50;92.50
12111;DHT22;6119;52.372;8.990;2022-07-04T11:29:14;24.70;90.60
12111;DHT22;6119;52.372;8.990;2022-07-04T11:32:00;24.70;90.80
12111;DHT22;6119;52.372;8.990;2022-07-04T11:34:50;24.60;91.80
12111;DHT22;6119;52.372;8.990;2022-07-04T11:37:37;24.50;90.80
12111;DHT22;6119;52.372;8.990;2022-07-04T11:40:23;24.70;91.30
12111;DHT22;6119;52.372;8.990;2022-07-04T11:43:24;24.80;91.60
12111;DHT22;6119;52.372;8.990;2022-07-04T11:46:30;25.00;89.60
12111;DHT22;6119;52.372;8.990;2022-07-04T11:49:17;25.60;86.80
12111;DHT22;6119;52.372;8.990;2022-07-04T11:52:03;25.70;88.60
12111;DHT22;6119;52.372;8.990;2022-07-04T11:54:51;25.30;88.20
12111;DHT22;6119;52.372;8.990;2022-07-04T11:57:40;24.90;88.70
12111;DHT22;6119;52.372;8.990;2022-07-04T12:00:28;24.60;90.70
12111;DHT22;6119;52.372;8.990;2022-07-04T12:03:19;24.50;91.10
12111;DHT22;6119;52.372;8.990;2022-07-04T12:06:06;24.10;91.80
12111;DHT22;6119;52.372;8.990;2022-07-04T12:09:00;23.80;91.00
12111;DHT22;6119;52.372;8.990;2022-07-04T12:11:55;23.70;91.20
12111;DHT22;6119;52.372;8.990;2022-07-04T12:14:56;23.70;91.90
12111;DHT22;6119;52.372;8.990;2022-07-04T12:17:43;23.90;91.70
12111;DHT22;6119;52.372;8.990;2022-07-04T12:20:31;23.90;92.00
12111;DHT22;6119;52.372;8.990;2022-07-04T12:23:19;24.60;91.50
12111;DHT22;6119;52.372;8.990;2022-07-04T12:26:06;25.20;91.30
12111;DHT22;6119;52.372;8.990;2022-07-04T12:28:54;25.70;90.50
12111;DHT22;6119;52.372;8.990;2022-07-04T12:31:42;25.30;89.60
12111;DHT22;6119;52.372;8.990;2022-07-04T12:34:30;25.30;86.50
12111;DHT22;6119;52.372;8.990;2022-07-04T12:37:17;24.90;90.30
12111;DHT22;6119;52.372;8.990;2022-07-04T12:40:07;24.70;90.20
12111;DHT22;6119;52.372;8.990;2022-07-04T12:42:55;24.60;90.10
12111;DHT22;6119;52.372;8.990;2022-07-04T12:45:46;24.80;90.40
12111;DHT22;6119;52.372;8.990;2022-07-04T12:48:33;25.00;90.80
12111;DHT22;6119;52.372;8.990;2022-07-04T12:51:22;24.80;90.20
12111;DHT22;6119;52.372;8.990;2022-07-04T12:54:10;25.70;89.40
12111;DHT22;6119;52.372;8.990;2022-07-04T12:57:08;25.80;87.00
12111;DHT22;6119;52.372;8.990;2022-07-04T12:59:54;25.30;86.00
12111;DHT22;6119;52.372;8.990;2022-07-04T13:03:01;25.10;86.10
12111;DHT22;6119;52.372;8.990;2022-07-04T13:05:47;24.80;87.70
12111;DHT22;6119;52.372;8.990;2022-07-04T13:08:34;24.70;88.10
12111;DHT22;6119;52.372;8.990;2022-07-04T13:11:22;24.80;87.20
12111;DHT22;6119;52.372;8.990;2022-07-04T13:14:27;24.90;87.70
12111;DHT22;6119;52.372;8.990;2022-07-04T13:17:13;25.10;86.40
12111;DHT22;6119;52.372;8.990;2022-07-04T13:20:00;24.70;87.20
12111;DHT22;6119;52.372;8.990;2022-07-04T13:22:47;25.30;88.10
12111;DHT22;6119;52.372;8.990;2022-07-04T13:25:34;25.40;86.00
12111;DHT22;6119;52.372;8.990;2022-07-04T13:28:21;25.20;83.50
12111;DHT22;6119;52.372;8.990;2022-07-04T13:31:08;25.70;83.30
12111;DHT22;6119;52.372;8.990;2022-07-04T13:33:55;26.00;82.80
12111;DHT22;6119;52.372;8.990;2022-07-04T13:36:43;25.80;83.80
12111;DHT22;6119;52.372;8.990;2022-07-04T13:39:30;26.10;84.40
12111;DHT22;6119;52.372;8.990;2022-07-04T13:42:35;26.00;86.00
12111;DHT22;6119;52.372;8.990;2022-07-04T13:45:41;26.00;83.10
12111;DHT22;6119;52.372;8.990;2022-07-04T13:48:29;25.60;85.00
12111;DHT22;6119;52.372;8.990;2022-07-04T13:51:16;25.60;83.20
12111;DHT22;6119;52.372;8.990;2022-07-04T13:54:03;25.50;83.30
12111;DHT22;6119;52.372;8.990;2022-07-04T13:56:49;25.20;85.50
12111;DHT22;6119;52.372;8.990;2022-07-04T13:59:36;25.30;84.40
12111;DHT22;6119;52.372;8.990;2022-07-04T14:02:24;24.80;83.20
12111;DHT22;6119;52.372;8.990;2022-07-04T14:05:10;24.80;83.10
12111;DHT22;6119;52.372;8.990;2022-07-04T14:07:57;24.80;84.70
12111;DHT22;6119;52.372;8.990;2022-07-04T14:10:44;25.10;83.30
12111;DHT22;6119;52.372;8.990;2022-07-04T14:13:31;25.10;84.20
12111;DHT22;6119;52.372;8.990;2022-07-04T14:16:17;25.90;83.20
12111;DHT22;6119;52.372;8.990;2022-07-04T14:19:06;26.20;82.20
12111;DHT22;6119;52.372;8.990;2022-07-04T14:21:55;26.20;81.60
12111;DHT22;6119;52.372;8.990;2022-07-04T14:24:42;26.50;79.00
12111;DHT22;6119;52.372;8.990;2022-07-04T14:27:29;25.90;80.40
12111;DHT22;6119;52.372;8.990;2022-07-04T14:30:15;25.70;81.50
12111;DHT22;6119;52.372;8.990;2022-07-04T14:33:01;25.40;82.20
12111;DHT22;6119;52.372;8.990;2022-07-04T14:35:50;26.10;82.00
12111;DHT22;6119;52.372;8.990;2022-07-04T14:38:37;26.40;81.30
12111;DHT22;6119;52.372;8.990;2022-07-04T14:41:24;26.60;80.40
12111;DHT22;6119;52.372;8.990;2022-07-04T14:44:11;26.40;81.50
12111;DHT22;6119;52.372;8.990;2022-07-04T14:46:57;26.90;81.30
12111;DHT22;6119;52.372;8.990;2022-07-04T14:49:44;27.40;81.80
12111;DHT22;6119;52.372;8.990;2022-07-04T14:52:32;27.10;80.60
12111;DHT22;6119;52.372;8.990;2022-07-04T14:55:19;26.80;77.50
12111;DHT22;6119;52.372;8.990;2022-07-04T14:58:05;26.80;79.90
12111;DHT22;6119;52.372;8.990;2022-07-04T15:00:52;26.10;79.80
12111;DHT22;6119;52.372;8.990;2022-07-04T15:03:38;26.50;79.50
12111;DHT22;6119;52.372;8.990;2022-07-04T15:06:25;26.30;79.50
12111;DHT22;6119;52.372;8.990;2022-07-04T15:09:13;26.40;80.80
12111;DHT22;6119;52.372;8.990;2022-07-04T15:12:00;25.80;81.20
12111;DHT22;6119;52.372;8.990;2022-07-04T15:14:46;25.60;82.40
12111;DHT22;6119;52.372;8.990;2022-07-04T15:17:33;25.70;82.50
12111;DHT22;6119;52.372;8.990;2022-07-04T15:20:21;25.50;82.30
12111;DHT22;6119;52.372;8.990;2022-07-04T15:23:25;25.30;82.50
12111;DHT22;6119;52.372;8.990;2022-07-04T15:26:30;25.70;81.70
12111;DHT22;6119;52.372;8.990;2022-07-04T15:29:17;25.60;81.50
12111;DHT22;6119;52.372;8.990;2022-07-04T15:32:05;25.40;82.70
12111;DHT22;6119;52.372;8.990;2022-07-04T15:34:55;26.20;82.90
12111;DHT22;6119;52.372;8.990;2022-07-04T15:37:59;25.90;81.90
12111;DHT22;6119;52.372;8.990;2022-07-04T15:40:45;25.70;82.40
12111;DHT22;6119;52.372;8.990;2022-07-04T15:43:34;25.30;80.90
12111;DHT22;6119;52.372;8.990;2022-07-04T15:46:20;25.50;83.80
12111;DHT22;6119;52.372;8.990;2022-07-04T15:49:08;25.50;82.90
12111;DHT22;6119;52.372;8.990;2022-07-04T15:52:04;25.10;83.40
12111;DHT22;6119;52.372;8.990;2022-07-04T15:54:51;25.10;84.20
12111;DHT22;6119;52.372;8.990;2022-07-04T15:57:38;24.70;84.20
12111;DHT22;6119;52.372;8.990;2022-07-04T16:00:26;25.10;85.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:03:13;25.20;84.50
12111;DHT22;6119;52.372;8.990;2022-07-04T16:06:01;25.00;84.10
12111;DHT22;6119;52.372;8.990;2022-07-04T16:08:47;24.90;85.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:11:34;24.80;86.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:14:21;24.70;86.70
12111;DHT22;6119;52.372;8.990;2022-07-04T16:17:10;25.50;85.20
12111;DHT22;6119;52.372;8.990;2022-07-04T16:19:57;25.40;85.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:22:43;25.20;85.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:25:29;25.20;86.50
12111;DHT22;6119;52.372;8.990;2022-07-04T16:28:16;25.30;86.10
12111;DHT22;6119;52.372;8.990;2022-07-04T16:31:02;25.10;86.00
12111;DHT22;6119;52.372;8.990;2022-07-04T16:33:57;24.70;86.50
12111;DHT22;6119;52.372;8.990;2022-07-04T16:36:44;24.70;87.50
12111;DHT22;6119;52.372;8.990;2022-07-04T16:39:31;25.20;87.70
12111;DHT22;6119;52.372;8.990;2022-07-04T16:42:17;25.30;88.30
12111;DHT22;6119;52.372;8.990;2022-07-04T16:45:05;25.20;87.20
12111;DHT22;6119;52.372;8.990;2022-07-04T16:47:51;24.90;86.20
12111;DHT22;6119;52.372;8.990;2022-07-04T16:50:40;24.70;86.90
12111;DHT22;6119;52.372;8.990;2022-07-04T16:53:26;24.40;86.80
12111;DHT22;6119;52.372;8.990;2022-07-04T16:56:13;25.00;87.40
12111;DHT22;6119;52.372;8.990;2022-07-04T16:59:00;25.40;86.10
12111;DHT22;6119;52.372;8.990;2022-07-04T17:01:47;25.60;86.80
12111;DHT22;6119;52.372;8.990;2022-07-04T17:04:33;25.20;87.00
12111;DHT22;6119;52.372;8.990;2022-07-04T17:07:21;25.70;86.20
12111;DHT22;6119;52.372;8.990;2022-07-04T17:10:10;26.00;85.30
12111;DHT22;6119;52.372;8.990;2022-07-04T17:12:56;26.10;84.50
12111;DHT22;6119;52.372;8.990;2022-07-04T17:15:43;26.50;85.80
12111;DHT22;6119;52.372;8.990;2022-07-04T17:18:29;26.30;85.10
12111;DHT22;6119;52.372;8.990;2022-07-04T17:21:16;26.10;82.70
12111;DHT22;6119;52.372;8.990;2022-07-04T17:24:04;26.10;82.90
12111;DHT22;6119;52.372;8.990;2022-07-04T17:26:51;26.00;82.50
12111;DHT22;6119;52.372;8.990;2022-07-04T17:29:53;26.00;82.80
12111;DHT22;6119;52.372;8.990;2022-07-04T17:32:40;26.20;82.90
12111;DHT22;6119;52.372;8.990;2022-07-04T17:35:26;26.30;83.20
12111;DHT22;6119;52.372;8.990;2022-07-04T17:38:12;26.00;82.50
12111;DHT22;6119;52.372;8.990;2022-07-04T17:41:00;25.80;82.70
12111;DHT22;6119;52.372;8.990;2022-07-04T17:44:05;25.60;82.90
12111;DHT22;6119;52.372;8.990;2022-07-04T17:46:51;25.80;82.10
12111;DHT22;6119;52.372;8.990;2022-07-04T17:49:38;25.80;83.10
12111;DHT22;6119;52.372;8.990;2022-07-04T17:52:25;26.00;82.40
12111;DHT22;6119;52.372;8.990;2022-07-04T17:55:12;25.80;83.60
12111;DHT22;6119;52.372;8.990;2022-07-04T17:58:00;26.50;84.80
12111;DHT22;6119;52.372;8.990;2022-07-04T18:00:47;26.30;83.00