sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21412;SDS011;10867;45.084;5.732;2022-09-12T00:01:15;3.08;;;1.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:03:42;4.00;;;2.22;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:06:09;5.65;;;2.22;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:08:36;3.20;;;2.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:11:06;4.15;;;2.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:13:32;4.97;;;3.08;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:15:58;6.63;;;3.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:18:25;7.70;;;3.95;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:20:51;3.40;;;3.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:23:17;4.55;;;3.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:25:44;6.38;;;3.38;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:28:11;4.72;;;3.53;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:30:41;5.93;;;4.18;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:33:08;5.07;;;3.67;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:35:39;5.03;;;3.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:38:06;5.10;;;3.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:40:32;4.85;;;3.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:42:58;5.68;;;3.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:45:26;4.80;;;3.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:47:52;5.47;;;3.13;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:50:19;3.70;;;2.53;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:52:46;4.88;;;2.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T00:55:20;4.35;;;3.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:00:26;4.30;;;3.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:02:54;4.13;;;3.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:05:21;6.25;;;3.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:07:48;5.82;;;3.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:10:15;4.65;;;3.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:12:41;5.05;;;3.45;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:15:08;5.35;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:17:54;3.85;;;2.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:20:29;4.93;;;2.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:38:28;4.70;;;2.47;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:41:08;3.30;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:43:50;4.85;;;2.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:48:57;3.17;;;2.03;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:51:26;5.05;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:53:57;4.82;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:56:28;2.78;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T01:59:08;4.10;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:01:36;4.93;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:04:15;3.17;;;2.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:09:25;6.35;;;5.75;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:11:55;6.32;;;4.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:14:22;6.82;;;5.07;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:16:57;7.03;;;5.07;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:19:29;7.55;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:21:58;6.40;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:24:29;7.53;;;5.68;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:26:58;6.13;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:29:24;6.63;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:31:57;6.53;;;5.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:39:55;7.03;;;4.97;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:42:22;6.05;;;4.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:44:49;6.43;;;4.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:47:17;5.13;;;3.47;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:49:45;6.37;;;3.97;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:52:11;5.38;;;4.05;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:54:37;4.85;;;3.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:57:12;4.55;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T02:59:39;5.57;;;2.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:07:29;3.53;;;2.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:10:13;3.63;;;2.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:15:09;4.85;;;2.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:20:14;3.63;;;2.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:25:15;4.10;;;1.93;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:27:44;3.83;;;1.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:30:11;3.67;;;1.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:35:06;3.70;;;2.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:37:33;5.00;;;2.45;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:39:59;5.35;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:42:25;4.82;;;3.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:44:51;8.15;;;3.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:47:17;3.78;;;3.38;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:49:43;6.20;;;4.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:52:10;7.95;;;4.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:54:36;6.77;;;3.77;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:57:04;4.05;;;3.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T03:59:30;6.50;;;3.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:01:56;5.93;;;3.93;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:04:22;6.67;;;3.57;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:06:48;4.63;;;3.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:09:15;6.38;;;3.72;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:11:41;4.63;;;3.53;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:14:07;5.80;;;3.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:16:33;3.80;;;2.65;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:18:59;4.45;;;2.72;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:21:28;2.90;;;2.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:23:59;3.90;;;2.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:26:25;3.35;;;1.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:28:53;2.90;;;1.67;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:31:41;3.50;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:34:50;4.78;;;2.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:37:17;4.68;;;3.38;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:39:52;8.00;;;4.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:49:05;7.43;;;4.47;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:51:41;4.72;;;3.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:54:12;3.95;;;2.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:56:42;5.03;;;2.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T04:59:16;2.13;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:05:11;4.55;;;2.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:11:25;3.70;;;2.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:26:05;4.95;;;3.38;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:28:51;6.93;;;4.47;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:31:41;6.25;;;4.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:35:01;6.90;;;4.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:38:02;6.70;;;3.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:43:35;5.68;;;2.08;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:53:17;3.73;;;1.97;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:56:29;4.57;;;2.22;;
21412;SDS011;10867;45.084;5.732;2022-09-12T05:59:56;3.05;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:02:59;4.07;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:05:50;5.03;;;2.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:08:20;4.60;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:34:49;2.78;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:37:16;3.90;;;1.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:39:42;3.45;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:42:08;3.20;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:44:34;4.10;;;1.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:47:01;4.30;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:49:27;5.00;;;1.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:51:55;7.13;;;1.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:54:21;3.92;;;1.67;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:56:47;5.50;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T06:59:14;5.45;;;3.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:01:40;6.53;;;5.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:04:06;5.68;;;4.95;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:06:41;6.00;;;3.03;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:09:10;6.93;;;3.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:11:37;4.57;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:14:04;4.93;;;2.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:16:33;4.15;;;3.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:19:01;7.20;;;4.82;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:21:28;3.27;;;2.93;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:23:54;6.78;;;2.92;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:26:22;5.90;;;2.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:28:51;8.98;;;2.55;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:31:19;5.38;;;2.72;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:33:46;6.43;;;2.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:36:14;5.38;;;2.75;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:38:40;4.85;;;3.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:43:40;6.25;;;3.92;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:46:06;6.03;;;3.08;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:48:32;5.53;;;3.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:50:59;8.07;;;3.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:53:26;5.85;;;3.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:55:56;24.85;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T07:58:22;10.82;;;3.72;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:00:49;8.20;;;3.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:03:15;8.52;;;3.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:05:44;13.05;;;3.78;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:08:11;6.15;;;2.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:10:37;10.90;;;2.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:13:03;13.00;;;2.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:15:29;8.57;;;2.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:17:55;7.05;;;2.22;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:20:21;5.75;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:22:47;5.70;;;2.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:25:14;3.15;;;1.83;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:27:40;6.78;;;2.05;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:30:07;3.42;;;2.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:32:34;6.13;;;2.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:35:00;4.45;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:37:29;3.47;;;2.45;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:39:55;6.65;;;2.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:42:26;5.45;;;2.58;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:47:26;4.20;;;2.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:54:52;5.47;;;3.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:57:20;3.40;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T08:59:48;5.47;;;2.47;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:17:57;4.13;;;2.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:23:27;4.65;;;1.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:29:00;5.60;;;2.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:31:23;7.50;;;2.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:33:50;6.15;;;2.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:39:03;7.67;;;2.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:41:40;5.80;;;2.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:44:08;3.08;;;1.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:46:34;7.03;;;2.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:49:00;3.58;;;1.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:51:33;4.07;;;1.75;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:54:01;4.57;;;2.03;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:56:31;4.07;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T09:59:08;3.63;;;1.83;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:01:36;3.97;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:04:09;3.25;;;1.55;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:06:41;3.50;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:09:19;4.25;;;1.75;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:11:46;2.80;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:19:51;2.97;;;1.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:22:18;5.57;;;2.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:24:47;3.72;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:27:14;3.95;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:29:45;3.20;;;1.77;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:32:23;3.53;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:34:51;3.30;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:37:22;2.25;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:39:50;2.90;;;1.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:42:39;3.13;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:45:04;5.30;;;2.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:47:30;4.70;;;2.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:50:17;2.30;;;1.17;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:52:43;4.38;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T10:55:15;3.75;;;1.35;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:00:12;3.58;;;1.38;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:02:50;4.75;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:07:49;4.13;;;1.65;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:18:10;3.78;;;1.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:20:50;5.05;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:26:02;5.40;;;1.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:28:53;7.22;;;1.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:33:51;21.30;;;4.18;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:38:51;4.68;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:41:36;11.90;;;1.97;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:52:27;10.20;;;1.67;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:55:00;8.40;;;1.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T11:57:22;10.35;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:00:05;8.15;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:02:42;9.65;;;1.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:07:46;7.63;;;1.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:12:51;3.92;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:15:18;4.97;;;1.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:17:58;9.32;;;1.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:20:25;7.00;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:22:52;4.97;;;1.27;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:27:52;7.60;;;1.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:35:40;5.60;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:38:26;5.55;;;1.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:40:52;3.97;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:43:28;3.28;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:46:03;3.38;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:48:30;3.47;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:53:45;9.23;;;1.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:56:25;7.93;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T12:59:11;6.28;;;1.55;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:01:42;5.23;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:04:16;6.50;;;1.33;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:06:44;3.05;;;1.05;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:09:19;2.78;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:11:46;3.40;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:17:00;8.85;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:19:30;3.28;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:22:01;5.72;;;1.42;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:24:27;8.68;;;2.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:26:53;3.67;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:29:22;8.15;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:31:52;7.57;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:34:21;6.05;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:42:27;2.92;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:45:05;9.00;;;1.25;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:47:42;6.17;;;1.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:50:19;3.17;;;0.82;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:52:56;4.97;;;0.83;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:55:33;3.20;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T13:58:00;2.58;;;0.82;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:00:27;4.05;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:02:55;2.70;;;0.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:05:40;2.05;;;0.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:08:09;2.47;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:10:38;2.47;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:13:11;6.88;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:15:38;4.72;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:18:18;3.40;;;0.83;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:20:47;3.38;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:23:18;7.45;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:25:46;3.67;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:28:13;2.97;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:30:55;3.55;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:33:21;2.70;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:35:48;5.88;;;1.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:40:42;8.02;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:43:17;5.38;;;1.15;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:45:44;3.60;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:48:17;3.10;;;0.77;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:50:47;2.55;;;0.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T14:55:49;4.28;;;0.85;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:00:53;1.77;;;0.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:03:24;3.20;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:05:50;2.50;;;0.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:08:16;2.35;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:10:43;3.58;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:15:36;2.50;;;0.73;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:18:02;3.67;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:20:35;4.90;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:23:01;1.63;;;0.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:25:27;3.42;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:27:53;2.27;;;0.83;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:30:20;3.20;;;0.93;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:32:46;4.40;;;1.02;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:35:16;4.30;;;0.88;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:37:43;2.78;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:40:12;3.47;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:42:38;4.77;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:45:26;3.85;;;0.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:47:51;3.10;;;0.95;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:50:20;2.47;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:52:46;1.60;;;0.70;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:55:31;1.98;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T15:57:57;3.75;;;0.95;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:00:24;3.17;;;0.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:02:51;2.30;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:05:18;4.93;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:07:45;3.90;;;0.77;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:10:15;4.18;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:12:42;4.63;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:15:13;5.20;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:17:40;4.10;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:20:06;3.33;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:22:33;3.15;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:24:59;5.43;;;0.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:27:25;3.25;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:29:51;2.50;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:32:17;3.10;;;0.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:34:43;3.88;;;0.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:37:10;4.35;;;1.05;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:39:36;2.30;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:42:02;6.47;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:44:28;4.00;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:47:09;3.63;;;0.97;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:49:36;2.83;;;0.93;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:52:02;6.35;;;1.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:54:31;4.53;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:57:02;3.00;;;0.98;;
21412;SDS011;10867;45.084;5.732;2022-09-12T16:59:30;5.35;;;1.00;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:01:56;3.28;;;0.90;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:04:22;3.80;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:07:17;14.38;;;1.55;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:09:45;8.77;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:12:12;10.57;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:14:38;5.60;;;1.10;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:17:04;6.57;;;1.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:19:33;7.93;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:22:02;3.63;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:24:49;6.55;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T17:38:20;3.92;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T18:16:44;3.53;;;1.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T18:26:13;2.50;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T18:32:32;7.80;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:24:13;3.13;;;1.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:30:54;3.05;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:33:40;4.13;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:36:10;4.37;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:38:39;4.93;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:41:29;4.90;;;1.20;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:43:57;4.05;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:46:26;4.35;;;1.50;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:48:54;5.37;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T19:54:50;2.70;;;1.23;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:04:11;3.20;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:09:36;3.63;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:12:20;3.30;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:14:54;3.67;;;1.48;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:24:13;2.95;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:26:59;4.90;;;1.80;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:29:37;4.88;;;1.52;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:32:21;6.40;;;1.60;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:34:57;4.13;;;1.40;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:37:23;4.28;;;1.63;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:39:49;4.00;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:42:16;2.58;;;1.25;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:44:46;2.38;;;1.30;;
21412;SDS011;10867;45.084;5.732;2022-09-12T20:47:15;3.65;;;1.60;;