sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20654;DHT22;21083;50.898;4.902;2022-12-11T00:02:03;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:04:30;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:06:57;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:09:24;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:11:52;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:14:19;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:16:47;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:19:14;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:21:41;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:24:08;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:26:35;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:29:03;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:31:30;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:33:57;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:36:25;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:38:53;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:41:21;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:43:48;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:46:16;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:48:43;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:51:11;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:53:38;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:56:09;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T00:58:36;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:01:08;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:03:37;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:06:05;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:08:32;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:11:03;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:13:30;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:15:57;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:18:24;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:20:52;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:23:20;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:25:47;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:28:14;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:30:41;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:33:08;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:35:37;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:38:05;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:40:32;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:42:59;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:45:38;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:48:09;2.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:50:40;2.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:53:14;2.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:55:43;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T01:58:11;2.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:00:38;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:03:05;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:05:32;2.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:08:01;2.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:10:38;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:13:12;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:15:47;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:18:19;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:20:54;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:23:39;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:26:22;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:28:54;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:31:26;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:33:59;2.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:36:30;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:39:00;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:41:28;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:43:57;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:46:26;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:48:55;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:51:28;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:53:57;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:56:29;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T02:59:14;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:01:42;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:04:09;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:06:40;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:09:09;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:11:35;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:14:04;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:16:34;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:19:10;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:21:43;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:24:14;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:26:48;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:29:20;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:31:53;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:34:26;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:36:55;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:39:27;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:41:56;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:44:26;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:46:56;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:49:26;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:51:57;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:54:25;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:56:55;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T03:59:24;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:01:51;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:04:18;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:06:45;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:09:12;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:11:39;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:14:09;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:17:07;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:19:34;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:22:18;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:25:05;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:27:33;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:30:17;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:32:45;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:35:13;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:37:40;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:40:10;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:42:37;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:45:05;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:47:33;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:50:02;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:52:29;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:54:56;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:57:23;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T04:59:50;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:02:17;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:04:44;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:07:13;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:09:40;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:12:06;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:14:33;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:17:00;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:19:27;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:21:54;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:24:22;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:26:49;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:29:16;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:31:43;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:34:10;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:36:37;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:39:04;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:41:32;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:43:59;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:46:28;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:48:57;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:51:24;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:53:52;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:56:22;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T05:58:51;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:01:20;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:03:47;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:06:14;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:08:41;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:11:10;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:13:37;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:16:07;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:18:35;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:21:10;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:23:38;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:26:05;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:28:32;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:30:59;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:33:27;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:35:55;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:38:22;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:40:54;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:43:21;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:45:48;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:48:15;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:50:44;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:53:11;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:55:38;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T06:58:06;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:00:34;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:03:01;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:05:29;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:07:58;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:10:25;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:12:52;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:15:19;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:17:46;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:20:14;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:22:42;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:25:10;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:27:37;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:30:05;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:32:32;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:34:59;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:37:26;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:39:53;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:42:21;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:44:48;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:47:15;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:49:42;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:52:09;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:54:36;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:57:03;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T07:59:31;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:01:58;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:04:25;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:06:52;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:09:18;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:11:47;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:14:15;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:16:43;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:19:10;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:21:37;2.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:24:04;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:26:32;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:29:00;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:31:27;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:33:56;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:36:24;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:38:53;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:41:21;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:43:49;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:46:19;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:48:46;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:51:17;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:53:44;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:56:13;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T08:58:40;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:01:08;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:03:36;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:06:04;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:08:33;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:11:05;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:13:33;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:16:02;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:18:28;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:20:59;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:23:26;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:25:54;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:28:22;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:30:49;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:33:16;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:35:43;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:38:10;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:40:41;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:43:16;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:45:45;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:48:13;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:50:42;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:53:12;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:55:49;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T09:58:29;2.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:01:02;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:03:43;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:06:19;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:08:54;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:11:44;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:14:20;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:16:51;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:19:22;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:21:51;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:24:23;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:26:54;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:29:24;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:31:55;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:34:31;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:36:59;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:39:27;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:41:55;3.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:44:25;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:47:04;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:49:33;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:52:00;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:54:30;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:56:59;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T10:59:33;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:02:03;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:04:32;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:07:02;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:09:30;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:11:59;2.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:14:26;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:16:56;2.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:19:25;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:21:56;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:24:29;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:26:58;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:29:28;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:32:02;3.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:34:38;3.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:37:15;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:39:49;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:42:21;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:44:59;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:47:34;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:50:05;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:52:38;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:55:10;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T11:57:44;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:00:18;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:02:48;3.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:05:24;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:08:01;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:10:35;2.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:13:09;2.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:15:44;2.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:18:21;3.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:20:53;3.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:23:41;5.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:26:13;8.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:28:47;10.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:31:34;11.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:34:14;10.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:36:49;8.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:39:26;8.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:42:04;8.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:44:40;8.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:47:13;9.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:49:44;10.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:52:15;10.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:54:45;11.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T12:57:33;12.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:00:00;14.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:02:29;15.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:04:59;15.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:07:29;14.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:10:00;13.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:12:41;11.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:15:31;9.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:17:58;8.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:20:29;8.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:23:16;7.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:25:52;7.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:28:23;6.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:30:59;6.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:33:26;6.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:36:24;6.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:38:54;5.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:41:22;5.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:43:50;5.70;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:46:21;5.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:48:51;5.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:51:21;4.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:54:04;4.60;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:56:32;4.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T13:58:59;4.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:01:28;4.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:03:59;4.50;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:06:27;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:08:58;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:11:30;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:14:02;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:16:30;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:19:01;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:21:29;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:23:58;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:26:27;4.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:28:54;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:31:25;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:33:56;4.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:36:25;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:38:56;4.40;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:41:32;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:44:03;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:46:37;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:49:10;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:51:41;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:54:16;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:56:45;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T14:59:18;4.30;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:01:57;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:04:27;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:06:54;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:09:25;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:11:55;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:14:23;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:16:52;4.20;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:19:21;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:21:50;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:24:27;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:26:58;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:29:31;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:32:00;4.10;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:34:31;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:36:59;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:39:26;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:41:53;3.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:44:21;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:46:49;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:49:16;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:51:48;4.00;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:54:16;3.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:56:43;3.90;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T15:59:10;3.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T16:01:38;3.80;99.90
20654;DHT22;21083;50.898;4.902;2022-12-11T16:04:05;3.80;99.90