sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55673;DHT22;41554;45.366;20.400;2023-03-23T13:03:35;588.80;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T13:11:40;588.80;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T13:14:29;563.80;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T13:22:02;588.90;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:24:33;589.00;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:26:59;589.00;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:29:27;588.90;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:32:06;589.20;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:34:32;589.20;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:36:59;589.40;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:39:31;589.40;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T13:58:20;589.30;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:00:50;589.30;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T14:11:09;589.00;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:13:40;589.00;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:16:24;589.20;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:21:25;589.00;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T14:23:51;588.90;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T14:26:19;588.90;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:28:50;588.90;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:31:24;564.10;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:33:51;564.00;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T14:36:28;563.90;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T14:39:04;563.80;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:41:31;563.80;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:44:00;563.80;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T14:46:27;563.60;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T14:56:18;563.90;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T14:58:49;563.90;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T15:01:22;564.00;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T15:06:30;564.10;1254.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:08:59;588.90;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T15:11:32;588.90;1254.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:14:01;563.80;1254.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:16:32;563.60;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T15:19:02;563.40;1280.00
55673;DHT22;41554;45.366;20.400;2023-03-23T15:23:54;538.50;1305.60
55673;DHT22;41554;45.366;20.400;2023-03-23T15:29:16;538.20;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T15:31:49;538.20;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T15:37:02;538.00;1331.20
55673;DHT22;41554;45.366;20.400;2023-03-23T15:39:30;537.90;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T15:41:57;537.90;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T15:46:53;537.90;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:49:25;537.90;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:51:50;537.80;1356.80
55673;DHT22;41554;45.366;20.400;2023-03-23T15:54:16;537.80;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T15:56:43;537.70;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T15:59:09;537.70;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T16:01:37;537.60;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T16:04:15;537.60;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T16:06:42;537.60;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T16:09:16;512.90;1382.40
55673;DHT22;41554;45.366;20.400;2023-03-23T16:11:42;512.80;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T16:14:08;512.70;1408.00
55673;DHT22;41554;45.366;20.400;2023-03-23T16:19:04;512.50;1484.80
55673;DHT22;41554;45.366;20.400;2023-03-23T16:21:31;512.40;1587.20
