sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37792;BME280;29527;55.766;37.570;2022-08-19T00:01:13;100423.84;;;23.11;41.27
37792;BME280;29527;55.766;37.570;2022-08-19T00:03:38;100441.56;;;23.00;41.66
37792;BME280;29527;55.766;37.570;2022-08-19T00:06:04;100424.91;;;22.94;41.79
37792;BME280;29527;55.766;37.570;2022-08-19T00:08:30;100421.75;;;22.91;41.84
37792;BME280;29527;55.766;37.570;2022-08-19T00:10:55;100442.53;;;22.92;42.03
37792;BME280;29527;55.766;37.570;2022-08-19T00:13:21;100424.19;;;22.86;41.97
37792;BME280;29527;55.766;37.570;2022-08-19T00:15:46;100429.34;;;22.96;41.67
37792;BME280;29527;55.766;37.570;2022-08-19T00:18:12;100426.25;;;22.84;41.92
37792;BME280;29527;55.766;37.570;2022-08-19T00:20:37;100426.63;;;22.80;42.22
37792;BME280;29527;55.766;37.570;2022-08-19T00:23:06;100442.84;;;22.67;42.12
37792;BME280;29527;55.766;37.570;2022-08-19T00:25:31;100438.59;;;22.64;42.42
37792;BME280;29527;55.766;37.570;2022-08-19T00:27:57;100434.75;;;22.59;42.52
37792;BME280;29527;55.766;37.570;2022-08-19T00:30:24;100430.41;;;22.79;42.01
37792;BME280;29527;55.766;37.570;2022-08-19T00:32:49;100433.03;;;22.58;42.52
37792;BME280;29527;55.766;37.570;2022-08-19T00:35:15;100431.63;;;22.47;42.82
37792;BME280;29527;55.766;37.570;2022-08-19T00:37:42;100439.13;;;22.45;42.74
37792;BME280;29527;55.766;37.570;2022-08-19T00:40:09;100447.97;;;22.32;43.37
37792;BME280;29527;55.766;37.570;2022-08-19T00:42:36;100439.13;;;22.45;43.13
37792;BME280;29527;55.766;37.570;2022-08-19T00:45:10;100448.00;;;22.47;42.98
37792;BME280;29527;55.766;37.570;2022-08-19T00:47:36;100448.50;;;22.42;43.27
37792;BME280;29527;55.766;37.570;2022-08-19T00:50:02;100447.03;;;22.40;43.19
37792;BME280;29527;55.766;37.570;2022-08-19T00:52:35;100452.38;;;22.33;43.66
37792;BME280;29527;55.766;37.570;2022-08-19T00:55:04;100442.22;;;22.27;44.02
37792;BME280;29527;55.766;37.570;2022-08-19T00:57:35;100453.69;;;22.37;43.47
37792;BME280;29527;55.766;37.570;2022-08-19T01:00:06;100455.75;;;22.20;43.67
37792;BME280;29527;55.766;37.570;2022-08-19T01:02:35;100442.63;;;22.00;43.96
37792;BME280;29527;55.766;37.570;2022-08-19T01:05:05;100464.19;;;22.10;44.10
37792;BME280;29527;55.766;37.570;2022-08-19T01:07:33;100469.56;;;22.18;43.37
37792;BME280;29527;55.766;37.570;2022-08-19T01:09:59;100472.06;;;22.05;43.38
37792;BME280;29527;55.766;37.570;2022-08-19T01:12:25;100472.19;;;22.12;43.10
37792;BME280;29527;55.766;37.570;2022-08-19T01:14:51;100476.97;;;22.10;43.25
37792;BME280;29527;55.766;37.570;2022-08-19T01:17:18;100454.53;;;21.84;43.60
37792;BME280;29527;55.766;37.570;2022-08-19T01:19:45;100472.81;;;21.99;43.15
37792;BME280;29527;55.766;37.570;2022-08-19T01:24:46;100482.44;;;21.86;43.47
37792;BME280;29527;55.766;37.570;2022-08-19T01:27:12;100477.44;;;21.75;43.90
37792;BME280;29527;55.766;37.570;2022-08-19T01:29:40;100476.69;;;21.81;43.68
37792;BME280;29527;55.766;37.570;2022-08-19T01:32:09;100493.59;;;21.76;43.89
37792;BME280;29527;55.766;37.570;2022-08-19T01:34:37;100488.31;;;21.75;43.88
37792;BME280;29527;55.766;37.570;2022-08-19T01:37:09;100485.91;;;21.80;43.78
37792;BME280;29527;55.766;37.570;2022-08-19T01:39:38;100489.06;;;21.60;44.05
37792;BME280;29527;55.766;37.570;2022-08-19T01:42:04;100483.47;;;21.54;44.41
37792;BME280;29527;55.766;37.570;2022-08-19T01:44:31;100487.06;;;21.54;44.24
37792;BME280;29527;55.766;37.570;2022-08-19T01:46:57;100476.56;;;21.43;44.50
37792;BME280;29527;55.766;37.570;2022-08-19T01:49:24;100477.72;;;21.48;44.49
37792;BME280;29527;55.766;37.570;2022-08-19T01:51:53;100479.28;;;21.43;44.34
37792;BME280;29527;55.766;37.570;2022-08-19T01:54:20;100475.06;;;21.40;44.41
37792;BME280;29527;55.766;37.570;2022-08-19T01:56:46;100474.03;;;21.41;44.57
37792;BME280;29527;55.766;37.570;2022-08-19T01:59:15;100475.44;;;21.37;44.77
37792;BME280;29527;55.766;37.570;2022-08-19T02:01:41;100475.75;;;21.34;44.65
37792;BME280;29527;55.766;37.570;2022-08-19T02:04:07;100473.47;;;21.46;44.56
37792;BME280;29527;55.766;37.570;2022-08-19T02:06:33;100471.19;;;21.34;44.67
37792;BME280;29527;55.766;37.570;2022-08-19T02:08:59;100468.28;;;21.36;44.80
37792;BME280;29527;55.766;37.570;2022-08-19T02:11:29;100465.72;;;21.34;44.67
37792;BME280;29527;55.766;37.570;2022-08-19T02:13:57;100469.19;;;21.28;44.86
37792;BME280;29527;55.766;37.570;2022-08-19T02:16:23;100469.31;;;21.35;44.59
37792;BME280;29527;55.766;37.570;2022-08-19T02:18:49;100431.44;;;21.17;44.91
37792;BME280;29527;55.766;37.570;2022-08-19T02:21:17;100455.25;;;21.23;45.04
37792;BME280;29527;55.766;37.570;2022-08-19T02:23:43;100471.91;;;21.28;44.86
37792;BME280;29527;55.766;37.570;2022-08-19T02:26:09;100497.03;;;21.39;44.75
37792;BME280;29527;55.766;37.570;2022-08-19T02:28:35;100493.47;;;21.38;44.64
37792;BME280;29527;55.766;37.570;2022-08-19T02:31:02;100502.75;;;21.52;44.48
37792;BME280;29527;55.766;37.570;2022-08-19T02:33:28;100501.59;;;21.46;44.53
37792;BME280;29527;55.766;37.570;2022-08-19T02:35:54;100505.06;;;21.32;44.85
37792;BME280;29527;55.766;37.570;2022-08-19T02:38:19;100512.84;;;21.43;44.61
37792;BME280;29527;55.766;37.570;2022-08-19T02:40:59;100510.34;;;21.33;44.49
37792;BME280;29527;55.766;37.570;2022-08-19T02:43:26;100508.81;;;21.31;44.94
37792;BME280;29527;55.766;37.570;2022-08-19T02:45:52;100505.41;;;21.29;44.88
37792;BME280;29527;55.766;37.570;2022-08-19T02:48:19;100502.53;;;21.30;44.91
37792;BME280;29527;55.766;37.570;2022-08-19T02:50:46;100501.06;;;21.43;44.43
37792;BME280;29527;55.766;37.570;2022-08-19T02:53:12;100501.63;;;21.38;44.59
37792;BME280;29527;55.766;37.570;2022-08-19T02:55:56;100491.41;;;21.40;44.58
37792;BME280;29527;55.766;37.570;2022-08-19T02:58:22;100507.53;;;21.50;44.18
37792;BME280;29527;55.766;37.570;2022-08-19T03:00:52;100505.94;;;21.56;44.17
37792;BME280;29527;55.766;37.570;2022-08-19T03:03:19;100519.63;;;21.47;44.52
37792;BME280;29527;55.766;37.570;2022-08-19T03:05:45;100505.28;;;21.54;44.38
37792;BME280;29527;55.766;37.570;2022-08-19T03:08:12;100512.06;;;21.66;44.10
37792;BME280;29527;55.766;37.570;2022-08-19T03:10:46;100501.28;;;21.73;43.78
37792;BME280;29527;55.766;37.570;2022-08-19T03:13:17;100513.22;;;21.72;44.02
37792;BME280;29527;55.766;37.570;2022-08-19T03:15:45;100500.63;;;21.62;44.10
37792;BME280;29527;55.766;37.570;2022-08-19T03:18:11;100515.88;;;21.80;43.63
37792;BME280;29527;55.766;37.570;2022-08-19T03:20:55;100512.66;;;21.76;43.81
37792;BME280;29527;55.766;37.570;2022-08-19T03:23:22;100516.50;;;21.59;44.53
37792;BME280;29527;55.766;37.570;2022-08-19T03:25:49;100517.13;;;21.92;43.34
37792;BME280;29527;55.766;37.570;2022-08-19T03:28:15;100516.69;;;21.89;43.71
37792;BME280;29527;55.766;37.570;2022-08-19T03:30:42;100519.53;;;21.96;43.52
37792;BME280;29527;55.766;37.570;2022-08-19T03:33:10;100511.88;;;21.91;43.66
37792;BME280;29527;55.766;37.570;2022-08-19T03:35:37;100520.06;;;21.91;43.77
37792;BME280;29527;55.766;37.570;2022-08-19T03:38:06;100524.53;;;22.07;43.27
37792;BME280;29527;55.766;37.570;2022-08-19T03:40:33;100512.00;;;21.98;43.44
37792;BME280;29527;55.766;37.570;2022-08-19T03:43:01;100525.66;;;21.98;43.72
37792;BME280;29527;55.766;37.570;2022-08-19T03:45:27;100518.66;;;21.95;43.44
37792;BME280;29527;55.766;37.570;2022-08-19T03:47:53;100516.19;;;22.08;43.34
37792;BME280;29527;55.766;37.570;2022-08-19T03:50:19;100509.88;;;22.08;43.39
37792;BME280;29527;55.766;37.570;2022-08-19T03:52:51;100518.84;;;22.17;43.36
37792;BME280;29527;55.766;37.570;2022-08-19T03:55:18;100516.16;;;22.32;43.04
37792;BME280;29527;55.766;37.570;2022-08-19T03:57:43;100508.91;;;22.39;42.86
37792;BME280;29527;55.766;37.570;2022-08-19T04:00:10;100485.94;;;22.57;42.32
37792;BME280;29527;55.766;37.570;2022-08-19T04:02:36;100507.13;;;22.85;41.66
37792;BME280;29527;55.766;37.570;2022-08-19T04:05:02;100479.25;;;22.59;42.13
37792;BME280;29527;55.766;37.570;2022-08-19T04:07:28;100499.97;;;22.84;41.89
37792;BME280;29527;55.766;37.570;2022-08-19T04:09:54;100503.66;;;22.91;41.26
37792;BME280;29527;55.766;37.570;2022-08-19T04:12:19;100514.56;;;23.06;41.41
37792;BME280;29527;55.766;37.570;2022-08-19T04:14:45;100511.06;;;23.27;40.77
37792;BME280;29527;55.766;37.570;2022-08-19T04:17:11;100518.41;;;23.27;40.78
37792;BME280;29527;55.766;37.570;2022-08-19T04:19:39;100503.22;;;23.24;40.73
37792;BME280;29527;55.766;37.570;2022-08-19T04:22:05;100514.16;;;23.24;40.95
37792;BME280;29527;55.766;37.570;2022-08-19T04:24:33;100535.53;;;23.35;40.81
37792;BME280;29527;55.766;37.570;2022-08-19T04:27:00;100537.97;;;23.45;40.50
37792;BME280;29527;55.766;37.570;2022-08-19T04:29:27;100533.81;;;23.64;39.83
37792;BME280;29527;55.766;37.570;2022-08-19T04:31:54;100518.81;;;23.60;39.90
37792;BME280;29527;55.766;37.570;2022-08-19T04:34:23;100536.53;;;23.86;39.66
37792;BME280;29527;55.766;37.570;2022-08-19T04:36:51;100539.59;;;23.98;39.43
37792;BME280;29527;55.766;37.570;2022-08-19T04:39:20;100538.81;;;24.19;38.83
37792;BME280;29527;55.766;37.570;2022-08-19T04:41:46;100531.00;;;24.45;38.41
37792;BME280;29527;55.766;37.570;2022-08-19T04:44:32;100539.50;;;25.14;37.32
37792;BME280;29527;55.766;37.570;2022-08-19T04:46:58;100524.16;;;25.82;35.79
37792;BME280;29527;55.766;37.570;2022-08-19T04:49:24;100533.31;;;26.36;34.46
37792;BME280;29527;55.766;37.570;2022-08-19T04:51:52;100539.22;;;26.60;34.26
37792;BME280;29527;55.766;37.570;2022-08-19T04:54:21;100518.50;;;26.50;34.38
37792;BME280;29527;55.766;37.570;2022-08-19T04:56:49;100535.22;;;26.49;34.14
37792;BME280;29527;55.766;37.570;2022-08-19T04:59:16;100522.94;;;26.51;34.21
37792;BME280;29527;55.766;37.570;2022-08-19T05:01:42;100530.75;;;26.61;33.90
37792;BME280;29527;55.766;37.570;2022-08-19T05:04:08;100528.41;;;26.85;33.77
37792;BME280;29527;55.766;37.570;2022-08-19T05:06:35;100536.03;;;26.90;33.60
37792;BME280;29527;55.766;37.570;2022-08-19T05:09:03;100535.47;;;27.33;32.87
37792;BME280;29527;55.766;37.570;2022-08-19T05:11:33;100533.16;;;28.08;31.89
37792;BME280;29527;55.766;37.570;2022-08-19T05:14:00;100525.91;;;29.46;29.56
37792;BME280;29527;55.766;37.570;2022-08-19T05:16:26;100517.03;;;29.86;28.59
37792;BME280;29527;55.766;37.570;2022-08-19T05:18:52;100522.78;;;29.73;28.95
37792;BME280;29527;55.766;37.570;2022-08-19T05:21:36;100525.44;;;29.30;29.41
37792;BME280;29527;55.766;37.570;2022-08-19T05:24:22;100530.88;;;29.00;30.12
37792;BME280;29527;55.766;37.570;2022-08-19T05:26:50;100529.41;;;28.78;30.44
37792;BME280;29527;55.766;37.570;2022-08-19T05:29:20;100524.03;;;29.40;29.81
37792;BME280;29527;55.766;37.570;2022-08-19T05:31:48;100534.69;;;30.16;28.55
37792;BME280;29527;55.766;37.570;2022-08-19T05:34:17;100535.94;;;30.79;27.87
37792;BME280;29527;55.766;37.570;2022-08-19T05:36:44;100525.53;;;31.22;27.12
37792;BME280;29527;55.766;37.570;2022-08-19T05:39:13;100523.53;;;31.47;26.82
37792;BME280;29527;55.766;37.570;2022-08-19T05:41:45;100531.84;;;30.82;27.67
37792;BME280;29527;55.766;37.570;2022-08-19T05:44:11;100526.66;;;30.38;27.86
37792;BME280;29527;55.766;37.570;2022-08-19T05:46:38;100521.09;;;30.14;28.65
37792;BME280;29527;55.766;37.570;2022-08-19T05:49:05;100521.50;;;30.30;28.21
37792;BME280;29527;55.766;37.570;2022-08-19T05:51:31;100527.50;;;30.27;28.44
37792;BME280;29527;55.766;37.570;2022-08-19T05:53:58;100522.84;;;29.97;28.96
37792;BME280;29527;55.766;37.570;2022-08-19T05:56:23;100530.16;;;29.60;29.43
37792;BME280;29527;55.766;37.570;2022-08-19T05:58:49;100537.06;;;29.32;29.81
37792;BME280;29527;55.766;37.570;2022-08-19T06:01:17;100540.31;;;29.11;30.31
37792;BME280;29527;55.766;37.570;2022-08-19T06:03:43;100534.69;;;28.80;30.71
37792;BME280;29527;55.766;37.570;2022-08-19T06:06:11;100542.47;;;28.39;31.50
37792;BME280;29527;55.766;37.570;2022-08-19T06:08:37;100527.16;;;28.25;31.79
37792;BME280;29527;55.766;37.570;2022-08-19T06:13:46;100528.22;;;28.24;32.06
37792;BME280;29527;55.766;37.570;2022-08-19T06:16:15;100529.19;;;28.55;31.66
37792;BME280;29527;55.766;37.570;2022-08-19T06:18:52;100543.38;;;29.02;30.98
37792;BME280;29527;55.766;37.570;2022-08-19T06:21:26;100541.75;;;29.81;29.95
37792;BME280;29527;55.766;37.570;2022-08-19T06:23:53;100541.81;;;30.59;28.80
37792;BME280;29527;55.766;37.570;2022-08-19T06:26:21;100544.91;;;31.22;27.12
37792;BME280;29527;55.766;37.570;2022-08-19T06:28:48;100552.25;;;31.17;27.31
37792;BME280;29527;55.766;37.570;2022-08-19T06:31:14;100543.06;;;31.40;26.53
37792;BME280;29527;55.766;37.570;2022-08-19T06:33:42;100536.56;;;31.75;26.08
37792;BME280;29527;55.766;37.570;2022-08-19T06:36:19;100538.84;;;32.59;25.36
37792;BME280;29527;55.766;37.570;2022-08-19T06:38:45;100530.94;;;33.52;24.42
37792;BME280;29527;55.766;37.570;2022-08-19T06:41:11;100527.56;;;34.37;23.20
37792;BME280;29527;55.766;37.570;2022-08-19T06:43:36;100531.00;;;33.84;23.42
37792;BME280;29527;55.766;37.570;2022-08-19T06:46:02;100530.97;;;33.12;24.39
37792;BME280;29527;55.766;37.570;2022-08-19T06:48:29;100533.47;;;32.52;25.17
37792;BME280;29527;55.766;37.570;2022-08-19T06:50:55;100523.63;;;32.10;26.21
37792;BME280;29527;55.766;37.570;2022-08-19T06:53:21;100530.47;;;31.08;27.36
37792;BME280;29527;55.766;37.570;2022-08-19T06:55:47;100540.94;;;30.35;29.24
37792;BME280;29527;55.766;37.570;2022-08-19T06:58:12;100535.44;;;29.92;29.57
37792;BME280;29527;55.766;37.570;2022-08-19T07:00:38;100535.88;;;29.47;30.91
37792;BME280;29527;55.766;37.570;2022-08-19T07:03:04;100545.41;;;29.26;31.06
37792;BME280;29527;55.766;37.570;2022-08-19T07:05:29;100537.78;;;29.09;31.48
37792;BME280;29527;55.766;37.570;2022-08-19T07:07:54;100553.53;;;29.02;31.17
37792;BME280;29527;55.766;37.570;2022-08-19T07:10:49;100560.59;;;29.16;30.64
37792;BME280;29527;55.766;37.570;2022-08-19T07:13:14;100543.88;;;28.48;31.46
37792;BME280;29527;55.766;37.570;2022-08-19T07:15:40;100540.78;;;28.38;31.57
37792;BME280;29527;55.766;37.570;2022-08-19T07:18:05;100544.63;;;28.05;31.67
37792;BME280;29527;55.766;37.570;2022-08-19T07:20:31;100553.56;;;27.93;31.52
37792;BME280;29527;55.766;37.570;2022-08-19T07:22:58;100543.13;;;27.70;31.88
37792;BME280;29527;55.766;37.570;2022-08-19T07:25:23;100544.84;;;27.64;32.10
37792;BME280;29527;55.766;37.570;2022-08-19T07:27:49;100537.34;;;27.85;31.87
37792;BME280;29527;55.766;37.570;2022-08-19T07:30:16;100570.63;;;28.41;30.61
37792;BME280;29527;55.766;37.570;2022-08-19T07:32:42;100550.63;;;28.97;30.05
37792;BME280;29527;55.766;37.570;2022-08-19T07:35:08;100529.50;;;29.46;29.03
37792;BME280;29527;55.766;37.570;2022-08-19T07:37:35;100571.94;;;30.37;27.39
37792;BME280;29527;55.766;37.570;2022-08-19T07:40:04;100552.38;;;30.98;26.81
37792;BME280;29527;55.766;37.570;2022-08-19T07:42:30;100557.78;;;31.29;26.13
37792;BME280;29527;55.766;37.570;2022-08-19T07:44:56;100552.56;;;31.32;26.60
37792;BME280;29527;55.766;37.570;2022-08-19T07:47:21;100549.09;;;31.66;25.74
37792;BME280;29527;55.766;37.570;2022-08-19T07:49:47;100552.28;;;31.87;25.31
37792;BME280;29527;55.766;37.570;2022-08-19T07:52:13;100547.69;;;32.10;25.09
37792;BME280;29527;55.766;37.570;2022-08-19T07:54:39;100551.09;;;32.63;23.42
37792;BME280;29527;55.766;37.570;2022-08-19T07:57:07;100542.34;;;32.54;24.04
37792;BME280;29527;55.766;37.570;2022-08-19T07:59:33;100555.94;;;32.73;23.10
37792;BME280;29527;55.766;37.570;2022-08-19T08:01:59;100558.13;;;32.88;22.70
37792;BME280;29527;55.766;37.570;2022-08-19T08:04:28;100565.25;;;32.84;23.30
37792;BME280;29527;55.766;37.570;2022-08-19T08:07:13;100569.44;;;33.26;22.64
37792;BME280;29527;55.766;37.570;2022-08-19T08:09:57;100558.91;;;31.86;24.20
37792;BME280;29527;55.766;37.570;2022-08-19T08:12:30;100573.00;;;31.43;24.74
37792;BME280;29527;55.766;37.570;2022-08-19T08:15:00;100575.81;;;30.84;25.81
37792;BME280;29527;55.766;37.570;2022-08-19T08:17:30;100570.56;;;29.85;27.16
37792;BME280;29527;55.766;37.570;2022-08-19T08:19:56;100591.72;;;29.61;27.91
37792;BME280;29527;55.766;37.570;2022-08-19T08:22:23;100578.47;;;29.51;28.28
37792;BME280;29527;55.766;37.570;2022-08-19T08:25:15;100596.84;;;29.57;28.46
37792;BME280;29527;55.766;37.570;2022-08-19T08:27:43;100587.03;;;29.24;29.11
37792;BME280;29527;55.766;37.570;2022-08-19T08:30:12;100600.66;;;29.19;29.21
37792;BME280;29527;55.766;37.570;2022-08-19T08:32:39;100573.00;;;29.26;29.28
37792;BME280;29527;55.766;37.570;2022-08-19T08:35:07;100565.88;;;29.55;29.49
37792;BME280;29527;55.766;37.570;2022-08-19T08:37:33;100566.47;;;30.06;28.77
37792;BME280;29527;55.766;37.570;2022-08-19T08:39:58;100574.09;;;30.35;28.10
37792;BME280;29527;55.766;37.570;2022-08-19T08:42:29;100575.94;;;30.53;27.42
37792;BME280;29527;55.766;37.570;2022-08-19T08:45:10;100587.38;;;30.14;27.97
37792;BME280;29527;55.766;37.570;2022-08-19T08:47:41;100567.41;;;29.70;28.50
37792;BME280;29527;55.766;37.570;2022-08-19T08:50:13;100574.44;;;29.65;28.30
37792;BME280;29527;55.766;37.570;2022-08-19T08:52:47;100587.34;;;29.53;28.42
37792;BME280;29527;55.766;37.570;2022-08-19T08:55:18;100567.28;;;29.46;28.51
37792;BME280;29527;55.766;37.570;2022-08-19T09:02:58;100580.44;;;29.06;28.91
37792;BME280;29527;55.766;37.570;2022-08-19T09:05:39;100594.16;;;29.32;28.05
37792;BME280;29527;55.766;37.570;2022-08-19T09:16:40;100569.88;;;29.41;28.45
37792;BME280;29527;55.766;37.570;2022-08-19T09:19:07;100589.88;;;29.36;28.67
37792;BME280;29527;55.766;37.570;2022-08-19T09:21:33;100559.59;;;29.11;28.75
37792;BME280;29527;55.766;37.570;2022-08-19T09:24:03;100600.66;;;29.19;28.62
37792;BME280;29527;55.766;37.570;2022-08-19T09:26:30;100575.53;;;29.08;28.34
37792;BME280;29527;55.766;37.570;2022-08-19T09:28:57;100593.66;;;28.98;28.54
37792;BME280;29527;55.766;37.570;2022-08-19T09:31:27;100612.88;;;28.86;29.00
37792;BME280;29527;55.766;37.570;2022-08-19T09:33:53;100584.28;;;28.55;29.45
37792;BME280;29527;55.766;37.570;2022-08-19T09:36:23;100584.34;;;28.48;29.63
37792;BME280;29527;55.766;37.570;2022-08-19T09:38:50;100589.41;;;28.51;29.30
37792;BME280;29527;55.766;37.570;2022-08-19T09:41:19;100595.19;;;28.68;28.71
37792;BME280;29527;55.766;37.570;2022-08-19T09:43:47;100617.41;;;28.73;27.42
37792;BME280;29527;55.766;37.570;2022-08-19T09:46:14;100593.72;;;28.91;26.89
37792;BME280;29527;55.766;37.570;2022-08-19T09:48:42;100595.19;;;28.68;27.58
37792;BME280;29527;55.766;37.570;2022-08-19T09:51:10;100602.38;;;28.69;26.65
37792;BME280;29527;55.766;37.570;2022-08-19T09:53:37;100576.09;;;28.73;25.46
37792;BME280;29527;55.766;37.570;2022-08-19T09:56:04;100582.53;;;28.35;26.68
37792;BME280;29527;55.766;37.570;2022-08-19T09:58:33;100587.72;;;28.50;27.21
37792;BME280;29527;55.766;37.570;2022-08-19T10:01:01;100600.78;;;28.87;27.09
37792;BME280;29527;55.766;37.570;2022-08-19T10:03:28;100593.41;;;28.81;26.66
37792;BME280;29527;55.766;37.570;2022-08-19T10:05:55;100623.38;;;28.96;25.95
37792;BME280;29527;55.766;37.570;2022-08-19T10:08:33;100614.66;;;28.99;25.69
37792;BME280;29527;55.766;37.570;2022-08-19T10:10:59;100588.38;;;28.71;25.82
37792;BME280;29527;55.766;37.570;2022-08-19T10:13:27;100593.63;;;28.54;26.28
37792;BME280;29527;55.766;37.570;2022-08-19T10:15:55;100590.72;;;28.48;26.28
37792;BME280;29527;55.766;37.570;2022-08-19T10:18:22;100603.91;;;28.65;25.66
37792;BME280;29527;55.766;37.570;2022-08-19T10:20:49;100592.66;;;28.92;25.47
37792;BME280;29527;55.766;37.570;2022-08-19T10:23:16;100599.47;;;28.64;26.09
37792;BME280;29527;55.766;37.570;2022-08-19T10:25:42;100560.78;;;28.52;25.64
37792;BME280;29527;55.766;37.570;2022-08-19T10:28:08;100595.72;;;28.84;25.53
37792;BME280;29527;55.766;37.570;2022-08-19T10:30:40;100598.81;;;28.94;24.30
37792;BME280;29527;55.766;37.570;2022-08-19T10:33:06;100576.31;;;28.97;24.43
37792;BME280;29527;55.766;37.570;2022-08-19T10:35:32;100603.25;;;29.14;24.84
37792;BME280;29527;55.766;37.570;2022-08-19T10:37:57;100590.16;;;29.09;24.92
37792;BME280;29527;55.766;37.570;2022-08-19T10:40:28;100597.59;;;29.08;25.16
37792;BME280;29527;55.766;37.570;2022-08-19T10:42:54;100601.09;;;29.16;21.86
37792;BME280;29527;55.766;37.570;2022-08-19T10:45:21;100586.56;;;29.08;20.39
37792;BME280;29527;55.766;37.570;2022-08-19T10:47:48;100598.41;;;28.90;19.40
37792;BME280;29527;55.766;37.570;2022-08-19T10:50:14;100611.59;;;28.88;17.63
37792;BME280;29527;55.766;37.570;2022-08-19T10:53:06;100621.69;;;28.94;18.27
37792;BME280;29527;55.766;37.570;2022-08-19T10:55:34;100612.56;;;28.69;18.26
37792;BME280;29527;55.766;37.570;2022-08-19T10:58:20;100619.16;;;28.68;18.12
37792;BME280;29527;55.766;37.570;2022-08-19T11:00:56;100623.28;;;28.77;18.54
37792;BME280;29527;55.766;37.570;2022-08-19T11:03:23;100632.00;;;28.81;17.44
37792;BME280;29527;55.766;37.570;2022-08-19T11:06:04;100626.19;;;28.89;18.49
37792;BME280;29527;55.766;37.570;2022-08-19T11:08:31;100667.16;;;28.78;19.44
37792;BME280;29527;55.766;37.570;2022-08-19T11:10:59;100626.16;;;28.38;19.84
37792;BME280;29527;55.766;37.570;2022-08-19T11:13:36;100617.56;;;28.28;20.18
37792;BME280;29527;55.766;37.570;2022-08-19T11:18:28;100602.59;;;28.10;20.95
37792;BME280;29527;55.766;37.570;2022-08-19T11:20:54;100622.22;;;28.20;20.69
37792;BME280;29527;55.766;37.570;2022-08-19T11:23:19;100597.47;;;28.20;19.40
37792;BME280;29527;55.766;37.570;2022-08-19T11:25:45;100591.16;;;28.06;20.06
37792;BME280;29527;55.766;37.570;2022-08-19T11:28:12;100566.78;;;28.17;18.97
37792;BME280;29527;55.766;37.570;2022-08-19T11:30:38;100600.03;;;28.15;18.50
37792;BME280;29527;55.766;37.570;2022-08-19T11:33:04;100577.03;;;28.03;18.66
37792;BME280;29527;55.766;37.570;2022-08-19T11:35:30;100600.94;;;28.02;19.13
37792;BME280;29527;55.766;37.570;2022-08-19T11:37:55;100586.38;;;27.95;19.18
37792;BME280;29527;55.766;37.570;2022-08-19T11:40:23;100589.69;;;28.11;19.32
37792;BME280;29527;55.766;37.570;2022-08-19T11:42:48;100582.09;;;28.06;19.70
37792;BME280;29527;55.766;37.570;2022-08-19T11:45:21;100585.00;;;28.18;20.20
37792;BME280;29527;55.766;37.570;2022-08-19T11:47:46;100589.19;;;28.20;20.40
37792;BME280;29527;55.766;37.570;2022-08-19T11:50:13;100579.50;;;28.11;20.88
37792;BME280;29527;55.766;37.570;2022-08-19T11:52:38;100571.06;;;28.06;21.26
37792;BME280;29527;55.766;37.570;2022-08-19T11:55:04;100607.66;;;28.13;21.47
37792;BME280;29527;55.766;37.570;2022-08-19T11:57:30;100590.63;;;27.98;21.72
37792;BME280;29527;55.766;37.570;2022-08-19T11:59:56;100605.16;;;28.05;22.09
37792;BME280;29527;55.766;37.570;2022-08-19T12:02:21;100610.44;;;28.06;22.15
37792;BME280;29527;55.766;37.570;2022-08-19T12:04:48;100601.06;;;28.14;22.69
37792;BME280;29527;55.766;37.570;2022-08-19T12:07:14;100599.84;;;28.10;22.82
37792;BME280;29527;55.766;37.570;2022-08-19T12:09:39;100599.03;;;28.03;22.99
37792;BME280;29527;55.766;37.570;2022-08-19T12:12:05;100590.34;;;28.06;23.35
37792;BME280;29527;55.766;37.570;2022-08-19T12:14:31;100586.06;;;28.17;23.63
37792;BME280;29527;55.766;37.570;2022-08-19T12:16:57;100585.53;;;27.94;23.73
37792;BME280;29527;55.766;37.570;2022-08-19T12:19:23;100570.19;;;28.12;23.79
37792;BME280;29527;55.766;37.570;2022-08-19T12:21:50;100586.66;;;27.87;24.67
37792;BME280;29527;55.766;37.570;2022-08-19T12:24:17;100593.69;;;27.76;25.39
37792;BME280;29527;55.766;37.570;2022-08-19T12:26:48;100588.53;;;27.86;25.51
37792;BME280;29527;55.766;37.570;2022-08-19T12:29:15;100574.16;;;27.84;25.57
37792;BME280;29527;55.766;37.570;2022-08-19T12:31:40;100574.13;;;27.91;25.79
37792;BME280;29527;55.766;37.570;2022-08-19T12:34:06;100555.09;;;27.89;25.64
37792;BME280;29527;55.766;37.570;2022-08-19T12:36:31;100576.16;;;27.70;26.69
37792;BME280;29527;55.766;37.570;2022-08-19T12:38:58;100588.72;;;27.53;26.69
37792;BME280;29527;55.766;37.570;2022-08-19T12:41:24;100566.69;;;27.46;27.10
37792;BME280;29527;55.766;37.570;2022-08-19T12:43:50;100570.06;;;27.48;27.25
37792;BME280;29527;55.766;37.570;2022-08-19T12:46:16;100567.56;;;27.53;27.31
37792;BME280;29527;55.766;37.570;2022-08-19T12:48:42;100566.50;;;27.41;27.34
37792;BME280;29527;55.766;37.570;2022-08-19T12:51:13;100579.81;;;27.50;27.59
37792;BME280;29527;55.766;37.570;2022-08-19T12:53:40;100603.72;;;27.50;27.41
37792;BME280;29527;55.766;37.570;2022-08-19T12:56:10;100577.97;;;27.24;27.95
37792;BME280;29527;55.766;37.570;2022-08-19T12:58:36;100572.06;;;27.27;28.03
37792;BME280;29527;55.766;37.570;2022-08-19T13:01:11;100592.06;;;27.48;27.60
37792;BME280;29527;55.766;37.570;2022-08-19T13:03:37;100581.16;;;27.21;28.41
37792;BME280;29527;55.766;37.570;2022-08-19T13:06:03;100586.28;;;27.17;28.38