sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-11-21T00:02:24;15.25;;;10.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:04:50;14.07;;;9.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:07:17;17.85;;;10.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:09:42;14.23;;;9.32;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:12:08;15.48;;;10.32;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:14:37;15.38;;;10.32;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:17:03;13.43;;;10.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:19:29;14.95;;;10.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:21:54;14.82;;;9.57;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:24:20;14.65;;;10.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:26:45;18.50;;;11.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:29:13;25.92;;;11.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:31:39;15.98;;;11.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:34:04;22.90;;;12.07;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:36:32;18.23;;;11.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:38:58;16.75;;;11.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:41:24;18.85;;;11.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:43:52;18.60;;;10.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:46:18;15.38;;;9.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:48:44;17.38;;;10.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:51:09;20.17;;;10.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:53:35;18.48;;;11.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:56:01;15.65;;;9.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T00:58:27;17.60;;;10.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:00:53;21.45;;;10.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:03:19;16.60;;;10.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:05:44;15.15;;;9.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:08:11;18.80;;;10.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:10:36;16.70;;;9.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:13:02;18.27;;;9.82;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:15:30;14.18;;;10.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:17:55;18.63;;;9.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:20:21;15.82;;;10.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:22:46;13.55;;;10.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:25:14;18.27;;;11.57;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:27:41;18.55;;;11.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:30:07;21.75;;;11.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:32:34;20.75;;;11.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:35:00;22.35;;;11.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:37:25;19.77;;;10.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:39:53;20.23;;;12.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:42:20;22.13;;;11.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:44:46;18.13;;;10.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:47:11;21.80;;;10.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:49:37;17.13;;;10.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:52:03;14.77;;;9.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:54:29;22.20;;;10.32;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:56:57;18.08;;;10.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T01:59:27;16.73;;;10.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:01:59;20.38;;;11.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:04:25;15.48;;;10.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:06:50;19.48;;;10.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:09:16;17.02;;;10.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:11:42;20.35;;;10.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:14:09;22.08;;;9.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:16:35;18.20;;;10.18;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:19:01;12.93;;;9.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:21:29;14.68;;;10.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:23:55;21.45;;;10.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:26:21;19.15;;;11.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:28:47;20.27;;;12.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:31:12;19.90;;;13.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:33:38;23.25;;;13.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:36:04;18.70;;;13.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:38:30;25.05;;;14.82;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:40:57;25.23;;;14.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:43:24;27.70;;;14.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:45:49;27.13;;;14.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:48:15;26.45;;;14.10;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:50:41;31.55;;;15.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:53:08;21.90;;;13.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:55:35;24.98;;;13.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T02:58:01;22.55;;;14.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:00:28;23.90;;;13.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:02:55;24.23;;;14.07;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:05:21;22.15;;;13.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:07:46;30.23;;;14.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:10:12;22.98;;;14.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:12:38;27.35;;;14.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:15:07;30.17;;;13.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:17:33;24.52;;;13.57;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:19:59;24.40;;;14.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:22:25;28.25;;;14.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:24:51;25.65;;;13.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:27:17;23.02;;;14.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:29:43;21.45;;;14.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:32:09;21.58;;;13.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:34:48;26.20;;;13.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:37:20;20.05;;;13.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:39:46;22.50;;;13.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:42:12;20.92;;;13.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:44:37;17.60;;;11.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:47:03;20.00;;;12.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:49:28;23.30;;;13.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:51:54;22.85;;;12.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:54:21;23.45;;;13.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:56:46;21.45;;;12.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T03:59:12;24.10;;;13.57;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:01:37;28.65;;;14.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:04:03;25.35;;;14.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:06:29;31.63;;;15.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:08:54;25.70;;;15.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:11:20;25.63;;;15.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:13:45;29.20;;;16.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:16:11;31.05;;;16.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:18:37;32.47;;;17.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:21:07;28.92;;;17.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:23:33;30.65;;;16.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:26:00;33.13;;;17.33;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:28:27;36.00;;;16.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:30:52;29.58;;;16.33;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:33:18;31.13;;;17.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:35:44;36.95;;;18.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:38:09;32.95;;;17.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:40:35;32.70;;;18.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:43:01;31.25;;;17.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:45:26;30.30;;;17.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:47:52;33.50;;;18.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:50:17;31.40;;;17.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:52:44;38.67;;;18.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:55:09;36.38;;;17.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T04:57:38;37.60;;;18.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:00:06;34.40;;;19.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:02:32;31.33;;;18.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:05:01;34.75;;;18.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:07:27;32.65;;;18.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:09:54;32.65;;;17.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:12:23;33.30;;;19.08;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:14:49;33.90;;;19.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:17:15;32.22;;;18.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:19:41;31.42;;;18.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:22:08;32.92;;;16.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:24:33;33.47;;;18.17;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:27:00;38.45;;;18.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:29:25;48.15;;;17.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:31:51;35.42;;;17.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:34:18;35.97;;;17.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:36:43;37.28;;;19.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:39:10;37.65;;;19.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:41:36;39.35;;;18.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:44:02;47.25;;;20.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:46:28;39.05;;;19.58;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:48:53;46.63;;;19.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:51:19;47.38;;;20.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:53:45;49.50;;;20.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:56:11;39.97;;;18.92;;
9880;SDS011;4979;51.014;6.678;2023-11-21T05:58:38;41.88;;;19.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:01:05;46.13;;;20.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:03:32;44.78;;;21.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:05:58;38.35;;;20.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:08:23;45.83;;;20.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:10:49;44.65;;;21.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:13:15;41.15;;;21.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:15:41;46.17;;;20.92;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:18:07;42.75;;;21.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:20:35;46.17;;;21.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:23:02;43.10;;;22.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:25:28;45.60;;;20.60;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:27:54;41.17;;;22.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:30:21;45.03;;;22.08;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:32:47;42.17;;;20.73;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:35:12;44.40;;;22.17;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:37:38;44.38;;;20.17;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:40:04;43.75;;;21.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:42:31;37.78;;;19.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:44:57;42.45;;;21.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:47:23;38.55;;;19.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:49:52;35.50;;;18.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:52:18;38.95;;;21.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:54:44;34.83;;;18.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:57:10;34.72;;;18.67;;
9880;SDS011;4979;51.014;6.678;2023-11-21T06:59:36;35.63;;;19.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:02:02;33.55;;;18.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:04:31;37.08;;;18.92;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:06:57;40.90;;;19.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:09:23;29.40;;;17.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:11:49;37.08;;;18.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:14:15;33.60;;;19.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:16:42;39.08;;;20.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:19:08;35.53;;;19.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:21:34;37.20;;;19.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:24:01;40.78;;;20.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:26:30;33.30;;;19.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:28:55;30.02;;;18.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:31:21;33.63;;;19.60;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:33:49;35.22;;;19.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:36:15;36.90;;;19.08;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:38:41;35.42;;;19.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:41:07;32.67;;;20.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:43:34;33.72;;;18.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:46:03;33.08;;;19.67;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:48:30;43.83;;;21.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:50:56;43.38;;;22.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:53:23;44.70;;;22.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:55:54;50.60;;;22.58;;
9880;SDS011;4979;51.014;6.678;2023-11-21T07:58:20;41.83;;;21.42;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:00:45;44.78;;;23.60;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:03:12;44.03;;;24.73;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:05:38;37.15;;;21.10;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:08:04;38.08;;;19.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:10:29;40.22;;;20.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:12:55;36.92;;;19.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:15:21;41.47;;;19.17;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:17:47;45.30;;;20.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:20:13;42.00;;;20.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:22:41;43.90;;;21.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:25:07;44.13;;;21.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:27:34;39.67;;;17.42;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:30:02;47.22;;;20.67;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:32:28;42.05;;;19.58;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:34:57;43.38;;;19.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:37:23;36.85;;;19.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:39:48;44.97;;;20.17;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:42:14;40.40;;;19.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:44:40;49.28;;;20.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:47:06;47.50;;;18.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:49:32;47.03;;;19.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:51:57;49.35;;;19.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:54:26;50.45;;;20.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:56:52;47.20;;;20.42;;
9880;SDS011;4979;51.014;6.678;2023-11-21T08:59:18;44.30;;;19.23;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:01:45;48.75;;;20.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:04:11;49.80;;;19.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:06:37;45.53;;;20.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:09:03;46.33;;;19.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:11:30;49.72;;;20.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:13:59;48.17;;;19.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:16:25;46.40;;;19.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:18:51;43.63;;;18.08;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:21:16;39.40;;;18.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:23:45;43.03;;;18.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:26:10;42.15;;;17.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:28:36;40.50;;;18.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:31:07;45.20;;;19.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:33:34;49.38;;;19.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:36:00;41.67;;;19.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:38:26;40.78;;;18.67;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:40:53;39.92;;;19.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:43:20;43.00;;;19.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:45:47;43.45;;;19.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:48:18;46.97;;;19.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:50:45;47.38;;;20.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:53:21;42.17;;;20.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:55:50;44.70;;;19.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T09:58:17;45.17;;;20.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:00:48;43.20;;;20.08;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:03:14;41.13;;;19.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:05:44;45.05;;;20.02;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:08:12;44.63;;;20.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:10:38;46.40;;;21.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:13:11;44.38;;;20.33;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:15:41;43.85;;;20.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:18:09;38.33;;;18.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:20:35;41.83;;;19.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:23:03;46.30;;;18.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:25:29;34.38;;;17.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:27:59;34.20;;;17.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:30:36;41.20;;;18.58;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:33:06;43.47;;;19.10;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:35:46;38.15;;;17.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:38:15;33.30;;;18.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:40:42;38.35;;;17.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:43:11;36.00;;;16.52;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:45:38;37.50;;;17.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:48:07;42.05;;;18.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:50:40;31.13;;;16.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:53:06;33.45;;;16.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:55:33;44.63;;;18.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T10:58:00;38.42;;;17.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:00:28;39.60;;;16.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:02:55;34.58;;;14.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:05:22;40.88;;;16.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:08:04;44.90;;;17.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:10:31;35.40;;;16.35;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:12:57;34.35;;;16.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:15:24;34.95;;;15.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:17:50;31.35;;;15.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:20:16;38.00;;;16.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:28:27;35.35;;;15.18;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:31:48;34.42;;;14.88;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:36:36;29.67;;;14.90;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:41:55;30.00;;;13.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:50:06;31.88;;;14.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:52:45;36.85;;;15.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:55:14;27.92;;;13.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T11:57:44;33.22;;;13.73;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:02:52;31.60;;;14.73;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:05:23;27.77;;;13.82;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:10:23;30.95;;;13.57;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:12:51;29.58;;;13.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:15:18;27.40;;;13.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:17:44;44.63;;;20.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:20:13;37.90;;;15.18;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:22:45;32.83;;;13.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:27:51;36.63;;;14.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:30:20;35.47;;;13.10;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:32:48;32.75;;;14.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:35:18;29.30;;;14.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:37:46;26.92;;;13.18;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:40:12;22.83;;;11.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:42:44;26.67;;;11.50;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:47:46;22.25;;;11.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:50:14;21.42;;;11.30;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:52:43;28.48;;;10.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:55:22;25.50;;;10.55;;
9880;SDS011;4979;51.014;6.678;2023-11-21T12:57:49;23.63;;;9.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:00:19;20.88;;;10.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:02:53;23.30;;;10.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:05:25;24.58;;;11.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:07:56;21.55;;;10.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:10:24;25.90;;;11.10;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:12:54;28.75;;;12.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:15:23;24.55;;;11.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:17:49;30.00;;;11.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:20:16;23.45;;;11.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:25:20;27.60;;;13.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:27:46;28.00;;;13.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:30:13;26.58;;;13.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:32:43;31.92;;;14.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:35:09;28.83;;;14.05;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:37:45;27.17;;;13.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:40:13;25.45;;;12.82;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:42:44;28.30;;;12.65;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:45:10;28.77;;;13.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:47:37;34.20;;;13.60;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:50:03;33.58;;;14.80;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:52:34;34.65;;;14.43;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:55:01;21.88;;;13.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:57:31;36.72;;;15.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T13:59:57;30.38;;;15.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:02:24;25.73;;;14.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:04:57;35.25;;;14.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:07:25;31.95;;;13.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:10:00;32.03;;;14.15;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:12:28;30.23;;;14.18;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:14:54;30.33;;;15.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:17:20;26.52;;;14.38;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:19:47;26.13;;;12.85;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:22:14;29.48;;;14.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:24:40;28.80;;;14.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:27:12;31.73;;;15.40;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:29:38;35.88;;;15.93;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:32:08;33.33;;;15.25;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:34:34;34.83;;;16.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:36:59;32.83;;;14.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:39:27;31.02;;;15.48;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:41:54;34.25;;;15.20;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:44:24;35.20;;;15.68;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:46:53;31.23;;;15.27;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:49:20;29.83;;;15.32;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:51:47;33.05;;;16.70;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:54:28;33.55;;;16.33;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:57:11;33.75;;;15.95;;
9880;SDS011;4979;51.014;6.678;2023-11-21T14:59:43;32.38;;;16.00;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:02:13;35.20;;;17.13;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:04:43;40.10;;;16.45;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:07:08;39.35;;;16.77;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:09:36;34.67;;;16.83;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:12:08;31.00;;;15.63;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:14:41;30.30;;;15.75;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:17:13;35.83;;;16.98;;
9880;SDS011;4979;51.014;6.678;2023-11-21T15:19:50;26.98;;;14.85;;