sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66761;SDS011;53672;48.176;16.338;2023-04-10T00:03:35;23.20;;;9.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:08:37;18.47;;;9.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:13:38;20.58;;;8.88;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:18:38;21.65;;;8.98;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:23:40;19.10;;;8.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:28:40;25.60;;;10.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:33:41;21.53;;;9.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:38:42;21.27;;;8.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:43:43;23.75;;;9.77;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:48:44;19.43;;;8.53;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:53:46;21.98;;;9.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T00:58:47;20.07;;;8.77;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:03:48;21.00;;;8.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:08:52;22.20;;;9.65;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:13:57;20.63;;;8.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:19:06;20.17;;;8.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:24:23;19.35;;;8.55;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:29:43;20.27;;;8.73;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:34:48;19.85;;;8.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:39:52;18.27;;;8.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:44:59;18.43;;;7.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:50:01;19.98;;;8.65;;
66761;SDS011;53672;48.176;16.338;2023-04-10T01:55:03;19.33;;;8.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:00:07;20.35;;;9.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:05:09;18.35;;;8.35;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:10:10;20.17;;;8.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:15:15;20.00;;;8.73;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:20:18;18.17;;;7.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:25:19;17.70;;;8.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:30:21;19.97;;;9.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:35:21;19.38;;;9.07;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:40:22;19.67;;;8.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:45:24;19.63;;;8.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:50:24;23.85;;;9.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T02:55:24;21.53;;;8.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:00:26;21.80;;;8.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:05:27;19.87;;;8.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:10:27;20.13;;;9.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:15:29;23.60;;;10.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:20:30;23.27;;;9.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:25:32;22.77;;;10.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:30:34;23.70;;;9.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:35:34;21.98;;;8.88;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:40:35;19.85;;;8.98;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:45:37;22.73;;;8.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:50:37;21.03;;;9.33;;
66761;SDS011;53672;48.176;16.338;2023-04-10T03:55:38;24.90;;;10.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:00:40;22.08;;;9.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:05:40;21.27;;;9.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:10:41;21.83;;;9.53;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:15:42;21.90;;;9.07;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:20:43;21.17;;;9.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:25:43;24.07;;;9.33;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:30:45;22.80;;;9.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:35:46;23.23;;;9.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:40:46;21.03;;;8.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:45:48;21.13;;;8.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:50:48;20.85;;;8.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T04:55:49;20.33;;;8.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:00:51;21.07;;;8.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:05:51;21.43;;;8.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:10:52;18.70;;;8.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:15:54;20.27;;;8.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:20:54;19.23;;;8.48;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:25:55;19.07;;;8.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:30:56;18.90;;;8.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:35:57;18.95;;;8.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:40:57;16.67;;;7.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:45:59;18.37;;;8.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:51:00;16.83;;;7.15;;
66761;SDS011;53672;48.176;16.338;2023-04-10T05:56:00;17.37;;;7.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:01:02;17.50;;;7.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:06:03;18.17;;;7.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:11:06;15.73;;;7.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:16:08;16.87;;;7.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:21:09;18.02;;;7.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:26:09;17.57;;;7.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:31:11;17.23;;;8.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:36:12;15.60;;;7.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:41:12;18.07;;;8.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:46:14;18.63;;;8.68;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:51:14;19.47;;;9.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T06:56:15;18.57;;;9.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:01:17;19.63;;;8.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:06:17;17.95;;;9.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:11:17;20.40;;;9.53;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:16:19;20.90;;;9.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:21:20;19.90;;;9.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:26:20;18.53;;;9.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:31:22;19.70;;;10.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:36:22;20.57;;;10.33;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:41:23;19.93;;;10.53;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:46:26;20.83;;;10.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:51:26;20.13;;;9.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T07:56:27;20.75;;;9.95;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:01:29;20.77;;;10.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:06:30;20.15;;;10.73;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:11:32;20.85;;;10.98;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:16:35;19.95;;;10.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:21:36;18.43;;;10.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:26:36;19.10;;;10.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:31:38;20.10;;;11.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:36:38;18.42;;;11.02;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:41:39;18.10;;;11.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:46:42;18.73;;;12.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:51:45;18.93;;;12.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T08:56:50;17.98;;;12.15;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:01:54;17.93;;;13.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:06:55;19.88;;;14.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:11:55;19.17;;;13.83;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:17:12;21.17;;;14.25;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:22:16;19.40;;;14.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:27:26;19.13;;;14.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:37:47;18.58;;;14.95;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:42:47;18.57;;;14.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:53:06;18.02;;;16.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T09:58:07;18.10;;;16.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:03:11;18.40;;;16.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:08:12;18.00;;;15.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:13:14;18.40;;;16.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:18:21;19.67;;;17.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:23:26;17.43;;;15.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:28:28;19.92;;;16.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:33:33;17.40;;;15.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:38:35;17.47;;;15.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:43:44;17.67;;;15.88;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:48:56;17.97;;;16.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:53:57;20.23;;;18.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T10:58:58;18.25;;;16.45;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:04:00;18.00;;;16.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:09:46;18.70;;;16.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:14:56;17.15;;;15.45;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:19:59;17.85;;;16.05;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:25:00;16.80;;;15.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:30:00;16.17;;;14.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:35:04;17.45;;;14.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:40:06;16.52;;;14.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:45:23;17.10;;;14.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:50:27;16.13;;;14.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T11:55:36;17.20;;;15.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:00:37;17.98;;;15.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:05:45;16.47;;;14.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:10:46;18.00;;;14.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:15:46;18.63;;;14.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:20:48;18.47;;;14.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:25:49;18.83;;;13.18;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:30:51;17.98;;;13.07;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:35:53;18.20;;;13.18;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:40:57;18.17;;;12.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:45:57;19.05;;;13.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:50:59;20.07;;;13.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T12:56:01;19.83;;;13.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:01:03;19.37;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:06:07;21.27;;;12.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:11:07;19.38;;;12.65;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:16:08;22.30;;;13.03;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:21:10;21.43;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:26:10;18.58;;;11.95;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:31:11;19.10;;;11.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:36:13;19.93;;;12.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:41:13;18.15;;;10.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:46:14;17.35;;;10.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:51:16;19.57;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T13:56:17;17.70;;;11.48;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:01:17;20.57;;;13.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:06:19;16.77;;;10.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:11:19;17.48;;;11.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:16:21;19.92;;;12.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:21:23;20.57;;;12.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:26:23;20.20;;;12.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:31:24;19.97;;;12.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:36:26;20.00;;;12.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:41:26;20.30;;;11.88;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:46:26;19.53;;;10.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:51:28;21.60;;;12.77;;
66761;SDS011;53672;48.176;16.338;2023-04-10T14:56:29;19.90;;;12.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:01:29;20.25;;;11.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:06:32;18.73;;;11.55;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:11:33;17.33;;;10.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:16:33;18.27;;;11.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:21:35;19.27;;;10.98;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:26:36;18.15;;;10.77;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:31:42;19.00;;;10.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:36:44;16.73;;;9.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:41:44;18.27;;;10.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:46:45;17.55;;;10.05;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:51:47;19.08;;;10.05;;
66761;SDS011;53672;48.176;16.338;2023-04-10T15:56:47;18.00;;;9.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:01:47;18.37;;;11.03;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:06:49;18.13;;;10.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:11:50;19.48;;;11.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:16:50;18.97;;;10.33;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:21:52;18.47;;;10.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:26:53;20.42;;;11.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:31:53;19.30;;;11.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:36:55;18.10;;;10.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:41:55;19.98;;;10.38;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:46:56;19.27;;;9.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:51:58;19.00;;;10.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T16:56:58;21.27;;;10.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:01:59;20.30;;;10.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:07:01;22.07;;;11.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:12:01;23.23;;;11.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:17:02;20.85;;;10.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:22:03;20.00;;;10.48;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:27:04;22.13;;;11.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:32:05;22.00;;;11.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:37:07;23.23;;;11.55;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:42:08;24.40;;;12.35;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:47:08;22.95;;;11.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:52:10;26.37;;;12.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T17:57:11;27.37;;;12.53;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:02:11;26.07;;;13.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:07:13;36.13;;;17.83;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:12:13;31.00;;;15.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:17:14;28.33;;;14.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:22:16;26.83;;;14.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:27:17;30.73;;;14.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:32:18;27.87;;;15.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:37:20;27.80;;;13.88;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:42:20;29.55;;;14.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:47:21;28.13;;;14.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:52:23;29.47;;;14.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T18:57:23;34.08;;;15.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:02:24;27.70;;;13.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:07:27;29.00;;;13.35;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:12:28;26.30;;;13.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:17:29;25.80;;;13.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:22:31;26.50;;;13.03;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:27:31;25.20;;;12.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:32:31;23.83;;;12.57;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:37:34;27.07;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:42:35;27.98;;;13.55;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:47:35;26.85;;;13.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:52:37;30.10;;;13.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T19:57:38;30.23;;;13.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:02:39;28.15;;;13.40;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:07:41;26.47;;;13.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:12:42;29.23;;;12.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:17:43;27.97;;;12.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:22:44;25.83;;;12.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:27:45;26.70;;;12.75;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:32:45;25.55;;;12.85;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:37:47;25.20;;;12.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:42:48;27.90;;;12.83;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:47:48;26.43;;;12.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:52:50;26.57;;;12.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T20:57:50;28.15;;;13.07;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:02:51;26.87;;;12.90;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:07:53;25.90;;;12.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:12:53;27.83;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:17:54;27.43;;;12.87;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:22:56;26.27;;;13.07;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:27:56;25.25;;;12.30;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:32:57;26.63;;;12.60;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:37:58;24.53;;;12.43;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:42:59;27.85;;;13.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:47:59;27.87;;;12.80;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:53:01;24.87;;;11.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T21:58:02;28.35;;;13.00;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:03:03;25.80;;;12.63;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:08:05;28.80;;;12.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:13:05;28.45;;;13.32;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:18:06;27.63;;;12.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:23:08;26.67;;;12.27;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:28:08;27.55;;;12.23;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:33:09;26.87;;;12.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:38:11;27.87;;;12.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:43:11;29.55;;;13.10;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:48:12;28.75;;;13.18;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:53:13;31.87;;;13.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T22:58:14;24.77;;;11.97;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:03:14;28.87;;;12.70;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:08:16;29.67;;;13.20;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:13:17;30.42;;;12.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:18:17;29.33;;;12.50;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:23:19;26.53;;;12.67;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:28:19;27.08;;;11.93;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:33:20;29.87;;;13.13;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:38:21;27.20;;;12.37;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:43:22;26.33;;;12.25;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:48:22;26.97;;;12.17;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:53:24;28.73;;;12.47;;
66761;SDS011;53672;48.176;16.338;2023-04-10T23:58:25;26.63;;;12.43;;
