sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2022-12-08T00:01:49;100805.78;;;2.47;98.09
71857;BME280;63344;46.980;28.882;2022-12-08T00:04:17;100797.97;;;2.46;98.64
71857;BME280;63344;46.980;28.882;2022-12-08T00:06:49;100796.22;;;2.48;98.22
71857;BME280;63344;46.980;28.882;2022-12-08T00:09:39;100804.94;;;2.44;98.07
71857;BME280;63344;46.980;28.882;2022-12-08T00:12:11;100807.56;;;2.42;98.22
71857;BME280;63344;46.980;28.882;2022-12-08T00:14:41;100811.06;;;2.44;97.80
71857;BME280;63344;46.980;28.882;2022-12-08T00:17:11;100809.31;;;2.42;97.63
71857;BME280;63344;46.980;28.882;2022-12-08T00:19:39;100810.19;;;2.39;97.67
71857;BME280;63344;46.980;28.882;2022-12-08T00:22:10;100809.31;;;2.40;98.06
71857;BME280;63344;46.980;28.882;2022-12-08T00:24:38;100804.09;;;2.38;97.60
71857;BME280;63344;46.980;28.882;2022-12-08T00:27:08;100804.94;;;2.41;97.62
71857;BME280;63344;46.980;28.882;2022-12-08T00:29:35;100800.59;;;2.38;97.62
71857;BME280;63344;46.980;28.882;2022-12-08T00:32:03;100801.44;;;2.42;97.93
71857;BME280;63344;46.980;28.882;2022-12-08T00:34:31;100805.81;;;2.39;97.94
71857;BME280;63344;46.980;28.882;2022-12-08T00:36:59;100801.47;;;2.38;98.04
71857;BME280;63344;46.980;28.882;2022-12-08T00:39:26;100814.53;;;2.42;97.63
71857;BME280;63344;46.980;28.882;2022-12-08T00:41:56;100805.84;;;2.38;97.98
71857;BME280;63344;46.980;28.882;2022-12-08T00:44:42;100818.03;;;2.47;98.24
71857;BME280;63344;46.980;28.882;2022-12-08T00:47:11;100824.19;;;2.46;98.43
71857;BME280;63344;46.980;28.882;2022-12-08T00:49:40;100840.75;;;2.49;98.06
71857;BME280;63344;46.980;28.882;2022-12-08T00:52:07;100823.28;;;2.47;98.67
71857;BME280;63344;46.980;28.882;2022-12-08T00:54:34;100819.78;;;2.51;98.66
71857;BME280;63344;46.980;28.882;2022-12-08T00:57:02;100831.13;;;2.51;98.34
71857;BME280;63344;46.980;28.882;2022-12-08T00:59:30;100824.16;;;2.47;98.13
71857;BME280;63344;46.980;28.882;2022-12-08T01:01:57;100814.56;;;2.40;97.98
71857;BME280;63344;46.980;28.882;2022-12-08T01:04:27;100811.09;;;2.30;98.26
71857;BME280;63344;46.980;28.882;2022-12-08T01:06:56;100812.84;;;2.30;98.30
71857;BME280;63344;46.980;28.882;2022-12-08T01:09:23;100812.84;;;2.21;97.82
71857;BME280;63344;46.980;28.882;2022-12-08T01:11:51;100815.47;;;2.07;97.23
71857;BME280;63344;46.980;28.882;2022-12-08T01:14:19;100819.00;;;2.04;97.27
71857;BME280;63344;46.980;28.882;2022-12-08T01:16:47;100822.47;;;2.02;97.55
71857;BME280;63344;46.980;28.882;2022-12-08T01:19:14;100820.72;;;1.99;97.82
71857;BME280;63344;46.980;28.882;2022-12-08T01:21:43;100813.75;;;1.93;97.91
71857;BME280;63344;46.980;28.882;2022-12-08T01:24:17;100821.59;;;1.93;98.11
71857;BME280;63344;46.980;28.882;2022-12-08T01:26:47;100817.22;;;1.89;97.87
71857;BME280;63344;46.980;28.882;2022-12-08T01:29:15;100819.00;;;1.90;98.20
71857;BME280;63344;46.980;28.882;2022-12-08T01:31:47;100820.75;;;1.88;98.42
71857;BME280;63344;46.980;28.882;2022-12-08T01:34:14;100824.22;;;1.90;98.76
71857;BME280;63344;46.980;28.882;2022-12-08T01:36:50;100831.19;;;1.97;98.38
71857;BME280;63344;46.980;28.882;2022-12-08T01:39:18;100830.34;;;1.97;98.57
71857;BME280;63344;46.980;28.882;2022-12-08T01:41:47;100829.44;;;1.99;98.72
71857;BME280;63344;46.980;28.882;2022-12-08T01:46:54;100827.72;;;2.08;98.77
71857;BME280;63344;46.980;28.882;2022-12-08T01:49:28;100826.84;;;2.09;98.83
71857;BME280;63344;46.980;28.882;2022-12-08T01:52:08;100827.72;;;2.14;98.80
71857;BME280;63344;46.980;28.882;2022-12-08T01:54:43;100826.84;;;2.16;98.98
71857;BME280;63344;46.980;28.882;2022-12-08T01:58:02;100824.22;;;2.15;99.14
71857;BME280;63344;46.980;28.882;2022-12-08T02:00:22;100832.06;;;2.23;98.82
71857;BME280;63344;46.980;28.882;2022-12-08T02:03:01;100834.69;;;2.24;98.67
71857;BME280;63344;46.980;28.882;2022-12-08T02:05:33;100836.44;;;2.30;98.62
71857;BME280;63344;46.980;28.882;2022-12-08T02:08:05;100826.81;;;2.30;98.59
71857;BME280;63344;46.980;28.882;2022-12-08T02:10:35;100830.31;;;2.32;98.96
71857;BME280;63344;46.980;28.882;2022-12-08T02:13:12;100821.56;;;2.33;98.91
71857;BME280;63344;46.980;28.882;2022-12-08T02:24:02;100827.69;;;2.32;99.08
71857;BME280;63344;46.980;28.882;2022-12-08T02:29:56;100828.56;;;2.30;98.74
71857;BME280;63344;46.980;28.882;2022-12-08T02:35:23;100829.44;;;2.26;98.91
71857;BME280;63344;46.980;28.882;2022-12-08T02:38:14;100832.94;;;2.26;98.29
71857;BME280;63344;46.980;28.882;2022-12-08T02:43:43;100841.66;;;2.24;98.32
71857;BME280;63344;46.980;28.882;2022-12-08T02:46:19;100827.69;;;2.31;99.05
71857;BME280;63344;46.980;28.882;2022-12-08T02:48:50;100832.03;;;2.36;99.02
71857;BME280;63344;46.980;28.882;2022-12-08T02:51:18;100829.41;;;2.39;99.33
71857;BME280;63344;46.980;28.882;2022-12-08T02:53:46;100817.16;;;2.42;99.34
71857;BME280;63344;46.980;28.882;2022-12-08T03:08:09;100831.19;;;2.34;97.98
71857;BME280;63344;46.980;28.882;2022-12-08T03:10:47;100834.66;;;2.33;98.17
71857;BME280;63344;46.980;28.882;2022-12-08T03:13:24;100825.94;;;2.28;98.43
71857;BME280;63344;46.980;28.882;2022-12-08T03:15:58;100833.78;;;2.31;98.72
71857;BME280;63344;46.980;28.882;2022-12-08T03:18:29;100833.78;;;2.34;98.29
71857;BME280;63344;46.980;28.882;2022-12-08T03:20:58;100832.91;;;2.35;98.23
71857;BME280;63344;46.980;28.882;2022-12-08T03:23:29;100830.28;;;2.38;98.35
71857;BME280;63344;46.980;28.882;2022-12-08T03:26:03;100832.88;;;2.42;98.77
71857;BME280;63344;46.980;28.882;2022-12-08T03:28:34;100834.63;;;2.49;98.81
71857;BME280;63344;46.980;28.882;2022-12-08T03:31:04;100838.16;;;2.48;98.86
71857;BME280;63344;46.980;28.882;2022-12-08T03:33:37;100830.25;;;2.51;98.66
71857;BME280;63344;46.980;28.882;2022-12-08T03:36:08;100839.88;;;2.49;98.69
71857;BME280;63344;46.980;28.882;2022-12-08T03:38:45;100852.97;;;2.55;98.61
71857;BME280;63344;46.980;28.882;2022-12-08T03:41:16;100855.59;;;2.56;99.24
71857;BME280;63344;46.980;28.882;2022-12-08T03:43:55;100855.56;;;2.61;98.65
71857;BME280;63344;46.980;28.882;2022-12-08T03:46:25;100852.09;;;2.59;99.03
71857;BME280;63344;46.980;28.882;2022-12-08T03:48:51;100864.28;;;2.69;98.88
71857;BME280;63344;46.980;28.882;2022-12-08T03:51:23;100858.19;;;2.69;98.76
71857;BME280;63344;46.980;28.882;2022-12-08T03:53:51;100852.97;;;2.63;98.71
71857;BME280;63344;46.980;28.882;2022-12-08T03:56:27;100852.09;;;2.64;98.27
71857;BME280;63344;46.980;28.882;2022-12-08T03:58:54;100846.00;;;2.52;98.44
71857;BME280;63344;46.980;28.882;2022-12-08T04:01:22;100855.59;;;2.47;97.55
71857;BME280;63344;46.980;28.882;2022-12-08T04:03:49;100845.16;;;2.38;97.65
71857;BME280;63344;46.980;28.882;2022-12-08T04:06:20;100844.25;;;2.37;97.61
71857;BME280;63344;46.980;28.882;2022-12-08T04:08:48;100848.63;;;2.37;97.81
71857;BME280;63344;46.980;28.882;2022-12-08T04:11:18;100855.63;;;2.38;98.36
71857;BME280;63344;46.980;28.882;2022-12-08T04:13:46;100851.25;;;2.40;98.47
71857;BME280;63344;46.980;28.882;2022-12-08T04:16:20;100849.50;;;2.42;98.36
71857;BME280;63344;46.980;28.882;2022-12-08T04:18:48;100836.41;;;2.36;98.76
71857;BME280;63344;46.980;28.882;2022-12-08T04:21:16;100839.03;;;2.39;99.01
71857;BME280;63344;46.980;28.882;2022-12-08T04:23:43;100847.75;;;2.41;98.97
71857;BME280;63344;46.980;28.882;2022-12-08T04:26:12;100851.25;;;2.45;98.94
71857;BME280;63344;46.980;28.882;2022-12-08T04:28:41;100851.22;;;2.42;99.11
71857;BME280;63344;46.980;28.882;2022-12-08T04:31:11;100846.00;;;2.42;98.85
71857;BME280;63344;46.980;28.882;2022-12-08T04:33:39;100856.50;;;2.45;98.65
71857;BME280;63344;46.980;28.882;2022-12-08T04:36:07;100849.50;;;2.42;98.90
71857;BME280;63344;46.980;28.882;2022-12-08T04:38:34;100851.25;;;2.46;98.77
71857;BME280;63344;46.980;28.882;2022-12-08T04:41:01;100853.00;;;2.46;98.97
71857;BME280;63344;46.980;28.882;2022-12-08T04:43:28;100846.00;;;2.46;98.67
71857;BME280;63344;46.980;28.882;2022-12-08T04:45:56;100853.88;;;2.46;98.83
71857;BME280;63344;46.980;28.882;2022-12-08T04:48:24;100856.47;;;2.43;99.03
71857;BME280;63344;46.980;28.882;2022-12-08T04:50:51;100868.72;;;2.44;99.46
71857;BME280;63344;46.980;28.882;2022-12-08T04:53:18;100858.22;;;2.47;99.21
71857;BME280;63344;46.980;28.882;2022-12-08T04:55:46;100866.94;;;2.49;98.99
71857;BME280;63344;46.980;28.882;2022-12-08T04:58:17;100874.84;;;2.54;99.27
71857;BME280;63344;46.980;28.882;2022-12-08T05:00:46;100870.47;;;2.56;99.38
71857;BME280;63344;46.980;28.882;2022-12-08T05:03:15;100875.69;;;2.57;98.66
71857;BME280;63344;46.980;28.882;2022-12-08T05:05:54;100877.44;;;2.57;98.72
71857;BME280;63344;46.980;28.882;2022-12-08T05:08:22;100881.81;;;2.56;98.79
71857;BME280;63344;46.980;28.882;2022-12-08T05:10:49;100873.09;;;2.56;98.90
71857;BME280;63344;46.980;28.882;2022-12-08T05:13:20;100873.94;;;2.56;98.60
71857;BME280;63344;46.980;28.882;2022-12-08T05:15:52;100880.94;;;2.56;98.80
71857;BME280;63344;46.980;28.882;2022-12-08T05:18:19;100885.28;;;2.62;98.47
71857;BME280;63344;46.980;28.882;2022-12-08T05:20:55;100891.41;;;2.62;98.31
71857;BME280;63344;46.980;28.882;2022-12-08T05:23:27;100890.53;;;2.63;98.02
71857;BME280;63344;46.980;28.882;2022-12-08T05:25:54;100889.66;;;2.59;98.07
71857;BME280;63344;46.980;28.882;2022-12-08T05:28:22;100906.28;;;2.68;98.48
71857;BME280;63344;46.980;28.882;2022-12-08T05:31:18;100903.63;;;2.69;98.56
71857;BME280;63344;46.980;28.882;2022-12-08T05:34:00;100911.50;;;2.71;98.27
71857;BME280;63344;46.980;28.882;2022-12-08T05:36:32;100910.63;;;2.70;98.34
71857;BME280;63344;46.980;28.882;2022-12-08T05:39:21;100908.88;;;2.69;98.44
71857;BME280;63344;46.980;28.882;2022-12-08T05:42:06;100913.22;;;2.73;98.09
71857;BME280;63344;46.980;28.882;2022-12-08T05:44:33;100903.63;;;2.69;98.33
71857;BME280;63344;46.980;28.882;2022-12-08T05:47:04;100913.25;;;2.72;98.15
71857;BME280;63344;46.980;28.882;2022-12-08T05:49:34;100909.75;;;2.71;98.24
71857;BME280;63344;46.980;28.882;2022-12-08T05:52:32;100907.97;;;2.73;98.54
71857;BME280;63344;46.980;28.882;2022-12-08T05:55:15;100907.13;;;2.76;98.66
71857;BME280;63344;46.980;28.882;2022-12-08T05:57:57;100906.25;;;2.82;98.81
71857;BME280;63344;46.980;28.882;2022-12-08T06:00:39;100910.56;;;2.87;98.78
71857;BME280;63344;46.980;28.882;2022-12-08T06:03:07;100915.84;;;2.92;98.30
71857;BME280;63344;46.980;28.882;2022-12-08T06:05:39;100913.22;;;2.92;98.53
71857;BME280;63344;46.980;28.882;2022-12-08T06:08:07;100909.72;;;2.88;98.41
71857;BME280;63344;46.980;28.882;2022-12-08T06:10:41;100922.81;;;2.94;98.92
71857;BME280;63344;46.980;28.882;2022-12-08T06:13:22;100921.06;;;2.96;98.68
71857;BME280;63344;46.980;28.882;2022-12-08T06:16:06;100924.56;;;3.02;98.75
71857;BME280;63344;46.980;28.882;2022-12-08T06:18:47;100926.28;;;2.99;98.33
71857;BME280;63344;46.980;28.882;2022-12-08T06:21:29;100924.53;;;3.05;98.17
71857;BME280;63344;46.980;28.882;2022-12-08T06:23:56;100930.63;;;3.05;98.39
71857;BME280;63344;46.980;28.882;2022-12-08T06:26:39;100921.91;;;3.06;98.72
71857;BME280;63344;46.980;28.882;2022-12-08T06:29:18;100931.50;;;3.12;98.28
71857;BME280;63344;46.980;28.882;2022-12-08T06:31:46;100928.88;;;3.18;98.11
71857;BME280;63344;46.980;28.882;2022-12-08T06:34:26;100921.84;;;3.17;97.90
71857;BME280;63344;46.980;28.882;2022-12-08T06:37:08;100935.84;;;3.24;97.83
71857;BME280;63344;46.980;28.882;2022-12-08T06:39:36;100934.09;;;3.24;97.95
71857;BME280;63344;46.980;28.882;2022-12-08T06:42:03;100931.47;;;3.24;97.61
71857;BME280;63344;46.980;28.882;2022-12-08T06:45:08;100934.06;;;3.32;97.08
71857;BME280;63344;46.980;28.882;2022-12-08T06:47:46;100941.91;;;3.36;97.31
71857;BME280;63344;46.980;28.882;2022-12-08T06:50:29;100954.16;;;3.37;97.44
71857;BME280;63344;46.980;28.882;2022-12-08T06:53:16;100941.91;;;3.38;97.31
71857;BME280;63344;46.980;28.882;2022-12-08T06:55:44;100945.44;;;3.32;96.85
71857;BME280;63344;46.980;28.882;2022-12-08T06:58:41;100948.09;;;3.28;96.72
71857;BME280;63344;46.980;28.882;2022-12-08T07:01:24;100958.56;;;3.25;96.96
71857;BME280;63344;46.980;28.882;2022-12-08T07:03:51;100957.69;;;3.27;97.12
71857;BME280;63344;46.980;28.882;2022-12-08T07:06:38;100955.94;;;3.32;97.13
71857;BME280;63344;46.980;28.882;2022-12-08T07:09:22;100971.66;;;3.37;97.36
71857;BME280;63344;46.980;28.882;2022-12-08T07:11:51;100965.53;;;3.39;97.27
71857;BME280;63344;46.980;28.882;2022-12-08T07:14:21;100969.03;;;3.38;97.13
71857;BME280;63344;46.980;28.882;2022-12-08T07:16:52;100974.28;;;3.38;97.07
71857;BME280;63344;46.980;28.882;2022-12-08T07:19:21;100967.31;;;3.36;97.33
71857;BME280;63344;46.980;28.882;2022-12-08T07:21:51;100969.03;;;3.35;97.14
71857;BME280;63344;46.980;28.882;2022-12-08T07:24:21;100975.19;;;3.34;97.12
71857;BME280;63344;46.980;28.882;2022-12-08T07:27:14;100977.81;;;3.34;96.63
71857;BME280;63344;46.980;28.882;2022-12-08T07:29:48;100979.56;;;3.34;96.87
71857;BME280;63344;46.980;28.882;2022-12-08T07:32:32;100988.31;;;3.36;97.12
71857;BME280;63344;46.980;28.882;2022-12-08T07:35:16;100985.66;;;3.37;96.99
71857;BME280;63344;46.980;28.882;2022-12-08T07:37:43;100997.00;;;3.47;97.28
71857;BME280;63344;46.980;28.882;2022-12-08T07:40:13;101000.47;;;3.49;97.23
71857;BME280;63344;46.980;28.882;2022-12-08T07:42:55;100997.00;;;3.50;97.23
71857;BME280;63344;46.980;28.882;2022-12-08T07:45:24;101000.50;;;3.54;97.15
71857;BME280;63344;46.980;28.882;2022-12-08T07:47:57;100995.22;;;3.57;97.22
71857;BME280;63344;46.980;28.882;2022-12-08T07:50:25;100982.97;;;3.51;97.01
71857;BME280;63344;46.980;28.882;2022-12-08T07:53:10;100982.94;;;3.61;97.08
71857;BME280;63344;46.980;28.882;2022-12-08T07:56:06;100988.22;;;3.57;96.98
71857;BME280;63344;46.980;28.882;2022-12-08T07:58:50;100987.34;;;3.62;97.38
71857;BME280;63344;46.980;28.882;2022-12-08T08:01:27;100984.69;;;3.63;97.21
71857;BME280;63344;46.980;28.882;2022-12-08T08:04:13;100974.16;;;3.68;97.28
71857;BME280;63344;46.980;28.882;2022-12-08T08:06:41;100981.13;;;3.75;97.66
71857;BME280;63344;46.980;28.882;2022-12-08T08:09:22;100982.84;;;3.79;97.13
71857;BME280;63344;46.980;28.882;2022-12-08T08:12:05;100976.78;;;3.75;97.31
71857;BME280;63344;46.980;28.882;2022-12-08T08:14:52;100960.09;;;3.76;97.09
71857;BME280;63344;46.980;28.882;2022-12-08T08:17:34;100974.09;;;3.80;97.29
71857;BME280;63344;46.980;28.882;2022-12-08T08:20:18;100986.31;;;3.90;97.51
71857;BME280;63344;46.980;28.882;2022-12-08T08:22:49;100985.41;;;3.94;97.38
71857;BME280;63344;46.980;28.882;2022-12-08T08:25:32;100996.75;;;4.04;97.43
71857;BME280;63344;46.980;28.882;2022-12-08T08:28:30;100994.06;;;4.09;97.39
71857;BME280;63344;46.980;28.882;2022-12-08T08:31:25;100987.06;;;4.09;97.07
71857;BME280;63344;46.980;28.882;2022-12-08T08:34:09;100996.66;;;4.15;97.23
71857;BME280;63344;46.980;28.882;2022-12-08T08:36:39;101001.00;;;4.22;96.94
71857;BME280;63344;46.980;28.882;2022-12-08T08:39:09;101004.50;;;4.21;97.33
71857;BME280;63344;46.980;28.882;2022-12-08T08:41:38;100997.47;;;4.25;96.73
71857;BME280;63344;46.980;28.882;2022-12-08T08:44:12;100984.38;;;4.17;96.66
71857;BME280;63344;46.980;28.882;2022-12-08T08:46:53;100995.75;;;4.22;96.35
71857;BME280;63344;46.980;28.882;2022-12-08T08:49:21;100998.34;;;4.28;96.83
71857;BME280;63344;46.980;28.882;2022-12-08T08:52:03;100997.44;;;4.35;96.93
71857;BME280;63344;46.980;28.882;2022-12-08T08:54:44;100992.13;;;4.40;96.84
71857;BME280;63344;46.980;28.882;2022-12-08T08:57:12;100989.50;;;4.40;96.46
71857;BME280;63344;46.980;28.882;2022-12-08T08:59:54;100987.69;;;4.47;96.26
71857;BME280;63344;46.980;28.882;2022-12-08T09:02:36;100988.47;;;4.55;96.24
71857;BME280;63344;46.980;28.882;2022-12-08T09:05:25;100979.78;;;4.51;95.75
71857;BME280;63344;46.980;28.882;2022-12-08T09:08:07;100976.28;;;4.48;95.17
71857;BME280;63344;46.980;28.882;2022-12-08T09:10:49;100992.00;;;4.55;95.44
71857;BME280;63344;46.980;28.882;2022-12-08T09:13:30;100977.09;;;4.53;95.58
71857;BME280;63344;46.980;28.882;2022-12-08T09:16:00;100971.91;;;4.47;94.96
71857;BME280;63344;46.980;28.882;2022-12-08T09:18:41;100980.75;;;4.39;94.86
71857;BME280;63344;46.980;28.882;2022-12-08T09:21:25;100977.22;;;4.41;95.44
71857;BME280;63344;46.980;28.882;2022-12-08T09:24:06;100974.56;;;4.44;95.52
71857;BME280;63344;46.980;28.882;2022-12-08T09:26:34;100968.44;;;4.42;95.36
71857;BME280;63344;46.980;28.882;2022-12-08T09:29:15;100968.47;;;4.38;95.58
71857;BME280;63344;46.980;28.882;2022-12-08T09:31:43;100974.63;;;4.33;95.56
71857;BME280;63344;46.980;28.882;2022-12-08T09:34:26;100972.94;;;4.26;96.02
71857;BME280;63344;46.980;28.882;2022-12-08T09:36:54;100970.31;;;4.24;95.83
71857;BME280;63344;46.980;28.882;2022-12-08T09:39:27;100963.34;;;4.18;95.87
71857;BME280;63344;46.980;28.882;2022-12-08T09:42:00;100963.38;;;4.15;96.25
71857;BME280;63344;46.980;28.882;2022-12-08T09:45:11;100966.88;;;4.13;96.59
71857;BME280;63344;46.980;28.882;2022-12-08T09:48:05;100963.41;;;4.12;96.85
71857;BME280;63344;46.980;28.882;2022-12-08T09:50:44;100968.59;;;4.20;97.02
71857;BME280;63344;46.980;28.882;2022-12-08T09:53:48;100970.34;;;4.21;96.75
71857;BME280;63344;46.980;28.882;2022-12-08T09:56:22;100965.97;;;4.17;96.63
71857;BME280;63344;46.980;28.882;2022-12-08T10:01:51;100969.47;;;4.21;96.16
71857;BME280;63344;46.980;28.882;2022-12-08T10:04:29;100976.41;;;4.29;96.54
71857;BME280;63344;46.980;28.882;2022-12-08T10:10:32;100971.22;;;4.20;95.84
71857;BME280;63344;46.980;28.882;2022-12-08T10:13:24;100960.69;;;4.25;96.17
71857;BME280;63344;46.980;28.882;2022-12-08T10:19:21;100946.63;;;4.29;96.01
71857;BME280;63344;46.980;28.882;2022-12-08T10:21:49;100955.38;;;4.31;95.26
71857;BME280;63344;46.980;28.882;2022-12-08T10:24:45;100954.47;;;4.35;95.54
71857;BME280;63344;46.980;28.882;2022-12-08T10:27:18;100956.22;;;4.34;95.19
71857;BME280;63344;46.980;28.882;2022-12-08T10:30:00;100944.84;;;4.31;94.90
71857;BME280;63344;46.980;28.882;2022-12-08T10:32:33;100952.72;;;4.32;95.11
71857;BME280;63344;46.980;28.882;2022-12-08T10:37:59;100960.56;;;4.38;94.70
71857;BME280;63344;46.980;28.882;2022-12-08T10:41:19;100954.34;;;4.52;95.50
71857;BME280;63344;46.980;28.882;2022-12-08T10:44:00;100949.88;;;4.58;94.56
71857;BME280;63344;46.980;28.882;2022-12-08T10:46:42;100959.47;;;4.64;94.31
71857;BME280;63344;46.980;28.882;2022-12-08T10:49:29;100947.25;;;4.57;93.66
71857;BME280;63344;46.980;28.882;2022-12-08T10:52:24;100951.66;;;4.56;93.65
71857;BME280;63344;46.980;28.882;2022-12-08T10:54:59;100948.22;;;4.48;93.07
71857;BME280;63344;46.980;28.882;2022-12-08T10:57:38;100945.69;;;4.37;93.70
71857;BME280;63344;46.980;28.882;2022-12-08T11:00:16;100952.63;;;4.48;94.18
71857;BME280;63344;46.980;28.882;2022-12-08T11:03:04;100946.47;;;4.47;93.94
71857;BME280;63344;46.980;28.882;2022-12-08T11:05:35;100946.50;;;4.41;93.64
71857;BME280;63344;46.980;28.882;2022-12-08T11:08:15;100946.50;;;4.43;94.32
71857;BME280;63344;46.980;28.882;2022-12-08T11:10:56;100943.88;;;4.46;93.97
71857;BME280;63344;46.980;28.882;2022-12-08T11:13:40;100945.53;;;4.56;93.62
71857;BME280;63344;46.980;28.882;2022-12-08T11:16:22;100941.94;;;4.63;93.88
71857;BME280;63344;46.980;28.882;2022-12-08T11:19:17;100929.56;;;4.74;92.77
71857;BME280;63344;46.980;28.882;2022-12-08T11:21:54;100938.19;;;4.87;92.50
71857;BME280;63344;46.980;28.882;2022-12-08T11:24:36;100938.13;;;4.95;91.72
71857;BME280;63344;46.980;28.882;2022-12-08T11:27:05;100926.66;;;4.99;91.36
71857;BME280;63344;46.980;28.882;2022-12-08T11:29:34;100921.44;;;4.97;90.90
71857;BME280;63344;46.980;28.882;2022-12-08T11:32:12;100911.78;;;4.99;90.89
71857;BME280;63344;46.980;28.882;2022-12-08T11:35:00;100913.44;;;5.05;90.72
71857;BME280;63344;46.980;28.882;2022-12-08T11:37:41;100916.03;;;5.11;90.51
71857;BME280;63344;46.980;28.882;2022-12-08T11:40:41;100924.72;;;5.19;91.49
71857;BME280;63344;46.980;28.882;2022-12-08T11:46:33;100915.63;;;5.45;90.86
71857;BME280;63344;46.980;28.882;2022-12-08T11:49:12;100923.28;;;5.61;90.16
71857;BME280;63344;46.980;28.882;2022-12-08T11:55:31;100926.59;;;5.76;89.41
71857;BME280;63344;46.980;28.882;2022-12-08T11:58:35;100936.16;;;5.85;89.71
71857;BME280;63344;46.980;28.882;2022-12-08T12:01:19;100928.25;;;5.85;89.08
71857;BME280;63344;46.980;28.882;2022-12-08T12:04:19;100931.75;;;5.86;89.21
71857;BME280;63344;46.980;28.882;2022-12-08T12:11:29;100928.28;;;5.81;89.33
71857;BME280;63344;46.980;28.882;2022-12-08T12:14:45;100929.09;;;5.87;88.68
71857;BME280;63344;46.980;28.882;2022-12-08T12:17:52;100928.28;;;5.82;88.63
71857;BME280;63344;46.980;28.882;2022-12-08T12:23:40;100919.53;;;5.77;88.66
71857;BME280;63344;46.980;28.882;2022-12-08T12:26:36;100923.03;;;5.79;88.40
71857;BME280;63344;46.980;28.882;2022-12-08T12:29:07;100914.34;;;5.74;88.30
71857;BME280;63344;46.980;28.882;2022-12-08T12:31:45;100910.03;;;5.67;88.49
71857;BME280;63344;46.980;28.882;2022-12-08T12:37:18;100913.75;;;5.53;89.20
71857;BME280;63344;46.980;28.882;2022-12-08T12:42:46;100921.84;;;5.38;89.39
71857;BME280;63344;46.980;28.882;2022-12-08T12:45:33;100914.97;;;5.26;89.97
71857;BME280;63344;46.980;28.882;2022-12-08T12:48:22;100923.78;;;5.22;90.03
71857;BME280;63344;46.980;28.882;2022-12-08T12:51:35;100923.84;;;5.17;90.57
71857;BME280;63344;46.980;28.882;2022-12-08T12:54:26;100914.25;;;5.12;90.48
71857;BME280;63344;46.980;28.882;2022-12-08T13:02:45;100900.94;;;5.26;90.78
71857;BME280;63344;46.980;28.882;2022-12-08T13:05:26;100913.16;;;5.31;91.32
71857;BME280;63344;46.980;28.882;2022-12-08T13:08:21;100918.44;;;5.31;90.79
71857;BME280;63344;46.980;28.882;2022-12-08T13:11:06;100907.91;;;5.30;90.38
71857;BME280;63344;46.980;28.882;2022-12-08T13:13:57;100908.81;;;5.27;90.47
71857;BME280;63344;46.980;28.882;2022-12-08T13:16:33;100914.94;;;5.29;91.05
71857;BME280;63344;46.980;28.882;2022-12-08T13:19:08;100922.84;;;5.29;90.87
71857;BME280;63344;46.980;28.882;2022-12-08T13:25:43;100936.88;;;5.30;90.39
71857;BME280;63344;46.980;28.882;2022-12-08T13:28:25;100926.34;;;5.30;90.90
71857;BME280;63344;46.980;28.882;2022-12-08T13:30:57;100933.38;;;5.29;90.71
71857;BME280;63344;46.980;28.882;2022-12-08T13:33:39;100930.75;;;5.28;91.07
71857;BME280;63344;46.980;28.882;2022-12-08T13:36:26;100933.38;;;5.29;91.52
71857;BME280;63344;46.980;28.882;2022-12-08T13:39:42;100938.59;;;5.31;91.01
71857;BME280;63344;46.980;28.882;2022-12-08T13:45:20;100919.44;;;5.19;90.94
71857;BME280;63344;46.980;28.882;2022-12-08T13:51:22;100924.88;;;5.03;91.14
71857;BME280;63344;46.980;28.882;2022-12-08T13:54:07;100930.22;;;4.98;91.46
71857;BME280;63344;46.980;28.882;2022-12-08T13:56:59;100931.19;;;4.88;91.55
71857;BME280;63344;46.980;28.882;2022-12-08T13:59:42;100933.84;;;4.86;91.70
71857;BME280;63344;46.980;28.882;2022-12-08T14:02:20;100933.84;;;4.83;91.99
71857;BME280;63344;46.980;28.882;2022-12-08T14:05:20;100936.59;;;4.75;92.37
71857;BME280;63344;46.980;28.882;2022-12-08T14:08:32;100946.16;;;4.81;92.49
71857;BME280;63344;46.980;28.882;2022-12-08T14:11:33;100935.63;;;4.83;92.54
71857;BME280;63344;46.980;28.882;2022-12-08T14:14:30;100938.31;;;4.78;92.64
71857;BME280;63344;46.980;28.882;2022-12-08T14:17:21;100931.34;;;4.71;92.56
71857;BME280;63344;46.980;28.882;2022-12-08T14:22:45;100928.75;;;4.68;93.00
71857;BME280;63344;46.980;28.882;2022-12-08T14:25:14;100933.13;;;4.69;93.12
71857;BME280;63344;46.980;28.882;2022-12-08T14:27:44;100921.75;;;4.68;93.19
71857;BME280;63344;46.980;28.882;2022-12-08T14:30:29;100927.84;;;4.70;93.14
71857;BME280;63344;46.980;28.882;2022-12-08T14:33:02;100914.78;;;4.63;93.10
71857;BME280;63344;46.980;28.882;2022-12-08T14:35:54;100922.59;;;4.72;92.89
71857;BME280;63344;46.980;28.882;2022-12-08T14:38:24;100921.69;;;4.73;93.04
71857;BME280;63344;46.980;28.882;2022-12-08T14:41:00;100921.69;;;4.73;92.79
71857;BME280;63344;46.980;28.882;2022-12-08T14:43:41;100913.00;;;4.66;92.94
71857;BME280;63344;46.980;28.882;2022-12-08T14:46:23;100915.69;;;4.60;93.50
71857;BME280;63344;46.980;28.882;2022-12-08T14:49:03;100920.09;;;4.56;93.47
71857;BME280;63344;46.980;28.882;2022-12-08T14:51:32;100917.50;;;4.53;93.79
71857;BME280;63344;46.980;28.882;2022-12-08T14:54:15;100916.59;;;4.54;93.87
71857;BME280;63344;46.980;28.882;2022-12-08T14:56:55;100912.22;;;4.55;94.02
71857;BME280;63344;46.980;28.882;2022-12-08T14:59:38;100908.72;;;4.53;94.20
71857;BME280;63344;46.980;28.882;2022-12-08T15:02:27;100907.88;;;4.51;94.17
71857;BME280;63344;46.980;28.882;2022-12-08T15:05:17;100921.00;;;4.51;94.61
71857;BME280;63344;46.980;28.882;2022-12-08T15:07:51;100925.41;;;4.53;94.86