sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8704;SDS011;4389;41.932;25.904;2023-01-01T00:00:30;136.27;;;40.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:02:58;140.23;;;37.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:05:25;152.23;;;36.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:07:52;121.40;;;35.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:10:19;150.23;;;31.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:12:55;126.60;;;30.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:15:22;154.30;;;31.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:17:49;130.67;;;29.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:20:18;87.27;;;29.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:22:45;102.50;;;25.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:25:12;86.30;;;26.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:27:39;94.70;;;26.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:30:06;101.27;;;25.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:32:34;117.37;;;25.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:35:01;36.70;;;21.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:37:30;24.27;;;19.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:39:57;22.83;;;17.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:42:23;26.20;;;19.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:44:50;23.13;;;16.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:47:17;20.90;;;16.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:49:44;23.57;;;17.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:52:10;22.10;;;17.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:54:39;18.90;;;15.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:57:05;23.27;;;17.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T00:59:32;22.40;;;17.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:01:59;25.60;;;19.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:04:26;62.57;;;23.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:06:53;69.33;;;27.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:09:20;114.23;;;31.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:11:48;368.07;;;39.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:14:15;326.37;;;38.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:16:41;287.60;;;40.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:19:08;248.30;;;33.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:21:39;322.90;;;37.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:24:06;166.87;;;35.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:26:33;296.13;;;38.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:29:02;141.07;;;36.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:31:30;125.63;;;32.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:33:57;234.13;;;33.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:36:24;270.80;;;36.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:38:52;224.97;;;35.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:41:20;168.40;;;32.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:43:49;55.10;;;23.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:46:21;117.80;;;26.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:48:52;170.07;;;29.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:51:22;175.40;;;29.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:53:54;67.33;;;26.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:56:24;164.73;;;31.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T01:58:55;108.07;;;27.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:01:23;26.77;;;20.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:03:52;28.80;;;21.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:06:23;25.20;;;18.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:08:51;34.17;;;18.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:11:19;37.67;;;19.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:13:46;25.63;;;19.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:16:15;22.60;;;18.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:18:50;24.87;;;18.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:21:24;28.03;;;19.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:23:59;47.07;;;22.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:26:39;169.20;;;26.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:32:05;59.70;;;24.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:34:36;113.10;;;26.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:37:06;84.43;;;25.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:39:36;29.87;;;23.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:42:07;26.97;;;22.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:44:34;26.50;;;21.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:47:08;29.03;;;23.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:49:36;27.57;;;21.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:52:08;26.60;;;20.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:54:47;56.13;;;23.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T02:57:25;144.10;;;29.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:00:03;296.37;;;36.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:02:54;236.27;;;35.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:05:36;147.80;;;32.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:08:24;108.07;;;30.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:10:57;239.67;;;35.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:13:32;99.20;;;30.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:16:08;166.17;;;32.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:18:41;138.97;;;31.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:21:12;90.23;;;31.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:23:44;93.97;;;29.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:26:14;54.50;;;26.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:28:43;43.37;;;23.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:31:18;65.23;;;23.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:33:51;35.83;;;23.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:36:22;26.03;;;20.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:38:54;28.63;;;22.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:41:26;26.37;;;22.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:44:00;31.67;;;21.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:46:34;26.47;;;20.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:49:02;23.90;;;19.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:51:37;25.70;;;19.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:54:19;22.47;;;19.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:56:53;28.47;;;20.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T03:59:28;26.73;;;21.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:02:03;34.07;;;21.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:04:33;26.57;;;20.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:07:01;25.37;;;20.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:09:28;26.63;;;19.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:11:57;30.70;;;21.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:14:28;26.50;;;19.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:16:57;26.57;;;18.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:19:26;21.53;;;18.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:21:53;21.03;;;16.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:24:20;23.93;;;17.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:26:47;24.47;;;18.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:29:15;20.80;;;17.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:31:42;31.57;;;18.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:34:08;25.00;;;18.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:36:37;23.67;;;17.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:39:04;23.07;;;18.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:41:31;23.17;;;18.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:43:58;21.57;;;16.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:46:25;22.03;;;18.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:48:52;21.03;;;17.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:51:19;23.37;;;18.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:53:48;23.80;;;17.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:56:15;20.70;;;16.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T04:58:43;21.13;;;16.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:01:14;25.73;;;17.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:03:43;29.30;;;18.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:06:10;26.03;;;17.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:08:39;22.97;;;18.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:11:09;23.77;;;17.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:13:38;27.17;;;18.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:16:07;23.13;;;18.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:18:35;24.23;;;18.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:21:03;24.87;;;19.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:23:32;22.13;;;17.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:25:59;31.47;;;23.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:28:35;25.20;;;19.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:31:03;22.13;;;17.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:33:31;21.77;;;17.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:35:58;21.50;;;17.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:38:25;24.33;;;17.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:40:52;23.90;;;18.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:43:19;26.67;;;18.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:45:47;25.80;;;20.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:48:14;29.23;;;21.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:50:41;24.33;;;19.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:53:08;26.27;;;19.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:55:34;27.43;;;20.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T05:58:01;27.43;;;19.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:00:28;22.33;;;18.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:02:56;29.60;;;18.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:05:23;27.70;;;18.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:07:50;25.47;;;18.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:10:17;29.67;;;21.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:12:43;29.13;;;20.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:15:10;25.73;;;20.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:17:37;27.30;;;21.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:20:06;25.67;;;19.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:22:34;25.33;;;18.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:25:02;22.80;;;18.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:27:29;24.83;;;18.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:29:55;23.90;;;18.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:32:22;29.13;;;21.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:34:49;26.97;;;20.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:37:17;26.80;;;21.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:39:44;28.83;;;21.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:42:11;29.53;;;20.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:44:38;25.73;;;21.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:47:05;33.40;;;20.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:49:32;26.17;;;20.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:51:58;25.47;;;19.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:54:27;25.40;;;20.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:56:53;25.53;;;19.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T06:59:20;27.00;;;19.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:01:47;27.43;;;20.60;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:04:14;23.60;;;19.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:06:41;24.00;;;19.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:09:08;27.47;;;21.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:11:36;29.97;;;20.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:14:03;24.13;;;19.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:16:30;93.53;;;62.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:18:57;86.47;;;56.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:21:27;135.50;;;64.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:23:56;94.03;;;58.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:26:23;95.63;;;58.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:28:52;102.10;;;59.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:31:19;106.40;;;59.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:33:46;103.57;;;57.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:36:13;86.53;;;61.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:38:40;84.20;;;59.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:41:07;78.93;;;57.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:43:34;63.03;;;48.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:46:02;62.67;;;48.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:48:30;66.73;;;51.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:50:56;60.37;;;45.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:53:23;51.20;;;40.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:55:50;51.80;;;41.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T07:58:17;50.13;;;34.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:00:44;47.53;;;35.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:03:14;43.13;;;31.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:05:41;36.67;;;28.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:08:09;33.27;;;24.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:10:36;34.33;;;26.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:13:04;31.60;;;25.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:15:33;31.20;;;23.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:18:01;29.43;;;24.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:20:30;31.80;;;24.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:22:58;41.07;;;28.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:25:25;33.70;;;25.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:27:51;32.87;;;25.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:30:18;32.00;;;25.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:32:45;34.27;;;26.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:35:12;29.70;;;23.90;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:37:40;30.23;;;23.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:40:09;29.00;;;23.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:42:37;34.07;;;24.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:45:04;28.73;;;24.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:47:32;28.63;;;23.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:49:59;28.80;;;22.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:52:26;29.90;;;23.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:54:54;30.43;;;24.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:57:21;31.47;;;25.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T08:59:48;28.33;;;23.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:02:14;29.40;;;22.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:04:41;29.43;;;24.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:07:08;31.07;;;23.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:09:35;36.10;;;24.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:12:03;35.43;;;27.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:14:33;28.13;;;23.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:17:00;30.20;;;24.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:19:27;35.77;;;28.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:21:54;37.70;;;29.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:24:21;29.97;;;25.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:26:47;29.87;;;24.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:29:16;35.43;;;27.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:31:44;33.97;;;25.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:34:12;32.40;;;26.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:36:39;32.33;;;25.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:39:06;34.23;;;26.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:41:36;40.27;;;27.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:44:17;40.30;;;29.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:46:57;35.93;;;27.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:49:28;28.07;;;22.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:52:00;30.80;;;23.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:54:30;33.00;;;26.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:57:00;26.27;;;21.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T09:59:30;28.27;;;22.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:01:58;32.07;;;23.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:04:40;27.77;;;22.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:07:17;30.23;;;24.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:09:54;30.53;;;23.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:12:29;31.50;;;24.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:15:13;27.60;;;23.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:17:45;29.87;;;24.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:20:15;30.23;;;24.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:22:46;26.87;;;22.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:25:19;29.67;;;21.70;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:27:48;28.10;;;21.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:30:20;26.13;;;21.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:32:49;26.60;;;18.47;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:35:17;24.77;;;19.43;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:37:47;22.03;;;18.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:40:17;26.03;;;20.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:42:47;22.47;;;17.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:45:16;19.40;;;15.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:50:39;18.10;;;15.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:53:17;20.43;;;17.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:55:48;19.53;;;16.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T10:58:24;29.80;;;17.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:00:56;26.10;;;17.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:03:25;27.37;;;17.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:06:01;22.73;;;16.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:08:31;22.03;;;16.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:11:01;20.47;;;16.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:13:29;25.87;;;16.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:15:57;24.93;;;18.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:18:26;24.03;;;16.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:20:59;19.47;;;16.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:23:29;22.07;;;16.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:25:59;25.33;;;20.00;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:28:27;33.47;;;19.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:31:05;19.23;;;15.80;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:33:41;20.47;;;16.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:36:12;19.73;;;15.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:38:47;28.80;;;17.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:41:16;21.67;;;17.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:43:43;22.17;;;17.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:46:14;33.77;;;17.33;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:48:50;23.90;;;17.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:51:30;20.60;;;16.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:54:07;22.63;;;16.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:56:36;17.50;;;14.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T11:59:08;20.47;;;17.73;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:01:41;25.10;;;18.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:04:15;19.37;;;14.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:06:46;25.80;;;15.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:09:20;17.67;;;14.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:11:50;27.27;;;12.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:14:21;15.63;;;13.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:16:59;23.00;;;14.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:19:31;15.20;;;13.40;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:22:02;15.60;;;12.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:24:34;16.93;;;13.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:27:06;14.00;;;12.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:29:57;19.30;;;15.69;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:32:35;20.10;;;15.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:35:19;18.77;;;12.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:37:58;16.27;;;11.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:40:36;18.00;;;11.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:43:07;15.80;;;12.03;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:51:55;16.73;;;12.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:54:40;45.80;;;13.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:57:24;15.30;;;10.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T12:59:55;13.53;;;10.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:02:26;17.67;;;13.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:04:56;19.97;;;11.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:07:30;25.77;;;19.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:10:03;24.40;;;11.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:12:35;27.37;;;12.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:18:15;17.33;;;13.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:20:53;24.80;;;17.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:23:42;20.67;;;14.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:32:06;45.33;;;19.53;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:40:29;17.47;;;12.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:45:56;24.63;;;16.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:48:37;16.13;;;12.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:51:23;19.97;;;14.50;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:57:10;18.10;;;11.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T13:59:53;15.97;;;11.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:02:28;22.17;;;13.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:04:59;26.63;;;15.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:07:32;21.30;;;16.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:10:18;24.07;;;16.20;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:12:51;25.40;;;17.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:15:23;29.53;;;19.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:17:52;30.33;;;19.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:20:22;30.13;;;22.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:22:55;46.40;;;33.23;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:25:26;40.57;;;29.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:27:56;39.97;;;27.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:30:24;36.87;;;27.13;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:32:55;38.87;;;26.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:35:22;40.80;;;29.07;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:37:49;47.87;;;30.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:40:17;49.33;;;30.37;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:43:00;52.00;;;31.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:45:31;44.33;;;33.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:48:01;41.73;;;32.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:50:31;34.10;;;28.17;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:53:02;37.63;;;27.83;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:55:33;33.97;;;27.57;;
8704;SDS011;4389;41.932;25.904;2023-01-01T14:58:05;34.80;;;26.67;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:00:37;29.73;;;24.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:03:06;34.53;;;27.63;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:05:38;34.00;;;27.93;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:08:06;49.47;;;27.77;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:10:43;33.40;;;24.10;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:13:13;37.00;;;26.27;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:15:43;31.33;;;23.97;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:21:01;39.40;;;24.87;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:23:29;36.87;;;24.30;;
8704;SDS011;4389;41.932;25.904;2023-01-01T15:25:56;42.50;;;26.10;;