sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20942;BME280;10630;53.734;10.282;2023-02-13T00:00:21;103407.66;;;12.93;80.20
20942;BME280;10630;53.734;10.282;2023-02-13T00:02:50;103408.41;;;13.07;80.99
20942;BME280;10630;53.734;10.282;2023-02-13T00:05:18;103404.44;;;13.24;79.73
20942;BME280;10630;53.734;10.282;2023-02-13T00:07:46;103409.91;;;13.22;78.79
20942;BME280;10630;53.734;10.282;2023-02-13T00:10:14;103413.63;;;13.44;78.47
20942;BME280;10630;53.734;10.282;2023-02-13T00:12:42;103408.53;;;13.05;80.39
20942;BME280;10630;53.734;10.282;2023-02-13T00:15:10;103405.84;;;13.05;81.65
20942;BME280;10630;53.734;10.282;2023-02-13T00:17:41;103409.41;;;13.17;80.54
20942;BME280;10630;53.734;10.282;2023-02-13T00:20:08;103398.03;;;12.91;81.54
20942;BME280;10630;53.734;10.282;2023-02-13T00:22:36;103401.84;;;12.64;81.33
20942;BME280;10630;53.734;10.282;2023-02-13T00:25:05;103404.94;;;12.22;85.86
20942;BME280;10630;53.734;10.282;2023-02-13T00:27:32;103396.84;;;12.95;82.88
20942;BME280;10630;53.734;10.282;2023-02-13T00:29:59;103389.97;;;13.38;79.62
20942;BME280;10630;53.734;10.282;2023-02-13T00:32:27;103389.50;;;13.33;78.61
20942;BME280;10630;53.734;10.282;2023-02-13T00:34:54;103390.81;;;13.16;79.27
20942;BME280;10630;53.734;10.282;2023-02-13T00:37:21;103391.66;;;13.16;79.93
20942;BME280;10630;53.734;10.282;2023-02-13T00:39:50;103400.78;;;12.78;82.03
20942;BME280;10630;53.734;10.282;2023-02-13T00:42:16;103389.94;;;13.15;80.14
20942;BME280;10630;53.734;10.282;2023-02-13T00:44:43;103391.75;;;13.03;80.62
20942;BME280;10630;53.734;10.282;2023-02-13T00:47:10;103382.44;;;13.20;79.99
20942;BME280;10630;53.734;10.282;2023-02-13T00:49:40;103387.88;;;13.07;79.31
20942;BME280;10630;53.734;10.282;2023-02-13T00:52:09;103384.75;;;13.25;79.36
20942;BME280;10630;53.734;10.282;2023-02-13T00:54:37;103390.28;;;12.99;80.53
20942;BME280;10630;53.734;10.282;2023-02-13T00:57:07;103389.34;;;12.76;81.60
20942;BME280;10630;53.734;10.282;2023-02-13T00:59:34;103389.75;;;12.82;81.67
20942;BME280;10630;53.734;10.282;2023-02-13T01:02:02;103384.59;;;13.15;79.98
20942;BME280;10630;53.734;10.282;2023-02-13T01:04:29;103387.00;;;13.07;79.40
20942;BME280;10630;53.734;10.282;2023-02-13T01:06:56;103383.16;;;13.11;80.18
20942;BME280;10630;53.734;10.282;2023-02-13T01:09:23;103389.81;;;12.58;79.91
20942;BME280;10630;53.734;10.282;2023-02-13T01:11:50;103385.63;;;12.54;83.75
20942;BME280;10630;53.734;10.282;2023-02-13T01:14:17;103384.88;;;12.76;82.65
20942;BME280;10630;53.734;10.282;2023-02-13T01:16:44;103389.34;;;12.76;82.38
20942;BME280;10630;53.734;10.282;2023-02-13T01:19:11;103380.16;;;12.80;82.00
20942;BME280;10630;53.734;10.282;2023-02-13T01:21:38;103384.31;;;12.95;82.06
20942;BME280;10630;53.734;10.282;2023-02-13T01:24:06;103394.81;;;12.98;81.13
20942;BME280;10630;53.734;10.282;2023-02-13T01:26:33;103383.94;;;12.89;80.60
20942;BME280;10630;53.734;10.282;2023-02-13T01:29:01;103380.91;;;12.93;81.31
20942;BME280;10630;53.734;10.282;2023-02-13T01:31:29;103381.78;;;12.94;80.68
20942;BME280;10630;53.734;10.282;2023-02-13T01:33:56;103381.50;;;12.86;80.71
20942;BME280;10630;53.734;10.282;2023-02-13T01:36:26;103377.31;;;13.06;80.77
20942;BME280;10630;53.734;10.282;2023-02-13T01:38:54;103385.78;;;12.99;79.79
20942;BME280;10630;53.734;10.282;2023-02-13T01:41:23;103377.50;;;12.91;80.71
20942;BME280;10630;53.734;10.282;2023-02-13T01:46:23;103368.44;;;13.05;81.07
20942;BME280;10630;53.734;10.282;2023-02-13T01:48:52;103383.53;;;12.71;81.15
20942;BME280;10630;53.734;10.282;2023-02-13T01:51:22;103368.25;;;12.84;80.80
20942;BME280;10630;53.734;10.282;2023-02-13T01:53:52;103353.69;;;12.88;80.45
20942;BME280;10630;53.734;10.282;2023-02-13T01:56:32;103357.84;;;13.15;79.70
20942;BME280;10630;53.734;10.282;2023-02-13T01:59:05;103355.94;;;13.06;79.09
20942;BME280;10630;53.734;10.282;2023-02-13T02:01:32;103363.63;;;12.50;82.48
20942;BME280;10630;53.734;10.282;2023-02-13T02:06:41;103362.78;;;12.01;82.95
20942;BME280;10630;53.734;10.282;2023-02-13T02:09:21;103357.53;;;12.73;82.78
20942;BME280;10630;53.734;10.282;2023-02-13T02:11:57;103353.59;;;13.12;80.67
20942;BME280;10630;53.734;10.282;2023-02-13T02:14:27;103345.19;;;12.94;80.24
20942;BME280;10630;53.734;10.282;2023-02-13T02:16:55;103352.28;;;13.18;78.50
20942;BME280;10630;53.734;10.282;2023-02-13T02:45:15;103347.03;;;13.05;77.93
20942;BME280;10630;53.734;10.282;2023-02-13T02:48:04;103345.72;;;13.22;78.01
20942;BME280;10630;53.734;10.282;2023-02-13T02:51:17;103341.09;;;13.24;77.00
20942;BME280;10630;53.734;10.282;2023-02-13T02:56:14;103337.22;;;13.06;77.83
20942;BME280;10630;53.734;10.282;2023-02-13T02:58:55;103336.06;;;12.86;78.85
20942;BME280;10630;53.734;10.282;2023-02-13T03:01:51;103330.88;;;13.07;78.04
20942;BME280;10630;53.734;10.282;2023-02-13T03:04:53;103327.47;;;13.05;77.76
20942;BME280;10630;53.734;10.282;2023-02-13T03:07:40;103332.31;;;12.99;77.99
20942;BME280;10630;53.734;10.282;2023-02-13T03:10:10;103329.19;;;13.17;77.58
20942;BME280;10630;53.734;10.282;2023-02-13T03:15:50;103329.63;;;12.88;78.95
20942;BME280;10630;53.734;10.282;2023-02-13T03:18:37;103327.53;;;12.80;79.00
20942;BME280;10630;53.734;10.282;2023-02-13T03:42:13;103342.78;;;12.31;80.52
20942;BME280;10630;53.734;10.282;2023-02-13T03:44:46;103339.94;;;12.70;77.47
20942;BME280;10630;53.734;10.282;2023-02-13T03:47:35;103347.34;;;12.78;77.46
20942;BME280;10630;53.734;10.282;2023-02-13T03:50:03;103345.19;;;12.94;76.25
20942;BME280;10630;53.734;10.282;2023-02-13T03:55:08;103343.84;;;12.77;75.90
20942;BME280;10630;53.734;10.282;2023-02-13T03:57:59;103345.13;;;12.72;76.99
20942;BME280;10630;53.734;10.282;2023-02-13T04:00:50;103343.34;;;12.48;77.67
20942;BME280;10630;53.734;10.282;2023-02-13T04:06:10;103351.88;;;12.53;77.60
20942;BME280;10630;53.734;10.282;2023-02-13T04:08:38;103355.56;;;12.63;76.93
20942;BME280;10630;53.734;10.282;2023-02-13T04:11:08;103355.78;;;12.25;77.16
20942;BME280;10630;53.734;10.282;2023-02-13T04:16:38;103349.38;;;12.39;78.15
20942;BME280;10630;53.734;10.282;2023-02-13T04:19:07;103341.19;;;12.17;78.49
20942;BME280;10630;53.734;10.282;2023-02-13T04:21:38;103360.16;;;12.26;78.47
20942;BME280;10630;53.734;10.282;2023-02-13T04:24:09;103358.22;;;12.63;76.00
20942;BME280;10630;53.734;10.282;2023-02-13T04:26:41;103359.22;;;12.38;75.87
20942;BME280;10630;53.734;10.282;2023-02-13T04:29:09;103363.66;;;12.26;77.14
20942;BME280;10630;53.734;10.282;2023-02-13T04:31:40;103355.59;;;12.39;74.76
20942;BME280;10630;53.734;10.282;2023-02-13T04:34:08;103358.31;;;12.26;76.38
20942;BME280;10630;53.734;10.282;2023-02-13T04:36:36;103361.59;;;12.54;74.16
20942;BME280;10630;53.734;10.282;2023-02-13T04:39:04;103360.91;;;12.63;73.20
20942;BME280;10630;53.734;10.282;2023-02-13T04:41:31;103352.75;;;12.65;73.12
20942;BME280;10630;53.734;10.282;2023-02-13T04:43:58;103349.13;;;12.66;72.19
20942;BME280;10630;53.734;10.282;2023-02-13T04:46:25;103357.28;;;12.76;71.75
20942;BME280;10630;53.734;10.282;2023-02-13T04:48:53;103359.53;;;12.58;71.60
20942;BME280;10630;53.734;10.282;2023-02-13T04:51:19;103357.06;;;11.82;71.84
20942;BME280;10630;53.734;10.282;2023-02-13T04:53:47;103353.38;;;11.96;71.82
20942;BME280;10630;53.734;10.282;2023-02-13T04:56:15;103352.22;;;12.24;71.35
20942;BME280;10630;53.734;10.282;2023-02-13T04:58:46;103344.13;;;12.61;70.71
20942;BME280;10630;53.734;10.282;2023-02-13T05:01:14;103343.56;;;12.80;68.90
20942;BME280;10630;53.734;10.282;2023-02-13T05:03:45;103343.13;;;12.51;68.76
20942;BME280;10630;53.734;10.282;2023-02-13T05:06:11;103346.22;;;12.33;70.10
20942;BME280;10630;53.734;10.282;2023-02-13T05:08:38;103351.28;;;12.01;70.08
20942;BME280;10630;53.734;10.282;2023-02-13T05:11:06;103350.81;;;11.57;71.03
20942;BME280;10630;53.734;10.282;2023-02-13T05:13:33;103354.72;;;10.61;74.20
20942;BME280;10630;53.734;10.282;2023-02-13T05:16:02;103363.69;;;10.86;74.28
20942;BME280;10630;53.734;10.282;2023-02-13T05:18:32;103360.84;;;10.89;72.83
20942;BME280;10630;53.734;10.282;2023-02-13T05:20:59;103370.56;;;11.42;70.18
20942;BME280;10630;53.734;10.282;2023-02-13T05:23:46;103371.41;;;11.03;68.77
20942;BME280;10630;53.734;10.282;2023-02-13T05:26:17;103361.81;;;11.52;68.44
20942;BME280;10630;53.734;10.282;2023-02-13T05:28:45;103362.03;;;11.36;67.30
20942;BME280;10630;53.734;10.282;2023-02-13T05:31:32;103358.50;;;10.97;67.46
20942;BME280;10630;53.734;10.282;2023-02-13T05:34:08;103370.78;;;11.38;66.93
20942;BME280;10630;53.734;10.282;2023-02-13T05:36:36;103367.38;;;11.11;67.19
20942;BME280;10630;53.734;10.282;2023-02-13T05:39:04;103370.88;;;11.50;65.45
20942;BME280;10630;53.734;10.282;2023-02-13T05:41:35;103369.91;;;11.64;65.76
20942;BME280;10630;53.734;10.282;2023-02-13T05:44:04;103367.38;;;11.99;64.48
20942;BME280;10630;53.734;10.282;2023-02-13T05:46:32;103367.59;;;12.33;62.12
20942;BME280;10630;53.734;10.282;2023-02-13T05:49:02;103383.25;;;11.51;63.73
20942;BME280;10630;53.734;10.282;2023-02-13T05:51:30;103370.03;;;11.99;63.88
20942;BME280;10630;53.734;10.282;2023-02-13T05:53:59;103365.13;;;12.30;61.76
20942;BME280;10630;53.734;10.282;2023-02-13T05:56:28;103370.44;;;12.19;61.78
20942;BME280;10630;53.734;10.282;2023-02-13T05:58:56;103366.50;;;11.49;63.31
20942;BME280;10630;53.734;10.282;2023-02-13T06:01:24;103375.06;;;11.28;64.40
20942;BME280;10630;53.734;10.282;2023-02-13T06:03:52;103374.75;;;10.67;66.42
20942;BME280;10630;53.734;10.282;2023-02-13T06:06:22;103372.91;;;11.20;66.31
20942;BME280;10630;53.734;10.282;2023-02-13T06:08:50;103369.16;;;11.49;65.62
20942;BME280;10630;53.734;10.282;2023-02-13T06:11:18;103362.56;;;12.53;62.91
20942;BME280;10630;53.734;10.282;2023-02-13T06:13:46;103352.72;;;12.89;60.73
20942;BME280;10630;53.734;10.282;2023-02-13T06:16:15;103371.16;;;12.81;60.67
20942;BME280;10630;53.734;10.282;2023-02-13T06:18:42;103367.56;;;12.58;60.53
20942;BME280;10630;53.734;10.282;2023-02-13T06:21:10;103369.22;;;12.47;60.71
20942;BME280;10630;53.734;10.282;2023-02-13T06:23:37;103367.28;;;12.85;59.87
20942;BME280;10630;53.734;10.282;2023-02-13T06:26:06;103370.09;;;12.83;59.29
20942;BME280;10630;53.734;10.282;2023-02-13T06:28:35;103362.09;;;13.06;59.10
20942;BME280;10630;53.734;10.282;2023-02-13T06:31:03;103373.19;;;12.66;59.45
20942;BME280;10630;53.734;10.282;2023-02-13T06:33:30;103374.31;;;12.50;59.93
20942;BME280;10630;53.734;10.282;2023-02-13T06:35:58;103374.22;;;12.52;60.53
20942;BME280;10630;53.734;10.282;2023-02-13T06:38:25;103375.06;;;12.53;60.18
20942;BME280;10630;53.734;10.282;2023-02-13T06:40:57;103379.13;;;12.58;60.40
20942;BME280;10630;53.734;10.282;2023-02-13T06:43:28;103378.75;;;12.98;59.52
20942;BME280;10630;53.734;10.282;2023-02-13T06:45:56;103387.22;;;12.92;58.81
20942;BME280;10630;53.734;10.282;2023-02-13T06:48:23;103388.72;;;13.08;58.58
20942;BME280;10630;53.734;10.282;2023-02-13T06:50:53;103389.06;;;13.03;58.70
20942;BME280;10630;53.734;10.282;2023-02-13T06:53:20;103400.84;;;12.65;59.49
20942;BME280;10630;53.734;10.282;2023-02-13T06:55:53;103403.88;;;12.85;59.47
20942;BME280;10630;53.734;10.282;2023-02-13T06:58:22;103401.44;;;12.57;59.74
20942;BME280;10630;53.734;10.282;2023-02-13T07:00:52;103399.44;;;12.48;61.54
20942;BME280;10630;53.734;10.282;2023-02-13T07:03:18;103401.28;;;12.47;61.65
20942;BME280;10630;53.734;10.282;2023-02-13T07:05:45;103401.25;;;12.72;61.59
20942;BME280;10630;53.734;10.282;2023-02-13T07:08:12;103398.78;;;12.57;60.34
20942;BME280;10630;53.734;10.282;2023-02-13T07:10:41;103398.53;;;12.12;62.31
20942;BME280;10630;53.734;10.282;2023-02-13T07:13:08;103406.38;;;11.63;63.39
20942;BME280;10630;53.734;10.282;2023-02-13T07:15:36;103409.81;;;11.65;62.67
20942;BME280;10630;53.734;10.282;2023-02-13T07:18:03;103408.88;;;12.16;63.84
20942;BME280;10630;53.734;10.282;2023-02-13T07:20:30;103407.75;;;12.32;62.03
20942;BME280;10630;53.734;10.282;2023-02-13T07:22:58;103403.25;;;12.57;62.25
20942;BME280;10630;53.734;10.282;2023-02-13T07:25:25;103413.97;;;12.92;60.72
20942;BME280;10630;53.734;10.282;2023-02-13T07:27:52;103412.63;;;12.87;60.07
20942;BME280;10630;53.734;10.282;2023-02-13T07:30:20;103409.81;;;12.88;60.16
20942;BME280;10630;53.734;10.282;2023-02-13T07:32:50;103417.59;;;12.91;60.19
20942;BME280;10630;53.734;10.282;2023-02-13T07:35:26;103416.41;;;13.07;60.15
20942;BME280;10630;53.734;10.282;2023-02-13T07:37:53;103415.72;;;13.16;59.54
20942;BME280;10630;53.734;10.282;2023-02-13T07:40:20;103425.72;;;13.14;59.61
20942;BME280;10630;53.734;10.282;2023-02-13T07:42:50;103428.41;;;12.90;59.79
20942;BME280;10630;53.734;10.282;2023-02-13T07:45:17;103427.63;;;12.76;60.62
20942;BME280;10630;53.734;10.282;2023-02-13T07:47:44;103424.28;;;12.86;61.31
20942;BME280;10630;53.734;10.282;2023-02-13T07:50:10;103427.13;;;13.07;60.70
20942;BME280;10630;53.734;10.282;2023-02-13T07:52:38;103420.09;;;13.06;60.05
20942;BME280;10630;53.734;10.282;2023-02-13T07:55:05;103426.88;;;12.98;60.86
20942;BME280;10630;53.734;10.282;2023-02-13T07:57:33;103439.53;;;12.48;60.60
20942;BME280;10630;53.734;10.282;2023-02-13T08:00:00;103435.31;;;12.81;60.20
20942;BME280;10630;53.734;10.282;2023-02-13T08:02:27;103435.88;;;12.97;59.39
20942;BME280;10630;53.734;10.282;2023-02-13T08:04:55;103436.41;;;13.25;58.86
20942;BME280;10630;53.734;10.282;2023-02-13T08:07:23;103443.81;;;13.22;59.30
20942;BME280;10630;53.734;10.282;2023-02-13T08:09:49;103443.91;;;13.09;60.09
20942;BME280;10630;53.734;10.282;2023-02-13T08:12:37;103433.56;;;13.51;58.97
20942;BME280;10630;53.734;10.282;2023-02-13T08:15:04;103437.78;;;13.31;59.04
20942;BME280;10630;53.734;10.282;2023-02-13T08:17:31;103448.88;;;13.02;60.65
20942;BME280;10630;53.734;10.282;2023-02-13T08:19:59;103454.59;;;13.44;59.81
20942;BME280;10630;53.734;10.282;2023-02-13T08:22:27;103449.84;;;13.48;59.95
20942;BME280;10630;53.734;10.282;2023-02-13T08:24:58;103448.81;;;13.26;60.06
20942;BME280;10630;53.734;10.282;2023-02-13T08:27:34;103444.50;;;13.48;59.82
20942;BME280;10630;53.734;10.282;2023-02-13T08:30:04;103448.09;;;13.24;60.06
20942;BME280;10630;53.734;10.282;2023-02-13T08:32:34;103452.19;;;13.17;59.53
20942;BME280;10630;53.734;10.282;2023-02-13T08:35:22;103448.63;;;13.05;59.81
20942;BME280;10630;53.734;10.282;2023-02-13T08:38:00;103447.78;;;13.05;60.50
20942;BME280;10630;53.734;10.282;2023-02-13T08:40:30;103439.56;;;12.83;59.55
20942;BME280;10630;53.734;10.282;2023-02-13T08:43:03;103442.97;;;13.21;60.52
20942;BME280;10630;53.734;10.282;2023-02-13T08:45:30;103443.41;;;13.51;59.42
20942;BME280;10630;53.734;10.282;2023-02-13T08:47:57;103449.72;;;13.50;59.49
20942;BME280;10630;53.734;10.282;2023-02-13T08:50:25;103444.03;;;13.43;59.52
20942;BME280;10630;53.734;10.282;2023-02-13T08:52:52;103440.38;;;13.55;59.70
20942;BME280;10630;53.734;10.282;2023-02-13T08:55:19;103442.16;;;13.32;60.76
20942;BME280;10630;53.734;10.282;2023-02-13T08:57:46;103434.66;;;13.49;61.02
20942;BME280;10630;53.734;10.282;2023-02-13T09:00:13;103437.97;;;13.17;60.85
20942;BME280;10630;53.734;10.282;2023-02-13T09:02:40;103441.56;;;11.94;63.00
20942;BME280;10630;53.734;10.282;2023-02-13T09:05:06;103444.50;;;12.77;63.29
20942;BME280;10630;53.734;10.282;2023-02-13T09:07:33;103441.44;;;12.94;61.37
20942;BME280;10630;53.734;10.282;2023-02-13T09:10:00;103441.75;;;13.14;60.56
20942;BME280;10630;53.734;10.282;2023-02-13T09:12:28;103437.38;;;13.24;60.42
20942;BME280;10630;53.734;10.282;2023-02-13T09:14:55;103446.66;;;12.96;60.72
20942;BME280;10630;53.734;10.282;2023-02-13T09:17:24;103449.91;;;13.35;60.17
20942;BME280;10630;53.734;10.282;2023-02-13T09:19:51;103445.66;;;13.33;60.85
20942;BME280;10630;53.734;10.282;2023-02-13T09:22:18;103448.34;;;13.21;60.83
20942;BME280;10630;53.734;10.282;2023-02-13T09:24:46;103456.59;;;13.29;60.94
20942;BME280;10630;53.734;10.282;2023-02-13T09:27:14;103455.25;;;13.59;59.86
20942;BME280;10630;53.734;10.282;2023-02-13T09:29:41;103457.59;;;12.93;59.30
20942;BME280;10630;53.734;10.282;2023-02-13T09:32:08;103456.53;;;13.07;59.33
20942;BME280;10630;53.734;10.282;2023-02-13T09:34:36;103463.69;;;12.71;61.06
20942;BME280;10630;53.734;10.282;2023-02-13T09:37:03;103464.47;;;13.44;59.92
20942;BME280;10630;53.734;10.282;2023-02-13T09:39:30;103460.06;;;13.54;59.81
20942;BME280;10630;53.734;10.282;2023-02-13T09:41:57;103451.78;;;13.46;60.00
20942;BME280;10630;53.734;10.282;2023-02-13T09:49:55;103444.84;;;13.32;60.82
20942;BME280;10630;53.734;10.282;2023-02-13T09:52:22;103456.06;;;13.60;60.00
20942;BME280;10630;53.734;10.282;2023-02-13T09:54:48;103455.81;;;13.05;59.62
20942;BME280;10630;53.734;10.282;2023-02-13T09:57:18;103445.13;;;13.52;60.89
20942;BME280;10630;53.734;10.282;2023-02-13T10:02:24;103443.41;;;13.51;60.06
20942;BME280;10630;53.734;10.282;2023-02-13T10:05:09;103437.22;;;13.73;59.87
20942;BME280;10630;53.734;10.282;2023-02-13T10:13:00;103425.78;;;13.93;60.06
20942;BME280;10630;53.734;10.282;2023-02-13T10:18:00;103427.50;;;13.72;59.88
20942;BME280;10630;53.734;10.282;2023-02-13T10:23:10;103428.97;;;13.65;59.90
20942;BME280;10630;53.734;10.282;2023-02-13T10:25:49;103428.88;;;13.30;59.70
20942;BME280;10630;53.734;10.282;2023-02-13T10:28:29;103428.47;;;13.12;60.31
20942;BME280;10630;53.734;10.282;2023-02-13T10:30:58;103427.31;;;12.92;60.34
20942;BME280;10630;53.734;10.282;2023-02-13T10:36:19;103428.63;;;13.22;59.72
20942;BME280;10630;53.734;10.282;2023-02-13T10:38:57;103435.47;;;12.91;61.01
20942;BME280;10630;53.734;10.282;2023-02-13T10:52:01;103422.44;;;12.86;60.28
20942;BME280;10630;53.734;10.282;2023-02-13T10:54:47;103423.38;;;12.74;62.36
20942;BME280;10630;53.734;10.282;2023-02-13T11:00:14;103433.00;;;12.15;62.89
20942;BME280;10630;53.734;10.282;2023-02-13T11:02:42;103432.97;;;12.28;62.25
20942;BME280;10630;53.734;10.282;2023-02-13T11:05:12;103429.56;;;13.10;61.25
20942;BME280;10630;53.734;10.282;2023-02-13T11:07:40;103425.78;;;13.48;59.64
20942;BME280;10630;53.734;10.282;2023-02-13T11:10:13;103423.97;;;13.94;59.10
20942;BME280;10630;53.734;10.282;2023-02-13T11:12:40;103419.00;;;13.08;60.00
20942;BME280;10630;53.734;10.282;2023-02-13T11:15:08;103420.44;;;12.65;59.70
20942;BME280;10630;53.734;10.282;2023-02-13T11:17:45;103419.53;;;13.25;60.12
20942;BME280;10630;53.734;10.282;2023-02-13T11:20:25;103417.78;;;13.12;59.02
20942;BME280;10630;53.734;10.282;2023-02-13T11:22:54;103405.06;;;14.07;57.28
20942;BME280;10630;53.734;10.282;2023-02-13T11:25:22;103410.16;;;13.30;57.00
20942;BME280;10630;53.734;10.282;2023-02-13T11:27:50;103415.00;;;13.14;59.23
20942;BME280;10630;53.734;10.282;2023-02-13T11:33:02;103417.72;;;13.37;58.04
20942;BME280;10630;53.734;10.282;2023-02-13T11:35:34;103413.84;;;13.41;57.93
20942;BME280;10630;53.734;10.282;2023-02-13T11:38:23;103413.13;;;13.61;57.44
20942;BME280;10630;53.734;10.282;2023-02-13T11:40:49;103413.38;;;13.81;57.38
20942;BME280;10630;53.734;10.282;2023-02-13T11:43:18;103418.16;;;14.33;57.39
20942;BME280;10630;53.734;10.282;2023-02-13T11:45:45;103406.19;;;14.48;56.59
20942;BME280;10630;53.734;10.282;2023-02-13T11:48:19;103413.88;;;13.98;55.71
20942;BME280;10630;53.734;10.282;2023-02-13T11:50:50;103405.81;;;13.98;56.36
20942;BME280;10630;53.734;10.282;2023-02-13T11:53:21;103406.94;;;14.39;56.76
20942;BME280;10630;53.734;10.282;2023-02-13T11:58:34;103407.94;;;14.27;55.88
20942;BME280;10630;53.734;10.282;2023-02-13T12:01:21;103409.00;;;14.35;56.76
20942;BME280;10630;53.734;10.282;2023-02-13T12:06:32;103419.34;;;13.62;56.49
20942;BME280;10630;53.734;10.282;2023-02-13T12:09:11;103414.28;;;14.14;56.83
20942;BME280;10630;53.734;10.282;2023-02-13T12:11:51;103409.41;;;13.17;56.99
20942;BME280;10630;53.734;10.282;2023-02-13T12:14:20;103408.03;;;13.58;57.93
20942;BME280;10630;53.734;10.282;2023-02-13T12:16:53;103409.00;;;13.80;56.88
20942;BME280;10630;53.734;10.282;2023-02-13T12:19:22;103401.69;;;13.71;57.57
20942;BME280;10630;53.734;10.282;2023-02-13T12:24:29;103386.16;;;14.52;56.51
20942;BME280;10630;53.734;10.282;2023-02-13T12:32:18;103382.09;;;14.37;56.90
20942;BME280;10630;53.734;10.282;2023-02-13T12:34:49;103376.63;;;14.27;58.05
20942;BME280;10630;53.734;10.282;2023-02-13T12:45:41;103384.13;;;14.45;57.74
20942;BME280;10630;53.734;10.282;2023-02-13T12:51:07;103374.78;;;14.39;57.53
20942;BME280;10630;53.734;10.282;2023-02-13T12:56:32;103382.19;;;13.91;57.38
20942;BME280;10630;53.734;10.282;2023-02-13T13:04:26;103384.81;;;13.48;57.88
20942;BME280;10630;53.734;10.282;2023-02-13T13:09:57;103379.91;;;13.87;56.98
20942;BME280;10630;53.734;10.282;2023-02-13T13:15:24;103375.03;;;13.24;59.81
20942;BME280;10630;53.734;10.282;2023-02-13T13:20:32;103370.91;;;13.65;59.88
20942;BME280;10630;53.734;10.282;2023-02-13T13:23:10;103362.78;;;13.67;59.06
20942;BME280;10630;53.734;10.282;2023-02-13T13:28:22;103366.50;;;13.07;63.20
20942;BME280;10630;53.734;10.282;2023-02-13T13:30:50;103345.75;;;12.75;62.17
20942;BME280;10630;53.734;10.282;2023-02-13T13:33:20;103364.59;;;12.74;61.40
20942;BME280;10630;53.734;10.282;2023-02-13T13:38:33;103378.38;;;12.56;62.62
20942;BME280;10630;53.734;10.282;2023-02-13T13:41:26;103371.25;;;13.38;61.53
20942;BME280;10630;53.734;10.282;2023-02-13T13:44:00;103369.91;;;13.09;62.01
20942;BME280;10630;53.734;10.282;2023-02-13T13:49:45;103381.00;;;12.45;63.53
20942;BME280;10630;53.734;10.282;2023-02-13T13:51:47;103387.34;;;12.07;65.70
20942;BME280;10630;53.734;10.282;2023-02-13T14:00:04;103375.91;;;12.53;62.07
20942;BME280;10630;53.734;10.282;2023-02-13T14:07:33;103365.91;;;12.68;60.99
20942;BME280;10630;53.734;10.282;2023-02-13T14:10:00;103368.91;;;12.63;61.04
20942;BME280;10630;53.734;10.282;2023-02-13T14:15:02;103381.81;;;11.97;62.42
20942;BME280;10630;53.734;10.282;2023-02-13T14:25:39;103378.38;;;11.45;62.34
20942;BME280;10630;53.734;10.282;2023-02-13T14:28:14;103379.09;;;11.47;65.08
20942;BME280;10630;53.734;10.282;2023-02-13T14:30:45;103369.91;;;12.38;61.91
20942;BME280;10630;53.734;10.282;2023-02-13T14:33:26;103363.50;;;12.88;60.88
20942;BME280;10630;53.734;10.282;2023-02-13T14:35:59;103377.59;;;11.43;62.51
20942;BME280;10630;53.734;10.282;2023-02-13T14:38:28;103371.19;;;10.93;64.14
20942;BME280;10630;53.734;10.282;2023-02-13T14:40:56;103367.16;;;12.02;64.55
20942;BME280;10630;53.734;10.282;2023-02-13T14:43:46;103360.25;;;11.87;64.65
20942;BME280;10630;53.734;10.282;2023-02-13T14:46:21;103364.13;;;12.91;61.07
20942;BME280;10630;53.734;10.282;2023-02-13T14:49:00;103358.16;;;12.16;59.98
20942;BME280;10630;53.734;10.282;2023-02-13T14:51:32;103367.47;;;10.96;64.32
20942;BME280;10630;53.734;10.282;2023-02-13T14:54:03;103356.81;;;10.56;66.77
20942;BME280;10630;53.734;10.282;2023-02-13T14:56:30;103353.78;;;11.65;67.14
20942;BME280;10630;53.734;10.282;2023-02-13T15:01:27;103353.31;;;11.97;62.60
20942;BME280;10630;53.734;10.282;2023-02-13T15:04:08;103357.34;;;11.01;63.92
20942;BME280;10630;53.734;10.282;2023-02-13T15:06:37;103345.28;;;11.60;64.49
20942;BME280;10630;53.734;10.282;2023-02-13T15:09:31;103352.66;;;11.18;63.13
20942;BME280;10630;53.734;10.282;2023-02-13T15:11:54;103352.19;;;12.13;63.42
20942;BME280;10630;53.734;10.282;2023-02-13T15:16:50;103344.06;;;11.64;63.11
20942;BME280;10630;53.734;10.282;2023-02-13T15:19:19;103349.25;;;11.79;63.89
20942;BME280;10630;53.734;10.282;2023-02-13T15:21:48;103343.34;;;12.37;62.12
20942;BME280;10630;53.734;10.282;2023-02-13T15:24:17;103347.13;;;11.21;63.04
20942;BME280;10630;53.734;10.282;2023-02-13T15:26:50;103341.56;;;11.24;65.31
20942;BME280;10630;53.734;10.282;2023-02-13T15:29:19;103336.09;;;11.88;62.96
20942;BME280;10630;53.734;10.282;2023-02-13T15:31:56;103343.09;;;10.62;64.28
20942;BME280;10630;53.734;10.282;2023-02-13T15:34:31;103328.31;;;11.48;64.16
20942;BME280;10630;53.734;10.282;2023-02-13T15:37:03;103337.69;;;11.54;61.84
20942;BME280;10630;53.734;10.282;2023-02-13T15:39:38;103338.09;;;11.74;61.96
20942;BME280;10630;53.734;10.282;2023-02-13T15:42:09;103344.53;;;10.93;63.24
20942;BME280;10630;53.734;10.282;2023-02-13T15:44:38;103331.06;;;10.69;63.70
20942;BME280;10630;53.734;10.282;2023-02-13T15:47:14;103341.88;;;10.40;66.68
20942;BME280;10630;53.734;10.282;2023-02-13T15:49:45;103337.28;;;10.83;65.38
20942;BME280;10630;53.734;10.282;2023-02-13T15:54:49;103332.81;;;11.09;63.67
20942;BME280;10630;53.734;10.282;2023-02-13T15:57:16;103332.66;;;10.32;65.13
20942;BME280;10630;53.734;10.282;2023-02-13T15:59:44;103324.16;;;11.31;64.04