sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-04-05T00:01:05;102590.00000000001;;;4.88;81.55
68376;BME280;55318;52.068;5.188;2023-04-05T00:02:42;102592.0;;;4.63;82.37
68376;BME280;55318;52.068;5.188;2023-04-05T00:05:54;102589.00000000001;;;4.61;82.88
68376;BME280;55318;52.068;5.188;2023-04-05T00:07:30;102581.0;;;4.49;82.96
68376;BME280;55318;52.068;5.188;2023-04-05T00:09:06;102581.0;;;4.41;82.62
68376;BME280;55318;52.068;5.188;2023-04-05T00:10:42;102577.0;;;4.39;82.74
68376;BME280;55318;52.068;5.188;2023-04-05T00:13:57;102577.0;;;4.41;82.24
68376;BME280;55318;52.068;5.188;2023-04-05T00:15:36;102578.0;;;4.32;82.76
68376;BME280;55318;52.068;5.188;2023-04-05T00:17:12;102579.0;;;4.16;82.54
68376;BME280;55318;52.068;5.188;2023-04-05T00:20:24;102579.0;;;4.17;83.38
68376;BME280;55318;52.068;5.188;2023-04-05T00:22:00;102575.0;;;4.07;84.2
68376;BME280;55318;52.068;5.188;2023-04-05T00:23:36;102573.0;;;4.04;84.13
68376;BME280;55318;52.068;5.188;2023-04-05T00:26:49;102574.0;;;3.9;83.73
68376;BME280;55318;52.068;5.188;2023-04-05T00:28:25;102578.0;;;3.89;84.49
68376;BME280;55318;52.068;5.188;2023-04-05T00:30:01;102570.0;;;3.86;85.32
68376;BME280;55318;52.068;5.188;2023-04-05T00:31:37;102571.0;;;3.8;84.48
68376;BME280;55318;52.068;5.188;2023-04-05T00:34:49;102568.0;;;3.76;84.77
68376;BME280;55318;52.068;5.188;2023-04-05T00:36:25;102570.0;;;3.81;85.14
68376;BME280;55318;52.068;5.188;2023-04-05T00:38:02;102567.0;;;3.73;85.15
68376;BME280;55318;52.068;5.188;2023-04-05T00:41:14;102568.0;;;3.65;84.63
68376;BME280;55318;52.068;5.188;2023-04-05T00:42:50;102565.00000000001;;;3.53;84.78
68376;BME280;55318;52.068;5.188;2023-04-05T00:44:26;102567.0;;;3.53;85.16
68376;BME280;55318;52.068;5.188;2023-04-05T00:47:40;102566.00000000001;;;3.61;85.54
68376;BME280;55318;52.068;5.188;2023-04-05T00:49:17;102559.99999999999;;;3.58;86.0
68376;BME280;55318;52.068;5.188;2023-04-05T00:50:53;102565.00000000001;;;3.39;85.11
68376;BME280;55318;52.068;5.188;2023-04-05T00:52:30;102558.99999999999;;;3.43;84.54
68376;BME280;55318;52.068;5.188;2023-04-05T00:55:45;102558.99999999999;;;3.42;84.8
68376;BME280;55318;52.068;5.188;2023-04-05T00:57:22;102557.0;;;3.38;85.69
68376;BME280;55318;52.068;5.188;2023-04-05T00:58:57;102558.0;;;3.35;85.33
68376;BME280;55318;52.068;5.188;2023-04-05T01:02:17;102558.0;;;3.22;85.91
68376;BME280;55318;52.068;5.188;2023-04-05T01:04:04;102554.0;;;3.22;86.49
68376;BME280;55318;52.068;5.188;2023-04-05T01:05:46;102554.0;;;3.22;86.5
68376;BME280;55318;52.068;5.188;2023-04-05T01:07:28;102551.0;;;3.16;86.77
68376;BME280;55318;52.068;5.188;2023-04-05T01:10:54;102550.0;;;3.14;86.45
68376;BME280;55318;52.068;5.188;2023-04-05T01:12:34;102549.0;;;3.08;86.78
68376;BME280;55318;52.068;5.188;2023-04-05T01:14:12;102550.0;;;3.02;86.8
68376;BME280;55318;52.068;5.188;2023-04-05T01:15:49;102544.0;;;3.01;87.24
68376;BME280;55318;52.068;5.188;2023-04-05T01:19:04;102545.0;;;2.94;87.42
68376;BME280;55318;52.068;5.188;2023-04-05T01:20:51;102541.00000000001;;;3.01;87.07
68376;BME280;55318;52.068;5.188;2023-04-05T01:23:21;102541.00000000001;;;2.93;87.86
68376;BME280;55318;52.068;5.188;2023-04-05T01:25:48;102546.0;;;2.9;87.86
68376;BME280;55318;52.068;5.188;2023-04-05T01:27:42;102541.00000000001;;;2.88;87.53
68376;BME280;55318;52.068;5.188;2023-04-05T01:29:35;102540.00000000001;;;2.85;87.97
68376;BME280;55318;52.068;5.188;2023-04-05T01:31:31;102538.00000000001;;;2.77;87.29
68376;BME280;55318;52.068;5.188;2023-04-05T01:33:14;102533.99999999999;;;2.69;88.16
68376;BME280;55318;52.068;5.188;2023-04-05T01:35:03;102534.99999999999;;;2.71;88.23
68376;BME280;55318;52.068;5.188;2023-04-05T01:36:48;102534.99999999999;;;2.69;87.92
68376;BME280;55318;52.068;5.188;2023-04-05T01:40:08;102533.99999999999;;;2.68;87.41
68376;BME280;55318;52.068;5.188;2023-04-05T01:41:45;102529.0;;;2.62;86.83
68376;BME280;55318;52.068;5.188;2023-04-05T01:43:21;102526.0;;;2.67;87.48
68376;BME280;55318;52.068;5.188;2023-04-05T01:44:57;102524.0;;;2.66;86.63
68376;BME280;55318;52.068;5.188;2023-04-05T01:48:11;102525.0;;;2.6;86.26
68376;BME280;55318;52.068;5.188;2023-04-05T01:49:47;102522.0;;;2.54;86.6
68376;BME280;55318;52.068;5.188;2023-04-05T01:51:23;102526.0;;;2.5;87.91
68376;BME280;55318;52.068;5.188;2023-04-05T01:54:35;102525.0;;;2.46;88.66
68376;BME280;55318;52.068;5.188;2023-04-05T01:56:11;102528.0;;;2.42;88.18
68376;BME280;55318;52.068;5.188;2023-04-05T01:57:48;102522.0;;;2.39;87.68
68376;BME280;55318;52.068;5.188;2023-04-05T02:01:00;102519.0;;;2.35;87.91
68376;BME280;55318;52.068;5.188;2023-04-05T02:02:36;102517.0;;;2.31;87.74
68376;BME280;55318;52.068;5.188;2023-04-05T02:04:12;102518.0;;;2.29;88.06
68376;BME280;55318;52.068;5.188;2023-04-05T02:05:48;102515.00000000001;;;2.27;87.97
68376;BME280;55318;52.068;5.188;2023-04-05T02:09:02;102514.00000000001;;;2.33;88.32
68376;BME280;55318;52.068;5.188;2023-04-05T02:10:38;102514.00000000001;;;2.29;88.79
68376;BME280;55318;52.068;5.188;2023-04-05T02:12:14;102511.99999999999;;;2.23;88.3
68376;BME280;55318;52.068;5.188;2023-04-05T02:15:26;102508.99999999999;;;2.16;88.37
68376;BME280;55318;52.068;5.188;2023-04-05T02:17:02;102508.99999999999;;;2.13;88.92
68376;BME280;55318;52.068;5.188;2023-04-05T02:18:38;102507.0;;;2.09;87.98
68376;BME280;55318;52.068;5.188;2023-04-05T02:21:51;102506.0;;;2.07;87.94
68376;BME280;55318;52.068;5.188;2023-04-05T02:23:28;102499.0;;;2.02;87.85
68376;BME280;55318;52.068;5.188;2023-04-05T02:25:06;102498.0;;;1.99;88.63
68376;BME280;55318;52.068;5.188;2023-04-05T02:26:42;102495.0;;;1.98;88.31
68376;BME280;55318;52.068;5.188;2023-04-05T02:29:54;102493.0;;;1.99;87.68
68376;BME280;55318;52.068;5.188;2023-04-05T02:31:31;102494.0;;;1.95;87.58
68376;BME280;55318;52.068;5.188;2023-04-05T02:33:08;102489.00000000001;;;1.92;88.32
68376;BME280;55318;52.068;5.188;2023-04-05T02:36:20;102493.0;;;2.02;87.65
68376;BME280;55318;52.068;5.188;2023-04-05T02:37:56;102492.0;;;1.99;87.58
68376;BME280;55318;52.068;5.188;2023-04-05T02:39:32;102492.0;;;1.91;87.89
68376;BME280;55318;52.068;5.188;2023-04-05T02:42:45;102489.00000000001;;;1.87;88.44
68376;BME280;55318;52.068;5.188;2023-04-05T02:44:22;102486.99999999999;;;1.87;88.22
68376;BME280;55318;52.068;5.188;2023-04-05T02:45:58;102483.0;;;1.92;88.01
68376;BME280;55318;52.068;5.188;2023-04-05T02:47:34;102480.0;;;1.91;87.78
68376;BME280;55318;52.068;5.188;2023-04-05T02:50:47;102486.99999999999;;;1.88;87.87
68376;BME280;55318;52.068;5.188;2023-04-05T02:52:23;102483.0;;;1.88;87.62
68376;BME280;55318;52.068;5.188;2023-04-05T02:54:00;102480.0;;;1.82;88.17
68376;BME280;55318;52.068;5.188;2023-04-05T02:57:13;102482.0;;;1.81;88.0
68376;BME280;55318;52.068;5.188;2023-04-05T02:58:49;102478.0;;;1.84;87.84
68376;BME280;55318;52.068;5.188;2023-04-05T03:00:25;102472.0;;;1.78;87.99
68376;BME280;55318;52.068;5.188;2023-04-05T03:03:37;102467.0;;;1.72;88.25
68376;BME280;55318;52.068;5.188;2023-04-05T03:05:14;102468.0;;;1.73;88.92
68376;BME280;55318;52.068;5.188;2023-04-05T03:06:50;102469.0;;;1.67;88.86
68376;BME280;55318;52.068;5.188;2023-04-05T03:10:02;102465.00000000001;;;1.68;89.06
68376;BME280;55318;52.068;5.188;2023-04-05T03:11:38;102465.00000000001;;;1.68;88.19
68376;BME280;55318;52.068;5.188;2023-04-05T03:13:14;102455.0;;;1.67;88.25
68376;BME280;55318;52.068;5.188;2023-04-05T03:14:50;102454.0;;;1.68;88.07
68376;BME280;55318;52.068;5.188;2023-04-05T03:18:03;102454.0;;;1.64;88.21
68376;BME280;55318;52.068;5.188;2023-04-05T03:19:39;102458.0;;;1.6;88.39
68376;BME280;55318;52.068;5.188;2023-04-05T03:21:15;102450.0;;;1.6;88.37
68376;BME280;55318;52.068;5.188;2023-04-05T03:24:27;102448.0;;;1.63;88.06
68376;BME280;55318;52.068;5.188;2023-04-05T03:26:04;102452.0;;;1.64;88.75
68376;BME280;55318;52.068;5.188;2023-04-05T03:27:40;102447.0;;;1.6;88.56
68376;BME280;55318;52.068;5.188;2023-04-05T03:30:52;102448.0;;;1.63;88.38
68376;BME280;55318;52.068;5.188;2023-04-05T03:32:29;102449.0;;;1.57;88.27
68376;BME280;55318;52.068;5.188;2023-04-05T03:34:05;102445.0;;;1.6;88.15
68376;BME280;55318;52.068;5.188;2023-04-05T03:35:41;102444.0;;;1.61;88.21
68376;BME280;55318;52.068;5.188;2023-04-05T03:38:54;102445.0;;;1.6;87.54
68376;BME280;55318;52.068;5.188;2023-04-05T03:40:31;102447.0;;;1.65;87.3
68376;BME280;55318;52.068;5.188;2023-04-05T03:42:07;102445.0;;;1.57;87.34
68376;BME280;55318;52.068;5.188;2023-04-05T03:45:19;102445.0;;;1.56;88.33
68376;BME280;55318;52.068;5.188;2023-04-05T03:46:55;102447.0;;;1.51;88.71
68376;BME280;55318;52.068;5.188;2023-04-05T03:48:32;102450.0;;;1.56;88.17
68376;BME280;55318;52.068;5.188;2023-04-05T03:51:45;102442.0;;;1.57;87.58
68376;BME280;55318;52.068;5.188;2023-04-05T03:53:21;102444.0;;;1.63;88.66
68376;BME280;55318;52.068;5.188;2023-04-05T03:54:57;102442.0;;;1.6;88.61
68376;BME280;55318;52.068;5.188;2023-04-05T03:58:09;102443.0;;;1.53;87.83
68376;BME280;55318;52.068;5.188;2023-04-05T03:59:45;102444.0;;;1.47;88.38
68376;BME280;55318;52.068;5.188;2023-04-05T04:01:22;102450.0;;;1.42;88.52
68376;BME280;55318;52.068;5.188;2023-04-05T04:02:58;102451.0;;;1.39;89.03
68376;BME280;55318;52.068;5.188;2023-04-05T04:06:10;102450.0;;;1.35;89.18
68376;BME280;55318;52.068;5.188;2023-04-05T04:07:46;102451.0;;;1.3;89.26
68376;BME280;55318;52.068;5.188;2023-04-05T04:09:22;102455.0;;;1.35;88.68
68376;BME280;55318;52.068;5.188;2023-04-05T04:12:35;102454.0;;;1.33;88.46
68376;BME280;55318;52.068;5.188;2023-04-05T04:14:11;102456.0;;;1.37;88.8
68376;BME280;55318;52.068;5.188;2023-04-05T04:15:47;102454.0;;;1.34;89.64
68376;BME280;55318;52.068;5.188;2023-04-05T04:19:03;102453.0;;;1.36;89.73
68376;BME280;55318;52.068;5.188;2023-04-05T04:20:39;102448.0;;;1.45;89.71
68376;BME280;55318;52.068;5.188;2023-04-05T04:22:15;102449.0;;;1.44;89.6
68376;BME280;55318;52.068;5.188;2023-04-05T04:23:52;102446.0;;;1.36;88.66
68376;BME280;55318;52.068;5.188;2023-04-05T04:27:04;102448.0;;;1.32;89.79
68376;BME280;55318;52.068;5.188;2023-04-05T04:28:40;102445.0;;;1.36;88.66
68376;BME280;55318;52.068;5.188;2023-04-05T04:30:17;102443.0;;;1.29;89.53
68376;BME280;55318;52.068;5.188;2023-04-05T04:33:30;102444.0;;;1.33;89.55
68376;BME280;55318;52.068;5.188;2023-04-05T04:35:06;102444.0;;;1.22;89.47
68376;BME280;55318;52.068;5.188;2023-04-05T04:36:42;102445.0;;;1.16;89.93
68376;BME280;55318;52.068;5.188;2023-04-05T04:39:54;102442.0;;;1.14;89.87
68376;BME280;55318;52.068;5.188;2023-04-05T04:41:30;102445.0;;;1.13;90.28
68376;BME280;55318;52.068;5.188;2023-04-05T04:43:07;102447.0;;;1.1;91.18
68376;BME280;55318;52.068;5.188;2023-04-05T04:44:45;102448.0;;;1.1;90.6
68376;BME280;55318;52.068;5.188;2023-04-05T04:47:57;102451.0;;;1.11;89.74
68376;BME280;55318;52.068;5.188;2023-04-05T04:49:33;102449.0;;;1.14;89.5
68376;BME280;55318;52.068;5.188;2023-04-05T04:51:09;102447.0;;;1.16;88.98
68376;BME280;55318;52.068;5.188;2023-04-05T04:54:23;102444.0;;;1.16;88.74
68376;BME280;55318;52.068;5.188;2023-04-05T04:55:59;102442.0;;;1.08;88.85
68376;BME280;55318;52.068;5.188;2023-04-05T04:57:35;102441.00000000001;;;1.05;89.69
68376;BME280;55318;52.068;5.188;2023-04-05T05:00:47;102438.00000000001;;;1.02;89.76
68376;BME280;55318;52.068;5.188;2023-04-05T05:02:23;102441.00000000001;;;1.22;88.78
68376;BME280;55318;52.068;5.188;2023-04-05T05:04:02;102440.00000000001;;;1.2;88.29
68376;BME280;55318;52.068;5.188;2023-04-05T05:05:41;102442.0;;;1.18;88.57
68376;BME280;55318;52.068;5.188;2023-04-05T05:08:54;102442.0;;;1.14;87.99
68376;BME280;55318;52.068;5.188;2023-04-05T05:10:30;102438.00000000001;;;1.06;89.09
68376;BME280;55318;52.068;5.188;2023-04-05T05:12:06;102439.00000000001;;;1.06;88.96
68376;BME280;55318;52.068;5.188;2023-04-05T05:15:18;102446.0;;;1.08;88.79
68376;BME280;55318;52.068;5.188;2023-04-05T05:16:54;102438.00000000001;;;1.05;88.7
68376;BME280;55318;52.068;5.188;2023-04-05T05:18:31;102442.0;;;0.98;89.23
68376;BME280;55318;52.068;5.188;2023-04-05T05:21:45;102439.00000000001;;;0.98;89.2
68376;BME280;55318;52.068;5.188;2023-04-05T05:23:21;102440.00000000001;;;0.98;89.67
68376;BME280;55318;52.068;5.188;2023-04-05T05:24:57;102440.00000000001;;;0.98;89.46
68376;BME280;55318;52.068;5.188;2023-04-05T05:26:33;102438.00000000001;;;0.98;89.2
68376;BME280;55318;52.068;5.188;2023-04-05T05:29:46;102439.00000000001;;;0.97;89.61
68376;BME280;55318;52.068;5.188;2023-04-05T05:31:22;102438.00000000001;;;0.99;89.33
68376;BME280;55318;52.068;5.188;2023-04-05T05:32:58;102433.99999999999;;;0.97;89.16
68376;BME280;55318;52.068;5.188;2023-04-05T05:36:10;102434.99999999999;;;1.03;89.39
68376;BME280;55318;52.068;5.188;2023-04-05T05:37:46;102441.00000000001;;;1.08;89.41
68376;BME280;55318;52.068;5.188;2023-04-05T05:39:22;102440.00000000001;;;1.13;89.18
68376;BME280;55318;52.068;5.188;2023-04-05T05:42:35;102436.99999999999;;;1.19;89.48
68376;BME280;55318;52.068;5.188;2023-04-05T05:44:11;102433.99999999999;;;1.23;90.18
68376;BME280;55318;52.068;5.188;2023-04-05T05:45:48;102430.0;;;1.27;89.6
68376;BME280;55318;52.068;5.188;2023-04-05T05:49:00;102433.0;;;1.29;89.5
68376;BME280;55318;52.068;5.188;2023-04-05T05:50:37;102433.99999999999;;;1.35;89.4
68376;BME280;55318;52.068;5.188;2023-04-05T05:52:13;102439.00000000001;;;1.46;89.36
68376;BME280;55318;52.068;5.188;2023-04-05T05:53:49;102438.00000000001;;;1.53;89.01
68376;BME280;55318;52.068;5.188;2023-04-05T05:57:01;102442.0;;;1.55;88.88
68376;BME280;55318;52.068;5.188;2023-04-05T05:58:38;102445.0;;;1.59;88.86
68376;BME280;55318;52.068;5.188;2023-04-05T06:00:15;102441.00000000001;;;1.69;89.78
68376;BME280;55318;52.068;5.188;2023-04-05T06:03:30;102443.0;;;1.82;90.27
68376;BME280;55318;52.068;5.188;2023-04-05T06:05:06;102441.00000000001;;;1.92;89.91
68376;BME280;55318;52.068;5.188;2023-04-05T06:06:42;102442.0;;;2.06;89.61
68376;BME280;55318;52.068;5.188;2023-04-05T06:09:54;102445.0;;;2.25;88.91
68376;BME280;55318;52.068;5.188;2023-04-05T06:11:30;102444.0;;;2.48;87.72
68376;BME280;55318;52.068;5.188;2023-04-05T06:13:06;102446.0;;;2.71;87.1
68376;BME280;55318;52.068;5.188;2023-04-05T06:14:43;102442.0;;;2.98;86.43
68376;BME280;55318;52.068;5.188;2023-04-05T06:17:55;102444.0;;;3.26;86.34
68376;BME280;55318;52.068;5.188;2023-04-05T06:19:31;102442.0;;;3.57;84.29
68376;BME280;55318;52.068;5.188;2023-04-05T06:21:07;102445.0;;;3.76;82.65
68376;BME280;55318;52.068;5.188;2023-04-05T06:24:19;102442.0;;;3.9;80.02
68376;BME280;55318;52.068;5.188;2023-04-05T06:25:56;102439.00000000001;;;4.1;78.63
68376;BME280;55318;52.068;5.188;2023-04-05T06:27:32;102438.00000000001;;;4.41;78.83
68376;BME280;55318;52.068;5.188;2023-04-05T06:30:44;102443.0;;;4.68;77.17
68376;BME280;55318;52.068;5.188;2023-04-05T06:32:20;102433.99999999999;;;4.82;75.3
68376;BME280;55318;52.068;5.188;2023-04-05T06:33:56;102436.99999999999;;;5.01;74.61
68376;BME280;55318;52.068;5.188;2023-04-05T06:37:09;102436.99999999999;;;5.2;75.05
68376;BME280;55318;52.068;5.188;2023-04-05T06:38:45;102434.99999999999;;;5.27;74.87
68376;BME280;55318;52.068;5.188;2023-04-05T06:40:21;102432.0;;;5.46;74.78
68376;BME280;55318;52.068;5.188;2023-04-05T06:41:57;102434.99999999999;;;5.71;73.87
68376;BME280;55318;52.068;5.188;2023-04-05T06:45:10;102429.0;;;5.94;73.67
68376;BME280;55318;52.068;5.188;2023-04-05T06:46:46;102429.0;;;6.16;72.23
68376;BME280;55318;52.068;5.188;2023-04-05T06:48:23;102427.0;;;6.46;68.47
68376;BME280;55318;52.068;5.188;2023-04-05T06:51:35;102429.0;;;6.82;67.3
68376;BME280;55318;52.068;5.188;2023-04-05T06:53:12;102426.0;;;6.94;67.97
68376;BME280;55318;52.068;5.188;2023-04-05T06:54:47;102427.0;;;7.28;66.41
68376;BME280;55318;52.068;5.188;2023-04-05T06:57:59;102424.0;;;7.53;66.33
68376;BME280;55318;52.068;5.188;2023-04-05T06:59:36;102425.0;;;7.75;64.09
68376;BME280;55318;52.068;5.188;2023-04-05T07:01:12;102421.0;;;7.96;65.72
68376;BME280;55318;52.068;5.188;2023-04-05T07:02:48;102427.0;;;8.2;63.52
68376;BME280;55318;52.068;5.188;2023-04-05T07:06:00;102424.0;;;8.02;64.2
68376;BME280;55318;52.068;5.188;2023-04-05T07:07:38;102427.0;;;8.24;62.7
68376;BME280;55318;52.068;5.188;2023-04-05T07:09:14;102429.0;;;8.82;58.1
68376;BME280;55318;52.068;5.188;2023-04-05T07:12:27;102432.0;;;9.14;54.91
68376;BME280;55318;52.068;5.188;2023-04-05T07:14:03;102426.0;;;9.43;54.27
68376;BME280;55318;52.068;5.188;2023-04-05T07:15:39;102424.0;;;9.48;54.98
68376;BME280;55318;52.068;5.188;2023-04-05T07:18:51;102420.0;;;9.73;53.92
68376;BME280;55318;52.068;5.188;2023-04-05T07:20:28;102422.0;;;9.89;53.18
68376;BME280;55318;52.068;5.188;2023-04-05T07:22:04;102418.0;;;9.82;51.45
68376;BME280;55318;52.068;5.188;2023-04-05T07:25:16;102422.0;;;10.07;52.82
68376;BME280;55318;52.068;5.188;2023-04-05T07:26:52;102418.0;;;10.25;52.55
68376;BME280;55318;52.068;5.188;2023-04-05T07:28:28;102421.0;;;10.28;52.15
68376;BME280;55318;52.068;5.188;2023-04-05T07:30:06;102419.0;;;10.57;52.04
68376;BME280;55318;52.068;5.188;2023-04-05T07:33:19;102420.0;;;10.81;50.64
68376;BME280;55318;52.068;5.188;2023-04-05T07:34:55;102418.0;;;10.93;50.97
68376;BME280;55318;52.068;5.188;2023-04-05T07:36:31;102423.0;;;10.92;49.38
68376;BME280;55318;52.068;5.188;2023-04-05T07:39:43;102415.00000000001;;;11.18;50.73
68376;BME280;55318;52.068;5.188;2023-04-05T07:41:19;102414.00000000001;;;11.12;49.15
68376;BME280;55318;52.068;5.188;2023-04-05T07:42:56;102415.00000000001;;;11.05;48.25
68376;BME280;55318;52.068;5.188;2023-04-05T07:46:08;102411.99999999999;;;10.96;46.98
68376;BME280;55318;52.068;5.188;2023-04-05T07:47:44;102415.00000000001;;;11.16;48.33
68376;BME280;55318;52.068;5.188;2023-04-05T07:49:23;102414.00000000001;;;11.07;48.11
68376;BME280;55318;52.068;5.188;2023-04-05T07:51:02;102417.0;;;11.56;47.0
68376;BME280;55318;52.068;5.188;2023-04-05T07:54:14;102417.0;;;11.53;47.11
68376;BME280;55318;52.068;5.188;2023-04-05T07:55:50;102416.00000000001;;;11.5;46.17
68376;BME280;55318;52.068;5.188;2023-04-05T07:57:27;102415.00000000001;;;11.27;46.28
68376;BME280;55318;52.068;5.188;2023-04-05T08:02:16;102417.0;;;11.52;45.25
68376;BME280;55318;52.068;5.188;2023-04-05T08:03:52;102414.00000000001;;;11.9;46.05
68376;BME280;55318;52.068;5.188;2023-04-05T08:07:05;102421.0;;;12.24;46.63
68376;BME280;55318;52.068;5.188;2023-04-05T08:08:42;102417.0;;;12.31;47.52
68376;BME280;55318;52.068;5.188;2023-04-05T08:10:19;102414.00000000001;;;12.48;45.88
68376;BME280;55318;52.068;5.188;2023-04-05T08:11:55;102415.00000000001;;;12.37;45.0
68376;BME280;55318;52.068;5.188;2023-04-05T08:15:08;102417.0;;;12.45;46.03
68376;BME280;55318;52.068;5.188;2023-04-05T08:16:45;102408.0;;;12.74;45.04
68376;BME280;55318;52.068;5.188;2023-04-05T08:18:20;102409.99999999999;;;12.71;43.91
68376;BME280;55318;52.068;5.188;2023-04-05T08:21:34;102404.0;;;13.08;47.29
68376;BME280;55318;52.068;5.188;2023-04-05T08:23:10;102403.0;;;13.03;44.55
68376;BME280;55318;52.068;5.188;2023-04-05T08:24:46;102407.0;;;13.26;45.6
68376;BME280;55318;52.068;5.188;2023-04-05T08:27:58;102405.0;;;12.96;45.21
68376;BME280;55318;52.068;5.188;2023-04-05T08:29:34;102404.0;;;12.99;45.71
68376;BME280;55318;52.068;5.188;2023-04-05T08:31:10;102402.0;;;13.33;46.39
68376;BME280;55318;52.068;5.188;2023-04-05T08:32:46;102402.0;;;13.43;42.64
68376;BME280;55318;52.068;5.188;2023-04-05T08:36:03;102400.0;;;13.45;44.0
68376;BME280;55318;52.068;5.188;2023-04-05T08:37:38;102404.0;;;13.11;43.54
68376;BME280;55318;52.068;5.188;2023-04-05T08:39:15;102405.0;;;13.47;45.23
68376;BME280;55318;52.068;5.188;2023-04-05T08:42:29;102396.0;;;13.05;44.91
68376;BME280;55318;52.068;5.188;2023-04-05T08:44:09;102395.0;;;13.36;44.26
68376;BME280;55318;52.068;5.188;2023-04-05T08:45:48;102393.0;;;13.37;43.24
68376;BME280;55318;52.068;5.188;2023-04-05T08:47:27;102395.0;;;13.51;42.71
68376;BME280;55318;52.068;5.188;2023-04-05T08:50:48;102392.0;;;13.54;43.34
68376;BME280;55318;52.068;5.188;2023-04-05T08:52:25;102393.0;;;13.69;41.06
68376;BME280;55318;52.068;5.188;2023-04-05T08:54:01;102394.0;;;13.9;39.71
68376;BME280;55318;52.068;5.188;2023-04-05T08:57:15;102391.0;;;13.67;38.93
68376;BME280;55318;52.068;5.188;2023-04-05T08:58:56;102389.0;;;13.99;42.28
68376;BME280;55318;52.068;5.188;2023-04-05T09:00:36;102394.0;;;13.97;41.2
68376;BME280;55318;52.068;5.188;2023-04-05T09:02:15;102394.0;;;13.81;38.1
68376;BME280;55318;52.068;5.188;2023-04-05T09:05:32;102396.0;;;13.94;39.44
68376;BME280;55318;52.068;5.188;2023-04-05T09:07:12;102391.0;;;13.67;39.14
68376;BME280;55318;52.068;5.188;2023-04-05T09:08:50;102389.0;;;13.6;37.53
68376;BME280;55318;52.068;5.188;2023-04-05T09:10:26;102392.0;;;13.62;37.19
68376;BME280;55318;52.068;5.188;2023-04-05T09:13:42;102386.0;;;13.36;37.85
68376;BME280;55318;52.068;5.188;2023-04-05T09:15:19;102391.0;;;13.59;40.4
68376;BME280;55318;52.068;5.188;2023-04-05T09:16:57;102389.0;;;13.63;38.99
68376;BME280;55318;52.068;5.188;2023-04-05T09:20:11;102389.0;;;13.59;38.72
68376;BME280;55318;52.068;5.188;2023-04-05T09:22:04;102383.0;;;13.51;40.06
68376;BME280;55318;52.068;5.188;2023-04-05T09:23:50;102390.0;;;13.59;38.14
68376;BME280;55318;52.068;5.188;2023-04-05T09:25:35;102390.0;;;13.67;37.28
68376;BME280;55318;52.068;5.188;2023-04-05T09:27:13;102383.0;;;13.58;35.39
68376;BME280;55318;52.068;5.188;2023-04-05T09:30:26;102382.0;;;13.62;33.85
68376;BME280;55318;52.068;5.188;2023-04-05T09:32:03;102380.0;;;13.56;33.36
68376;BME280;55318;52.068;5.188;2023-04-05T09:33:41;102381.0;;;13.31;31.94
68376;BME280;55318;52.068;5.188;2023-04-05T09:36:56;102378.0;;;13.55;34.94
68376;BME280;55318;52.068;5.188;2023-04-05T09:38:48;102376.0;;;13.71;34.58
68376;BME280;55318;52.068;5.188;2023-04-05T09:40:39;102376.0;;;13.88;35.21
68376;BME280;55318;52.068;5.188;2023-04-05T09:42:17;102380.0;;;13.91;36.15
68376;BME280;55318;52.068;5.188;2023-04-05T09:43:54;102376.0;;;13.82;37.65
68376;BME280;55318;52.068;5.188;2023-04-05T09:47:14;102377.0;;;13.69;35.11
68376;BME280;55318;52.068;5.188;2023-04-05T09:48:51;102380.0;;;13.59;38.39
68376;BME280;55318;52.068;5.188;2023-04-05T09:50:27;102380.0;;;13.81;36.4
68376;BME280;55318;52.068;5.188;2023-04-05T09:53:55;102375.0;;;13.86;39.56
68376;BME280;55318;52.068;5.188;2023-04-05T09:55:32;102377.0;;;13.95;36.6
68376;BME280;55318;52.068;5.188;2023-04-05T09:57:09;102371.0;;;14.13;38.1
68376;BME280;55318;52.068;5.188;2023-04-05T09:58:49;102370.0;;;14.14;36.56
68376;BME280;55318;52.068;5.188;2023-04-05T10:02:04;102369.0;;;13.99;36.46
68376;BME280;55318;52.068;5.188;2023-04-05T10:03:45;102367.0;;;13.52;35.68
68376;BME280;55318;52.068;5.188;2023-04-05T10:05:23;102369.0;;;13.79;36.69
68376;BME280;55318;52.068;5.188;2023-04-05T10:06:59;102367.0;;;13.99;39.5
68376;BME280;55318;52.068;5.188;2023-04-05T10:10:12;102361.0;;;14.08;40.01
68376;BME280;55318;52.068;5.188;2023-04-05T10:11:49;102360.0;;;14.04;37.1
68376;BME280;55318;52.068;5.188;2023-04-05T10:13:26;102353.0;;;14.25;40.28
68376;BME280;55318;52.068;5.188;2023-04-05T10:18:41;102355.0;;;14.44;38.24
68376;BME280;55318;52.068;5.188;2023-04-05T10:20:22;102350.0;;;14.63;38.6
68376;BME280;55318;52.068;5.188;2023-04-05T10:22:01;102350.0;;;14.53;35.28
68376;BME280;55318;52.068;5.188;2023-04-05T10:23:43;102350.0;;;14.24;36.81
68376;BME280;55318;52.068;5.188;2023-04-05T10:27:30;102343.0;;;14.31;35.99
68376;BME280;55318;52.068;5.188;2023-04-05T10:29:11;102347.0;;;14.07;35.71
68376;BME280;55318;52.068;5.188;2023-04-05T10:30:58;102346.0;;;13.97;35.5
68376;BME280;55318;52.068;5.188;2023-04-05T10:32:47;102344.0;;;13.91;36.76
68376;BME280;55318;52.068;5.188;2023-04-05T10:34:38;102340.0;;;14.07;36.82
68376;BME280;55318;52.068;5.188;2023-04-05T10:36:25;102341.0;;;14.06;35.9
68376;BME280;55318;52.068;5.188;2023-04-05T10:38:23;102345.0;;;13.72;37.46
68376;BME280;55318;52.068;5.188;2023-04-05T10:41:41;102340.0;;;13.26;37.35
68376;BME280;55318;52.068;5.188;2023-04-05T10:43:24;102336.0;;;13.27;37.85
68376;BME280;55318;52.068;5.188;2023-04-05T10:45:02;102338.0;;;13.19;37.89
68376;BME280;55318;52.068;5.188;2023-04-05T10:46:41;102333.0;;;13.38;40.69
68376;BME280;55318;52.068;5.188;2023-04-05T10:50:20;102330.0;;;13.69;39.56
68376;BME280;55318;52.068;5.188;2023-04-05T10:51:57;102337.0;;;13.79;38.35
68376;BME280;55318;52.068;5.188;2023-04-05T10:53:35;102336.0;;;13.78;38.58
68376;BME280;55318;52.068;5.188;2023-04-05T10:55:15;102327.0;;;13.77;38.24