sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-06-14T00:02:30;20.60;34.90
19214;DHT22;9741;51.020;5.304;2023-06-14T00:04:59;20.50;34.90
19214;DHT22;9741;51.020;5.304;2023-06-14T00:07:38;20.50;35.00
19214;DHT22;9741;51.020;5.304;2023-06-14T00:10:21;20.50;35.00
19214;DHT22;9741;51.020;5.304;2023-06-14T00:12:50;20.50;35.10
19214;DHT22;9741;51.020;5.304;2023-06-14T00:15:21;20.40;35.10
19214;DHT22;9741;51.020;5.304;2023-06-14T00:17:58;20.40;35.10
19214;DHT22;9741;51.020;5.304;2023-06-14T00:20:39;20.40;35.10
19214;DHT22;9741;51.020;5.304;2023-06-14T00:23:11;20.40;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:25:42;20.40;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:28:10;20.40;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:30:41;20.30;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:33:11;20.30;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:35:46;20.30;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T00:38:17;20.30;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:40:50;20.30;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:43:26;20.30;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:46:03;20.30;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:48:32;20.30;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:51:03;20.20;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:53:41;20.20;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:56:20;20.20;35.30
19214;DHT22;9741;51.020;5.304;2023-06-14T00:58:50;20.20;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:01:25;20.20;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:03:59;20.10;35.40
19214;DHT22;9741;51.020;5.304;2023-06-14T01:06:40;20.10;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:09:38;20.10;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:12:24;20.10;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:14:57;20.00;35.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:17:31;20.00;35.60
19214;DHT22;9741;51.020;5.304;2023-06-14T01:20:04;20.00;35.60
19214;DHT22;9741;51.020;5.304;2023-06-14T01:22:36;19.90;35.60
19214;DHT22;9741;51.020;5.304;2023-06-14T01:25:09;19.90;35.70
19214;DHT22;9741;51.020;5.304;2023-06-14T01:27:48;19.90;35.90
19214;DHT22;9741;51.020;5.304;2023-06-14T01:30:18;19.80;35.80
19214;DHT22;9741;51.020;5.304;2023-06-14T01:32:53;19.80;35.90
19214;DHT22;9741;51.020;5.304;2023-06-14T01:35:28;19.70;35.90
19214;DHT22;9741;51.020;5.304;2023-06-14T01:37:58;19.70;36.00
19214;DHT22;9741;51.020;5.304;2023-06-14T01:40:35;19.70;36.10
19214;DHT22;9741;51.020;5.304;2023-06-14T01:43:06;19.70;36.20
19214;DHT22;9741;51.020;5.304;2023-06-14T01:45:35;19.70;36.20
19214;DHT22;9741;51.020;5.304;2023-06-14T01:48:13;19.70;36.30
19214;DHT22;9741;51.020;5.304;2023-06-14T01:50:42;19.60;36.30
19214;DHT22;9741;51.020;5.304;2023-06-14T01:53:13;19.60;36.30
19214;DHT22;9741;51.020;5.304;2023-06-14T01:55:42;19.60;36.50
19214;DHT22;9741;51.020;5.304;2023-06-14T01:58:14;19.50;36.50
19214;DHT22;9741;51.020;5.304;2023-06-14T02:00:57;19.50;36.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:03:28;19.50;36.70
19214;DHT22;9741;51.020;5.304;2023-06-14T02:06:05;19.50;36.80
19214;DHT22;9741;51.020;5.304;2023-06-14T02:08:46;19.40;36.70
19214;DHT22;9741;51.020;5.304;2023-06-14T02:11:29;19.40;36.80
19214;DHT22;9741;51.020;5.304;2023-06-14T02:13:57;19.40;37.00
19214;DHT22;9741;51.020;5.304;2023-06-14T02:16:27;19.30;36.90
19214;DHT22;9741;51.020;5.304;2023-06-14T02:19:03;19.30;37.00
19214;DHT22;9741;51.020;5.304;2023-06-14T02:21:38;19.20;37.00
19214;DHT22;9741;51.020;5.304;2023-06-14T02:24:15;19.20;37.10
19214;DHT22;9741;51.020;5.304;2023-06-14T02:26:51;19.20;37.20
19214;DHT22;9741;51.020;5.304;2023-06-14T02:29:28;19.10;37.20
19214;DHT22;9741;51.020;5.304;2023-06-14T02:32:06;19.10;37.20
19214;DHT22;9741;51.020;5.304;2023-06-14T02:34:38;19.10;37.30
19214;DHT22;9741;51.020;5.304;2023-06-14T02:37:08;19.00;37.30
19214;DHT22;9741;51.020;5.304;2023-06-14T02:39:40;19.00;37.40
19214;DHT22;9741;51.020;5.304;2023-06-14T02:42:13;19.00;37.50
19214;DHT22;9741;51.020;5.304;2023-06-14T02:44:44;19.00;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:47:17;18.90;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:49:47;18.90;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:52:16;18.80;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:54:46;18.80;37.50
19214;DHT22;9741;51.020;5.304;2023-06-14T02:57:19;18.80;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T02:59:49;18.70;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T03:02:20;18.70;37.60
19214;DHT22;9741;51.020;5.304;2023-06-14T03:04:52;18.70;37.70
19214;DHT22;9741;51.020;5.304;2023-06-14T03:07:23;18.70;37.80
19214;DHT22;9741;51.020;5.304;2023-06-14T03:09:54;18.60;37.80
19214;DHT22;9741;51.020;5.304;2023-06-14T03:12:27;18.60;37.80
19214;DHT22;9741;51.020;5.304;2023-06-14T03:17:56;18.50;37.80
19214;DHT22;9741;51.020;5.304;2023-06-14T03:20:28;18.50;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T03:22:59;18.50;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T03:25:31;18.50;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T03:28:09;18.40;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T03:30:36;18.40;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T03:33:09;18.40;38.00
19214;DHT22;9741;51.020;5.304;2023-06-14T03:35:46;18.40;38.10
19214;DHT22;9741;51.020;5.304;2023-06-14T03:38:17;18.30;38.00
19214;DHT22;9741;51.020;5.304;2023-06-14T03:40:45;18.40;38.10
19214;DHT22;9741;51.020;5.304;2023-06-14T03:43:19;18.40;38.20
19214;DHT22;9741;51.020;5.304;2023-06-14T03:45:50;18.30;38.10
19214;DHT22;9741;51.020;5.304;2023-06-14T03:48:22;18.30;38.10
19214;DHT22;9741;51.020;5.304;2023-06-14T03:50:54;18.30;38.20
19214;DHT22;9741;51.020;5.304;2023-06-14T03:53:25;18.40;38.30
19214;DHT22;9741;51.020;5.304;2023-06-14T03:55:57;18.40;38.30
19214;DHT22;9741;51.020;5.304;2023-06-14T03:58:36;18.30;38.20
19214;DHT22;9741;51.020;5.304;2023-06-14T04:01:11;18.40;38.30
19214;DHT22;9741;51.020;5.304;2023-06-14T04:03:42;18.40;38.30
19214;DHT22;9741;51.020;5.304;2023-06-14T04:06:14;18.40;38.90
19214;DHT22;9741;51.020;5.304;2023-06-14T04:08:48;18.50;38.40
19214;DHT22;9741;51.020;5.304;2023-06-14T04:11:17;18.50;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:13:51;18.50;38.40
19214;DHT22;9741;51.020;5.304;2023-06-14T04:16:27;18.60;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:18:57;18.60;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:21:27;18.60;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:23:54;18.60;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:26:27;18.60;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:29:03;18.70;38.60
19214;DHT22;9741;51.020;5.304;2023-06-14T04:31:33;18.70;38.50
19214;DHT22;9741;51.020;5.304;2023-06-14T04:34:09;18.80;38.60
19214;DHT22;9741;51.020;5.304;2023-06-14T04:36:43;18.90;38.70
19214;DHT22;9741;51.020;5.304;2023-06-14T04:39:16;18.90;38.60
19214;DHT22;9741;51.020;5.304;2023-06-14T04:41:57;19.00;38.70
19214;DHT22;9741;51.020;5.304;2023-06-14T04:44:34;19.20;38.80
19214;DHT22;9741;51.020;5.304;2023-06-14T04:47:21;19.70;39.30
19214;DHT22;9741;51.020;5.304;2023-06-14T04:49:50;20.70;39.30
19214;DHT22;9741;51.020;5.304;2023-06-14T04:52:21;21.70;38.90
19214;DHT22;9741;51.020;5.304;2023-06-14T04:54:50;23.00;39.20
19214;DHT22;9741;51.020;5.304;2023-06-14T04:57:29;24.20;37.90
19214;DHT22;9741;51.020;5.304;2023-06-14T05:00:14;25.40;37.10
19214;DHT22;9741;51.020;5.304;2023-06-14T05:02:45;26.60;36.00
19214;DHT22;9741;51.020;5.304;2023-06-14T05:05:13;27.50;35.20
19214;DHT22;9741;51.020;5.304;2023-06-14T05:07:44;28.50;34.50
19214;DHT22;9741;51.020;5.304;2023-06-14T05:10:14;29.40;33.80
19214;DHT22;9741;51.020;5.304;2023-06-14T05:12:44;30.20;32.90
19214;DHT22;9741;51.020;5.304;2023-06-14T05:15:18;31.00;32.10
19214;DHT22;9741;51.020;5.304;2023-06-14T05:17:46;31.80;31.30
19214;DHT22;9741;51.020;5.304;2023-06-14T05:20:22;32.40;30.60
19214;DHT22;9741;51.020;5.304;2023-06-14T05:22:53;33.10;30.00
19214;DHT22;9741;51.020;5.304;2023-06-14T05:25:25;33.70;29.60
19214;DHT22;9741;51.020;5.304;2023-06-14T05:28:08;34.40;29.10
19214;DHT22;9741;51.020;5.304;2023-06-14T05:30:37;35.00;28.70
19214;DHT22;9741;51.020;5.304;2023-06-14T05:33:11;35.60;28.20
19214;DHT22;9741;51.020;5.304;2023-06-14T05:35:44;36.20;27.80
19214;DHT22;9741;51.020;5.304;2023-06-14T05:38:15;36.70;27.40
19214;DHT22;9741;51.020;5.304;2023-06-14T05:40:46;37.20;26.90
19214;DHT22;9741;51.020;5.304;2023-06-14T05:43:14;37.60;26.50
19214;DHT22;9741;51.020;5.304;2023-06-14T05:45:48;38.00;26.20
19214;DHT22;9741;51.020;5.304;2023-06-14T05:48:20;38.30;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T05:50:52;38.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T05:53:24;38.90;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T05:56:00;39.20;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T05:58:28;39.50;24.60
19214;DHT22;9741;51.020;5.304;2023-06-14T06:01:00;39.60;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T06:03:31;39.80;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T06:06:00;40.20;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T06:08:29;40.50;23.80
19214;DHT22;9741;51.020;5.304;2023-06-14T06:11:00;40.80;23.50
19214;DHT22;9741;51.020;5.304;2023-06-14T06:13:30;41.00;23.30
19214;DHT22;9741;51.020;5.304;2023-06-14T06:16:06;41.40;23.20
19214;DHT22;9741;51.020;5.304;2023-06-14T06:18:36;41.70;23.10
19214;DHT22;9741;51.020;5.304;2023-06-14T06:21:08;42.00;22.90
19214;DHT22;9741;51.020;5.304;2023-06-14T06:23:45;42.40;22.70
19214;DHT22;9741;51.020;5.304;2023-06-14T06:26:15;42.70;22.40
19214;DHT22;9741;51.020;5.304;2023-06-14T06:28:54;42.90;22.20
19214;DHT22;9741;51.020;5.304;2023-06-14T06:31:30;43.10;22.00
19214;DHT22;9741;51.020;5.304;2023-06-14T06:34:01;43.30;21.90
19214;DHT22;9741;51.020;5.304;2023-06-14T06:36:35;43.50;21.70
19214;DHT22;9741;51.020;5.304;2023-06-14T06:39:03;43.70;21.60
19214;DHT22;9741;51.020;5.304;2023-06-14T06:41:43;44.00;21.50
19214;DHT22;9741;51.020;5.304;2023-06-14T06:44:13;44.30;21.30
19214;DHT22;9741;51.020;5.304;2023-06-14T06:46:59;44.40;21.00
19214;DHT22;9741;51.020;5.304;2023-06-14T06:49:31;44.40;20.90
19214;DHT22;9741;51.020;5.304;2023-06-14T06:52:04;44.70;20.90
19214;DHT22;9741;51.020;5.304;2023-06-14T06:54:33;44.80;20.80
19214;DHT22;9741;51.020;5.304;2023-06-14T06:57:09;44.90;20.60
19214;DHT22;9741;51.020;5.304;2023-06-14T06:59:38;45.00;20.50
19214;DHT22;9741;51.020;5.304;2023-06-14T07:02:11;45.00;20.40
19214;DHT22;9741;51.020;5.304;2023-06-14T07:04:43;45.10;20.20
19214;DHT22;9741;51.020;5.304;2023-06-14T07:07:13;45.30;20.20
19214;DHT22;9741;51.020;5.304;2023-06-14T07:09:49;45.30;20.10
19214;DHT22;9741;51.020;5.304;2023-06-14T07:12:19;45.30;20.00
19214;DHT22;9741;51.020;5.304;2023-06-14T07:14:48;45.40;20.00
19214;DHT22;9741;51.020;5.304;2023-06-14T07:17:23;45.50;19.90
19214;DHT22;9741;51.020;5.304;2023-06-14T07:19:56;45.30;19.70
19214;DHT22;9741;51.020;5.304;2023-06-14T07:22:39;45.30;19.80
19214;DHT22;9741;51.020;5.304;2023-06-14T07:25:15;45.30;19.70
19214;DHT22;9741;51.020;5.304;2023-06-14T07:27:47;45.30;20.10
19214;DHT22;9741;51.020;5.304;2023-06-14T07:30:16;45.30;19.60
19214;DHT22;9741;51.020;5.304;2023-06-14T07:32:53;45.20;19.60
19214;DHT22;9741;51.020;5.304;2023-06-14T07:35:23;45.00;19.40
19214;DHT22;9741;51.020;5.304;2023-06-14T07:37:53;44.90;19.40
19214;DHT22;9741;51.020;5.304;2023-06-14T07:40:23;44.80;19.40
19214;DHT22;9741;51.020;5.304;2023-06-14T07:42:53;44.70;19.40
19214;DHT22;9741;51.020;5.304;2023-06-14T07:45:21;44.70;19.90
19214;DHT22;9741;51.020;5.304;2023-06-14T07:47:53;44.50;19.20
19214;DHT22;9741;51.020;5.304;2023-06-14T07:50:22;44.50;19.30
19214;DHT22;9741;51.020;5.304;2023-06-14T07:52:54;44.40;19.30
19214;DHT22;9741;51.020;5.304;2023-06-14T07:55:24;44.40;19.20
19214;DHT22;9741;51.020;5.304;2023-06-14T07:58:03;44.30;19.20
19214;DHT22;9741;51.020;5.304;2023-06-14T08:00:33;44.20;19.10
19214;DHT22;9741;51.020;5.304;2023-06-14T08:03:08;43.70;19.00
19214;DHT22;9741;51.020;5.304;2023-06-14T08:05:37;42.80;19.00
19214;DHT22;9741;51.020;5.304;2023-06-14T08:08:06;41.90;19.20
19214;DHT22;9741;51.020;5.304;2023-06-14T08:10:36;41.10;19.60
19214;DHT22;9741;51.020;5.304;2023-06-14T08:13:03;40.20;19.80
19214;DHT22;9741;51.020;5.304;2023-06-14T08:15:35;39.40;20.20
19214;DHT22;9741;51.020;5.304;2023-06-14T08:18:19;38.50;20.60
19214;DHT22;9741;51.020;5.304;2023-06-14T08:20:50;37.70;21.00
19214;DHT22;9741;51.020;5.304;2023-06-14T08:23:20;36.80;21.40
19214;DHT22;9741;51.020;5.304;2023-06-14T08:25:52;36.10;21.80
19214;DHT22;9741;51.020;5.304;2023-06-14T08:28:34;35.60;22.20
19214;DHT22;9741;51.020;5.304;2023-06-14T08:31:02;35.00;22.50
19214;DHT22;9741;51.020;5.304;2023-06-14T08:33:35;34.60;22.80
19214;DHT22;9741;51.020;5.304;2023-06-14T08:36:05;34.10;23.00
19214;DHT22;9741;51.020;5.304;2023-06-14T08:38:47;33.70;23.30
19214;DHT22;9741;51.020;5.304;2023-06-14T08:41:21;33.30;23.50
19214;DHT22;9741;51.020;5.304;2023-06-14T08:43:51;33.00;23.70
19214;DHT22;9741;51.020;5.304;2023-06-14T08:46:21;32.70;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T08:48:56;32.50;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T08:51:27;32.20;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T08:54:00;32.00;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T08:56:31;32.00;24.40
19214;DHT22;9741;51.020;5.304;2023-06-14T08:59:01;31.80;24.20
19214;DHT22;9741;51.020;5.304;2023-06-14T09:01:39;31.70;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T09:04:24;31.50;24.40
19214;DHT22;9741;51.020;5.304;2023-06-14T09:06:55;31.40;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T09:09:24;31.30;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T09:11:55;31.20;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T09:14:24;31.00;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T09:16:54;30.90;24.60
19214;DHT22;9741;51.020;5.304;2023-06-14T09:19:26;30.80;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T09:22:07;30.70;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T09:24:41;30.60;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T09:27:18;30.50;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T09:29:50;30.50;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T09:32:18;30.40;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T09:34:54;30.30;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T09:37:36;30.20;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T09:40:20;30.20;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T09:42:51;30.00;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T09:45:25;29.90;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T09:48:00;29.80;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T09:50:34;29.70;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T09:53:06;29.60;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T09:55:39;29.50;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T09:58:14;29.50;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T10:00:48;29.40;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T10:03:21;29.30;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T10:06:03;29.30;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T10:08:35;29.30;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T10:11:03;29.30;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T10:13:36;29.30;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T10:16:17;29.20;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T10:18:58;29.20;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T10:21:41;29.10;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T10:24:23;29.10;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T10:26:58;29.10;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T10:29:27;29.00;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T10:32:01;29.00;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T10:34:38;29.00;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T10:37:32;28.80;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T10:40:05;28.80;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T10:42:34;28.80;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T10:45:26;28.80;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T10:48:02;28.80;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T10:50:32;28.80;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T10:53:22;28.80;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T10:55:53;28.80;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T10:58:22;28.80;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T11:01:03;28.70;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T11:03:51;28.70;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T11:06:22;28.60;24.40
19214;DHT22;9741;51.020;5.304;2023-06-14T11:12:16;28.40;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T11:14:48;28.40;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T11:17:20;28.30;24.20
19214;DHT22;9741;51.020;5.304;2023-06-14T11:19:49;28.30;24.20
19214;DHT22;9741;51.020;5.304;2023-06-14T11:22:17;28.20;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T11:24:45;28.30;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T11:27:15;28.20;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T11:29:53;28.20;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T11:32:22;28.20;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T11:34:52;28.20;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:37:27;28.20;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:39:57;28.20;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T11:42:32;28.20;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:44:59;28.10;23.80
19214;DHT22;9741;51.020;5.304;2023-06-14T11:47:31;28.10;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:50:02;28.10;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:52:32;28.00;23.90
19214;DHT22;9741;51.020;5.304;2023-06-14T11:55:03;28.00;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T11:57:43;28.10;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T12:00:12;28.10;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T12:02:52;28.00;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T12:05:26;28.00;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T12:07:58;28.00;24.00
19214;DHT22;9741;51.020;5.304;2023-06-14T12:10:31;28.00;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T12:13:11;28.10;24.20
19214;DHT22;9741;51.020;5.304;2023-06-14T12:15:39;28.00;24.10
19214;DHT22;9741;51.020;5.304;2023-06-14T12:18:11;28.00;24.20
19214;DHT22;9741;51.020;5.304;2023-06-14T12:20:39;28.00;24.30
19214;DHT22;9741;51.020;5.304;2023-06-14T12:23:07;28.00;24.40
19214;DHT22;9741;51.020;5.304;2023-06-14T12:25:38;28.10;24.50
19214;DHT22;9741;51.020;5.304;2023-06-14T12:28:08;28.10;24.60
19214;DHT22;9741;51.020;5.304;2023-06-14T12:30:42;28.10;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T12:33:11;28.20;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T12:35:42;28.20;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T12:38:11;28.20;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T12:40:43;28.20;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T12:43:22;28.30;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T12:45:54;28.30;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T12:48:23;28.30;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T12:50:53;28.30;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T12:53:27;28.20;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T12:56:00;28.20;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T12:58:36;28.10;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:01:09;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:03:37;28.00;24.70
19214;DHT22;9741;51.020;5.304;2023-06-14T13:06:06;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:08:42;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:11:10;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:13:40;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:16:12;28.00;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T13:18:41;28.00;24.80
19214;DHT22;9741;51.020;5.304;2023-06-14T13:21:10;28.00;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T13:23:39;28.00;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T13:26:09;28.00;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T13:28:37;28.00;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T13:31:08;28.00;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T13:33:46;28.00;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T13:36:15;28.00;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T13:38:44;28.00;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T13:41:15;28.00;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:43:44;28.00;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:46:16;28.00;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:49:01;28.00;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:51:32;27.90;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:54:02;27.90;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:56:30;27.90;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T13:58:58;27.90;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T14:01:32;27.90;25.90
19214;DHT22;9741;51.020;5.304;2023-06-14T14:04:11;27.90;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:06:42;27.90;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T14:09:10;27.90;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T14:11:42;27.90;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T14:14:12;27.90;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T14:16:40;27.90;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T14:19:11;28.00;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T14:21:38;27.90;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T14:24:11;27.90;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T14:26:52;27.90;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T14:29:28;27.90;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:31:58;27.90;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:34:31;27.80;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:37:01;27.90;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:39:41;27.80;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T14:42:12;27.80;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T14:44:44;27.80;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T14:47:27;27.80;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T14:50:01;27.80;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T14:52:36;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T14:55:04;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T14:57:33;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:00:05;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:02:39;27.80;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:05:15;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:07:44;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:10:13;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:12:41;27.70;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T15:15:10;27.70;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T15:17:38;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:20:07;27.70;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T15:22:43;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:25:13;27.70;25.40
19214;DHT22;9741;51.020;5.304;2023-06-14T15:27:40;27.60;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T15:30:08;27.60;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T15:32:36;27.60;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T15:35:07;27.60;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T15:37:38;27.60;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T15:40:12;27.60;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T15:42:42;27.60;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T15:45:14;27.60;25.20
19214;DHT22;9741;51.020;5.304;2023-06-14T15:47:48;27.60;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T15:50:19;27.60;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T15:52:51;27.60;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T15:55:34;27.60;24.90
19214;DHT22;9741;51.020;5.304;2023-06-14T15:58:02;27.60;25.00
19214;DHT22;9741;51.020;5.304;2023-06-14T16:00:30;27.60;25.10
19214;DHT22;9741;51.020;5.304;2023-06-14T16:03:07;27.60;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T16:05:36;27.60;25.30
19214;DHT22;9741;51.020;5.304;2023-06-14T16:08:07;27.60;25.50
19214;DHT22;9741;51.020;5.304;2023-06-14T16:10:40;27.60;25.60
19214;DHT22;9741;51.020;5.304;2023-06-14T16:13:10;27.60;25.70
19214;DHT22;9741;51.020;5.304;2023-06-14T16:15:38;27.60;25.70
19214;DHT22;9741;51.020;5.304;2023-06-14T16:18:05;27.60;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T16:20:34;27.60;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T16:23:07;27.60;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T16:25:34;27.60;25.80
19214;DHT22;9741;51.020;5.304;2023-06-14T16:28:05;27.60;25.80