sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15072;DHT22;7635;56.696;13.002;2022-07-23T00:01:19;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:03:46;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:06:12;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:08:39;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:11:06;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:13:33;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:15:59;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:18:28;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:20:54;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:23:21;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:25:50;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:28:17;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:30:44;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:33:11;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:35:40;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:38:08;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:40:36;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:43:03;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:45:30;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:47:57;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:50:24;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:52:53;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:55:20;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T00:57:47;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:00:16;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:02:42;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:05:10;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:07:37;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:10:06;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:12:54;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:15:22;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:17:49;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:20:16;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:22:44;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:25:11;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:27:37;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:30:05;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:32:32;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:34:59;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:37:26;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:39:54;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:42:21;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:44:48;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:47:16;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:49:43;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:52:09;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:54:38;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:57:06;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T01:59:34;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:02:00;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:04:29;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:06:55;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:09:22;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:11:49;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:14:17;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:16:44;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:19:10;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:21:37;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:24:05;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:26:31;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:29:00;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:31:28;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:33:55;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:36:22;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:38:49;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:41:16;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:43:42;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:46:09;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:48:37;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:51:04;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:53:31;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:55:58;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T02:58:25;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:00:52;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:03:19;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:05:48;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:08:15;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:10:43;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:13:10;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:15:36;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:18:04;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:20:30;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:22:58;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:25:25;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:27:52;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:30:19;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:32:45;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:35:12;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:37:39;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:40:08;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:42:35;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:45:03;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:47:30;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:49:57;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:52:23;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:54:50;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:57:18;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T03:59:45;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:02:12;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:04:38;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:07:05;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:09:33;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:12:00;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:14:29;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:16:55;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:19:22;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:21:49;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:24:16;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:26:42;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:29:09;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:31:37;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:34:04;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:36:31;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:38:58;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:41:25;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:43:51;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:46:18;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:48:46;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:51:13;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:53:40;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:56:07;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T04:58:34;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:01:00;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:03:27;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:05:56;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:08:23;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:10:49;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:13:16;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:15:44;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:18:11;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:20:38;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:23:07;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:25:34;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:28:00;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:30:27;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:32:54;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:35:21;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:37:48;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:40:16;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:42:42;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:45:10;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:47:42;16.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:50:09;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:52:36;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:55:04;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:57:32;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T05:59:59;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:02:26;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:04:53;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:07:20;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:09:47;16.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:12:14;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:14:42;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:17:09;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:19:36;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:22:03;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:24:30;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:26:56;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:29:23;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:31:51;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:34:18;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:36:45;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:39:11;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:41:38;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:44:05;16.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:46:32;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:49:00;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:51:27;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:53:54;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:56:20;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T06:58:47;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:01:14;16.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:03:41;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:06:09;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:08:38;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:11:05;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:13:33;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:16:00;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:18:27;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:20:54;16.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:23:22;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:25:49;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:28:15;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:30:42;16.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:33:09;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:35:36;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:38:02;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:40:31;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:42:57;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:45:25;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:47:52;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:50:21;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:52:48;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:55:15;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T07:57:43;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:00:10;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:02:45;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:05:12;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:07:39;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:10:07;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:12:44;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:15:12;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:17:39;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:20:07;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:22:53;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:25:21;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:27:50;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:30:17;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:32:52;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:35:23;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:37:50;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:40:17;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:42:47;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:45:16;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:47:43;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:50:10;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:52:38;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:55:07;17.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T08:57:34;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:00:02;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:02:31;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:04:57;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:07:24;17.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:10:05;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:12:32;17.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:15:05;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:17:39;17.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:20:11;17.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:22:38;17.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:25:10;17.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:27:59;17.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:30:30;17.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:33:05;17.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:35:50;17.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:38:17;17.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:40:45;17.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:43:12;17.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:45:39;17.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:48:16;17.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:50:43;17.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:53:23;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:55:51;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T09:58:21;17.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:00:49;17.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:03:18;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:05:46;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:08:13;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:10:46;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:13:14;18.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:15:58;18.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:18:26;18.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:20:53;18.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:23:30;18.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:26:08;18.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:28:56;18.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:31:37;18.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:34:12;18.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:36:44;18.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:39:17;19.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:41:46;19.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:44:14;19.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:47:02;19.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:49:47;19.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:52:25;19.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:54:54;19.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T10:57:22;19.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:02:50;20.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:05:20;20.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:10:53;20.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:13:37;20.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:19:07;20.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:21:43;20.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:24:11;20.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:26:47;20.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:29:38;20.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:32:07;20.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:34:36;20.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:37:08;21.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:39:36;21.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:42:04;21.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:44:34;21.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:47:02;21.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:49:30;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:52:04;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:54:33;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:57:01;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T11:59:31;21.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:01:59;21.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:04:37;21.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:07:04;21.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:09:50;21.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:12:17;21.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:14:51;21.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:17:18;21.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:19:46;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:22:13;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:24:56;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:27:23;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:29:50;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:32:19;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:34:48;21.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:37:27;21.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:39:55;21.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:42:22;21.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:45:07;21.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:47:51;21.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:50:33;22.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:53:05;22.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:55:33;22.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T12:58:12;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:00:53;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:03:22;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:05:49;22.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:08:15;22.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:10:44;22.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:13:13;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:15:40;22.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:18:07;22.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:20:33;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:23:00;22.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:25:27;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:27:55;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:30:22;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:32:49;22.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:35:15;22.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:37:42;22.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:40:10;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:42:37;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:45:06;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:47:33;22.90;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:50:00;23.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:52:26;23.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:54:53;23.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:57:20;23.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T13:59:47;23.40;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:02:16;23.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:04:43;23.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:07:10;23.30;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:09:37;23.20;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:12:05;23.10;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:14:32;23.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:16:59;23.00;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:19:27;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:21:54;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:24:20;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:26:47;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:29:14;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:31:41;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:34:07;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:36:35;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:39:02;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:41:29;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:43:56;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:46:23;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:48:50;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:51:16;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:53:45;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:56:12;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T14:58:39;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:01:06;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:03:33;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:06:00;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:08:27;22.80;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:10:55;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:13:22;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:15:49;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:18:16;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:20:42;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:23:09;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:25:36;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:28:04;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:30:31;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:32:57;22.70;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:35:24;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:37:51;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:40:18;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:42:44;22.60;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:45:13;22.50;99.90
15072;DHT22;7635;56.696;13.002;2022-07-23T15:47:40;22.50;99.90