sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2024-02-26T07:08:54;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:11:19;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:13:46;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:16:12;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:18:39;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:21:05;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:23:31;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:25:57;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:28:23;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:30:49;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:33:15;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:35:40;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:38:08;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:40:34;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:43:00;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:45:25;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:47:51;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:50:17;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:52:44;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:55:10;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T07:57:41;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:00:07;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:02:36;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:05:02;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:07:28;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:09:54;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:12:21;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:14:46;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:17:12;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:19:38;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:22:04;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:24:30;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:26:55;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:29:21;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:31:47;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:34:13;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:36:39;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:39:04;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:41:31;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:43:56;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:46:23;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:48:49;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:51:15;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:53:40;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:56:06;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T08:58:32;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:00:57;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:03:23;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:05:51;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:08:19;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:10:45;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:13:11;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:15:37;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:18:02;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:20:28;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:22:57;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:25:22;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:27:48;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:30:14;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:32:40;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:35:06;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:37:32;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:39:59;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:42:31;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:45:00;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:47:33;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:50:01;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:52:28;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:54:56;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:57:22;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T09:59:51;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:02:21;6.80;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:04:47;6.80;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:07:15;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:09:41;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:12:09;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:14:38;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:17:07;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:19:33;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:22:01;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:24:28;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:26:57;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:29:25;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:31:51;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:34:18;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:36:49;6.70;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:39:15;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:41:43;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:44:12;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:46:41;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:49:13;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:51:39;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:54:07;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:56:37;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T10:59:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:01:34;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:04:03;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:06:29;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:08:55;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:11:23;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:13:53;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:16:22;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:18:48;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:21:17;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:23:46;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:26:13;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:28:41;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:31:09;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:33:35;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:36:11;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:38:37;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:41:05;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:44:00;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:46:29;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:49:01;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:51:28;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:53:57;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:56:25;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T11:59:08;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:01:38;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:04:05;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:06:39;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:09:06;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:11:32;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:13:58;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:16:37;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:19:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:21:37;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:24:13;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:26:42;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:29:08;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:31:34;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:34:03;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:36:31;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:38:56;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:41:22;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:43:48;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:46:16;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:48:47;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:51:16;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:53:44;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:56:15;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T12:58:41;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:01:15;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:03:42;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:06:08;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:08:34;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:11:00;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:13:26;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:16:02;6.60;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:18:29;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:21:10;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:23:40;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:26:07;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:28:33;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:31:00;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:33:27;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:35:55;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:38:21;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:40:50;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:43:16;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:45:42;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:48:09;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:50:39;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:53:05;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:55:31;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T13:57:58;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:00:25;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:02:51;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:05:17;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:07:43;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:10:09;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:12:37;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:15:03;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:17:30;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:19:56;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:22:21;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:24:47;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:27:13;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:32:12;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:34:38;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:37:04;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:39:32;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:42:01;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:44:27;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:46:52;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:49:18;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:51:44;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:54:13;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:56:39;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T14:59:05;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:01:30;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:03:56;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:06:22;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:08:48;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:11:16;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:13:42;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:16:08;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:18:34;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:21:01;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:23:28;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:25:54;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:28:19;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:30:45;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:33:11;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:35:37;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:38:03;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:40:29;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:42:55;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:45:20;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:47:50;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:50:15;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:52:43;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:55:13;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T15:57:41;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:00:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:02:36;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:05:03;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:07:41;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:10:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:12:39;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:15:06;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:17:37;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:20:12;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:22:38;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:25:07;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:27:33;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:30:02;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:32:30;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:34:59;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:37:28;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:39:54;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:42:26;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:44:55;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:47:25;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:49:50;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:52:16;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:54:42;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:57:08;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T16:59:37;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:02:04;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:04:30;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:06:56;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:09:21;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:11:47;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:14:13;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:16:43;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:19:09;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:21:35;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:24:04;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:26:30;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:28:58;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:31:26;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:33:52;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:36:18;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:38:44;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:41:11;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:43:38;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:46:03;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:48:29;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:50:57;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:53:23;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:55:49;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T17:58:21;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:00:47;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:03:13;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:05:40;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:08:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:10:35;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:13:02;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:15:28;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:17:54;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:20:22;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:22:47;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:25:13;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:27:39;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:30:06;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:32:32;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:34:58;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:37:24;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:39:50;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:42:16;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:44:44;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:47:12;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:49:41;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:52:07;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:54:33;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:56:59;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T18:59:27;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:01:53;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:04:18;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:06:44;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:09:13;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:11:46;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:14:13;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:16:41;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:19:07;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:21:34;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:24:00;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:26:30;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:28:59;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:31:24;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:33:55;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:36:23;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:38:49;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:41:14;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:43:40;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:46:09;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:48:34;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:51:00;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:53:26;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:55:52;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T19:58:17;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:00:43;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:03:09;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:05:34;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:08:01;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:10:27;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:12:53;6.50;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:15:23;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:17:49;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:20:15;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:22:42;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:25:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:27:33;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:30:00;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:32:26;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:34:53;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:37:18;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:39:47;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:42:13;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:44:38;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:47:04;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:49:30;6.30;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:51:58;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:54:26;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:56:51;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T20:59:19;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:01:45;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:04:12;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:06:39;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:09:05;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:11:33;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:14:01;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:16:26;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:18:52;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:21:18;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:23:45;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:26:16;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:28:41;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:31:09;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:33:35;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:36:00;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:38:27;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:40:52;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:43:18;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:45:44;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:48:09;6.20;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:50:35;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:53:01;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:55:29;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T21:57:55;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:00:23;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:02:48;6.10;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:05:17;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:07:42;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:10:10;5.80;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:12:37;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:15:03;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:17:36;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:20:09;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:22:35;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:25:02;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:27:29;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:29:54;6.00;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:32:20;5.80;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:34:46;5.80;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:37:11;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:39:39;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:42:04;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:44:30;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:46:56;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:49:22;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:51:50;5.90;99.90
68139;DHT22;54940;50.842;4.410;2024-02-26T22:54:16;5.80;99.90