sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77828;SDS011;67019;51.034;3.728;2023-07-22T00:00:42;16.45;;;9.53;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:03:09;18.75;;;10.32;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:05:37;16.85;;;10.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:08:06;25.97;;;10.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:10:34;19.67;;;9.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:13:01;18.42;;;9.38;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:15:29;18.98;;;9.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:17:57;21.20;;;9.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:20:25;18.55;;;10.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:22:53;18.42;;;9.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:25:20;15.80;;;10.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:27:48;17.62;;;10.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:30:16;20.52;;;10.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:32:43;17.32;;;9.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:35:11;20.82;;;10.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:37:39;23.30;;;10.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:40:07;17.90;;;11.68;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:42:37;19.60;;;10.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:45:07;18.55;;;10.32;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:47:36;17.27;;;9.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:50:05;21.75;;;10.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:52:34;21.40;;;10.27;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:55:02;19.10;;;10.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:57:31;27.85;;;11.63;;
77828;SDS011;67019;51.034;3.728;2023-07-22T00:59:58;22.00;;;11.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:02:26;19.07;;;10.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:04:54;22.37;;;11.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:07:22;18.32;;;11.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:09:55;20.90;;;10.68;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:14:47;23.45;;;10.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:17:15;18.02;;;10.38;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:19:43;18.40;;;10.23;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:22:11;16.42;;;10.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:24:40;20.85;;;10.48;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:27:08;18.25;;;10.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:29:36;19.27;;;10.18;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:32:04;18.15;;;11.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:34:32;21.15;;;11.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:37:00;21.48;;;11.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:39:27;20.40;;;10.48;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:41:55;23.50;;;10.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:44:22;16.52;;;11.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:46:50;23.07;;;10.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:49:17;24.57;;;11.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:51:45;24.12;;;10.98;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:54:13;20.20;;;11.73;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:56:40;21.57;;;11.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T01:59:08;28.35;;;10.98;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:01:35;24.87;;;11.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:04:03;19.87;;;10.32;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:06:32;21.42;;;11.53;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:09:00;30.52;;;11.48;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:11:29;20.27;;;12.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:13:57;20.40;;;11.53;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:16:24;26.95;;;13.43;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:18:52;27.27;;;12.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:21:20;25.00;;;11.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:23:47;21.48;;;11.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:26:15;26.50;;;12.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:28:42;27.07;;;12.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:31:10;24.50;;;11.88;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:33:38;27.95;;;12.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:36:06;20.68;;;11.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:38:34;22.55;;;12.37;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:41:02;24.30;;;12.98;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:43:32;21.30;;;11.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:46:01;23.87;;;11.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:48:29;27.15;;;13.03;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:51:04;21.57;;;11.57;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:53:35;23.10;;;12.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:56:06;29.23;;;12.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T02:58:34;27.93;;;13.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:01:03;24.10;;;12.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:03:31;24.30;;;10.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:05:59;22.58;;;11.78;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:08:28;29.42;;;13.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:10:56;27.80;;;11.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:13:23;25.37;;;11.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:15:53;23.18;;;10.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:18:20;28.07;;;10.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:20:48;20.95;;;11.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:23:15;22.00;;;11.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:25:43;22.80;;;12.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:28:11;22.22;;;12.13;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:30:39;18.90;;;11.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:33:07;27.40;;;11.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:35:34;25.70;;;11.48;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:38:02;25.40;;;11.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:40:35;23.90;;;10.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:42:59;21.40;;;11.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:45:27;20.12;;;10.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:47:59;17.17;;;10.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:50:27;23.67;;;11.78;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:52:55;22.02;;;11.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:55:22;25.12;;;12.18;;
77828;SDS011;67019;51.034;3.728;2023-07-22T03:57:50;20.60;;;11.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:00:18;27.50;;;11.88;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:02:47;28.17;;;13.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:05:14;28.47;;;12.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:07:43;27.42;;;11.12;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:10:12;21.35;;;11.78;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:12:39;29.00;;;11.73;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:15:07;22.10;;;11.63;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:17:35;19.37;;;10.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:20:03;21.97;;;11.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:22:32;22.82;;;12.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:25:00;26.52;;;12.63;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:27:30;19.77;;;11.67;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:29:57;22.30;;;11.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:32:25;19.75;;;10.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:34:54;22.98;;;11.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:37:21;23.65;;;10.88;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:39:49;26.77;;;12.03;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:42:17;21.25;;;10.38;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:44:45;21.40;;;10.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:47:12;22.90;;;11.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:49:40;25.10;;;10.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:52:08;30.30;;;11.57;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:54:35;33.35;;;11.88;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:57:03;23.35;;;11.43;;
77828;SDS011;67019;51.034;3.728;2023-07-22T04:59:31;23.00;;;10.05;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:01:58;31.97;;;10.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:04:26;23.50;;;10.78;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:06:54;27.65;;;11.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:09:21;23.35;;;11.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:11:49;21.35;;;11.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:14:16;20.52;;;11.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:16:44;22.40;;;10.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:19:12;28.25;;;10.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:21:39;17.35;;;9.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:24:07;20.52;;;10.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:26:34;41.58;;;13.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:29:02;18.23;;;10.32;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:31:30;26.37;;;10.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:33:57;20.08;;;10.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:36:26;17.90;;;9.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:38:54;21.23;;;9.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:41:21;21.40;;;8.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:43:49;16.65;;;9.03;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:46:17;18.00;;;8.33;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:48:44;18.73;;;7.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:51:12;21.12;;;10.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:53:41;18.50;;;9.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:56:08;17.45;;;8.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T05:58:36;16.65;;;8.68;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:01:04;18.23;;;8.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:03:33;15.83;;;8.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:06:01;21.37;;;8.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:08:28;20.48;;;7.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:10:56;16.73;;;8.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:13:24;16.37;;;7.67;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:15:52;19.52;;;8.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:18:21;15.75;;;8.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:20:50;18.80;;;8.73;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:23:19;22.80;;;7.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:25:47;19.27;;;8.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:28:15;15.90;;;7.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:30:42;14.85;;;7.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:33:10;16.02;;;8.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:35:37;16.27;;;8.98;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:38:05;19.77;;;7.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:40:33;15.60;;;6.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:43:01;20.12;;;7.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:45:29;15.90;;;7.37;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:47:57;13.80;;;7.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:50:25;15.53;;;7.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:52:53;12.50;;;6.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:55:20;14.18;;;6.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T06:57:48;20.75;;;8.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:00:19;22.07;;;7.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:02:45;17.17;;;7.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:05:12;16.62;;;7.28;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:07:42;13.22;;;6.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:10:09;12.10;;;5.65;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:12:37;12.13;;;6.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:15:05;15.20;;;6.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:17:33;14.83;;;7.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:20:00;12.33;;;6.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:22:28;13.90;;;6.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:24:57;14.47;;;6.53;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:27:25;17.57;;;6.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:29:53;15.35;;;7.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:32:23;19.40;;;6.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:34:50;15.78;;;7.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:37:18;20.10;;;7.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:39:46;12.07;;;6.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:42:13;18.05;;;6.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:44:41;14.30;;;7.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:47:08;13.40;;;7.17;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:49:36;13.22;;;6.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:52:04;14.40;;;7.45;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:54:32;13.45;;;6.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:56:59;11.40;;;6.08;;
77828;SDS011;67019;51.034;3.728;2023-07-22T07:59:27;18.70;;;6.33;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:01:55;12.00;;;6.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:04:23;14.73;;;7.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:06:51;12.63;;;6.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:09:18;18.57;;;7.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:11:46;14.95;;;6.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:14:14;12.13;;;6.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:16:42;13.58;;;5.83;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:19:10;10.72;;;5.92;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:21:38;10.88;;;5.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:24:07;10.50;;;6.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:26:35;16.75;;;5.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:29:03;19.77;;;6.05;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:31:31;12.20;;;5.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:33:59;14.10;;;5.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:36:28;11.05;;;5.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:38:56;11.15;;;4.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:41:24;9.30;;;4.92;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:43:54;16.97;;;5.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:46:24;11.20;;;5.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:48:57;9.60;;;5.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:51:26;14.20;;;5.17;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:53:55;14.68;;;5.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:56:24;9.10;;;4.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T08:58:52;12.05;;;4.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:01:21;12.30;;;4.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:03:50;13.68;;;4.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:06:19;6.80;;;3.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:08:48;6.12;;;4.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:11:18;15.88;;;4.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:13:46;11.85;;;5.53;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:16:15;7.53;;;3.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:18:43;5.78;;;2.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:21:11;8.55;;;3.58;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:23:39;7.53;;;3.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:26:13;6.50;;;2.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:28:51;6.42;;;2.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:31:21;9.85;;;3.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:33:50;8.35;;;2.92;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:36:20;5.85;;;3.02;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:39:07;4.53;;;2.33;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:41:30;6.15;;;2.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:44:01;4.72;;;2.37;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:46:32;6.80;;;2.27;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:49:08;4.40;;;2.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:51:34;7.75;;;2.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:54:04;4.92;;;2.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:56:38;6.28;;;2.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T09:59:12;4.13;;;1.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:01:40;8.75;;;2.30;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:04:09;4.80;;;1.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:06:38;7.33;;;1.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:09:10;4.58;;;1.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:11:37;5.28;;;1.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:14:07;3.25;;;1.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:16:35;3.52;;;1.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:19:03;3.20;;;1.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:21:32;2.47;;;1.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:24:01;3.10;;;1.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:26:29;3.35;;;1.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:28:59;3.65;;;1.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:31:29;5.35;;;1.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:33:57;4.12;;;1.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:36:28;6.45;;;1.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:38:57;5.37;;;1.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:41:25;2.25;;;1.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:43:57;4.85;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:46:33;2.67;;;1.30;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:49:13;2.12;;;1.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:51:51;5.30;;;1.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:54:15;6.08;;;2.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:56:44;7.03;;;1.93;;
77828;SDS011;67019;51.034;3.728;2023-07-22T10:59:12;4.20;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:01:40;5.95;;;1.37;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:04:21;4.12;;;1.50;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:12:16;4.22;;;2.12;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:14:51;1.87;;;1.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:17:30;2.25;;;1.67;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:19:59;3.90;;;1.67;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:22:27;5.45;;;1.55;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:24:58;3.33;;;1.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:27:27;4.58;;;1.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:29:57;3.37;;;1.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:32:25;4.58;;;1.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:34:53;2.77;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:37:21;2.70;;;1.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:39:50;2.33;;;1.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:42:18;3.75;;;1.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:44:47;5.33;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:47:14;2.67;;;1.37;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:56:22;2.92;;;1.70;;
77828;SDS011;67019;51.034;3.728;2023-07-22T11:58:52;6.25;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:01:20;10.30;;;1.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:03:49;5.70;;;2.12;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:06:18;5.65;;;1.77;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:08:46;5.50;;;2.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:14:41;4.37;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:17:08;3.70;;;1.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:19:36;3.70;;;1.57;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:22:03;2.75;;;1.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:24:31;5.62;;;1.77;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:26:59;7.10;;;1.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:29:27;3.92;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:31:54;7.22;;;1.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:34:22;3.55;;;1.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:36:50;6.12;;;2.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:39:17;6.05;;;1.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:41:45;3.72;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:44:13;4.87;;;1.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:46:40;5.78;;;1.98;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:49:08;16.42;;;3.05;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:51:36;5.50;;;1.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:54:03;4.53;;;2.02;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:56:31;3.45;;;1.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T12:58:59;4.58;;;1.57;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:01:26;6.65;;;1.90;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:04:04;22.37;;;2.77;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:06:49;4.33;;;1.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:09:19;8.15;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:11:47;3.33;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:14:14;7.05;;;1.42;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:16:44;2.20;;;1.57;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:19:11;14.63;;;2.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:21:40;5.60;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:24:09;9.85;;;1.95;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:26:37;7.97;;;2.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:29:04;2.37;;;1.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:31:32;8.98;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:33:59;5.83;;;1.75;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:36:27;2.98;;;1.47;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:38:55;8.50;;;1.77;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:41:22;6.78;;;2.33;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:43:50;4.10;;;1.67;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:46:17;4.42;;;1.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:48:45;5.42;;;1.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:51:13;2.92;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:53:41;8.10;;;1.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:56:08;7.25;;;1.85;;
77828;SDS011;67019;51.034;3.728;2023-07-22T13:58:36;5.33;;;1.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:01:04;2.20;;;1.22;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:03:31;5.10;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:06:00;4.33;;;1.62;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:08:29;2.17;;;1.12;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:10:59;4.15;;;1.87;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:13:27;6.55;;;1.92;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:15:55;3.50;;;2.00;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:18:23;5.83;;;1.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:20:50;6.83;;;4.15;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:23:18;6.28;;;2.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:25:47;4.05;;;2.35;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:28:15;4.75;;;2.02;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:30:43;4.87;;;2.33;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:33:10;4.58;;;1.82;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:35:38;4.47;;;1.52;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:38:06;9.23;;;1.60;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:40:33;3.50;;;1.80;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:43:01;5.65;;;1.72;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:45:29;3.25;;;2.40;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:47:57;6.05;;;2.25;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:50:25;3.92;;;1.92;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:52:52;5.58;;;2.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:55:20;4.53;;;2.10;;
77828;SDS011;67019;51.034;3.728;2023-07-22T14:57:50;5.53;;;2.20;;
77828;SDS011;67019;51.034;3.728;2023-07-22T15:00:17;3.80;;;1.95;;