sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65710;SDS011;52690;54.496;9.030;2023-04-24T00:00:51;13.87;;;11.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:02:51;14.77;;;11.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:04:51;16.60;;;11.95;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:06:51;16.33;;;11.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:08:52;18.60;;;11.68;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:10:52;16.03;;;12.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:12:52;13.10;;;11.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:14:52;14.55;;;11.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:16:54;13.80;;;11.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:18:54;15.65;;;11.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:20:54;16.25;;;12.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:22:54;14.30;;;11.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:24:55;13.85;;;11.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:26:55;14.13;;;11.15;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:28:55;15.23;;;11.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:30:55;16.17;;;11.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:32:57;14.83;;;11.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:34:57;14.88;;;10.82;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:36:57;15.93;;;11.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:38:58;12.87;;;10.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:40:58;16.63;;;11.27;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:42:58;15.82;;;12.02;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:44:58;16.65;;;11.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:46:59;12.90;;;10.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:49:00;16.35;;;10.95;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:51:02;16.52;;;11.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:53:02;14.25;;;11.32;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:55:03;13.17;;;11.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:57:03;14.68;;;11.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T00:59:03;13.30;;;11.23;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:01:04;15.23;;;11.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:03:04;17.93;;;11.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:05:06;14.53;;;11.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:07:06;15.77;;;11.02;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:09:06;13.20;;;10.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:11:06;17.55;;;11.35;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:13:07;15.90;;;11.52;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:15:08;15.55;;;11.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:17:08;20.25;;;12.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:19:08;18.43;;;12.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:21:11;17.13;;;12.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:23:14;16.17;;;12.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:25:14;17.90;;;13.23;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:27:14;19.60;;;13.33;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:29:14;16.87;;;12.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:31:15;18.92;;;14.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:33:15;15.10;;;12.32;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:35:15;15.77;;;12.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:37:15;18.27;;;13.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:39:17;16.53;;;13.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:41:17;18.25;;;13.18;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:43:17;20.40;;;14.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:45:18;17.38;;;14.55;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:47:18;20.10;;;14.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:49:18;20.90;;;16.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:51:18;23.67;;;16.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:53:18;21.27;;;15.17;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:55:20;22.00;;;16.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:57:20;22.38;;;16.75;;
65710;SDS011;52690;54.496;9.030;2023-04-24T01:59:20;24.17;;;17.07;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:01:22;23.35;;;16.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:03:23;27.13;;;17.55;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:05:23;28.43;;;18.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:07:23;22.60;;;16.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:09:23;24.73;;;18.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:11:25;24.33;;;17.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:13:25;27.38;;;18.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:15:25;26.20;;;18.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:17:25;27.67;;;19.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:19:26;26.37;;;20.27;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:21:26;35.05;;;20.27;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:23:26;32.22;;;21.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:25:26;31.40;;;20.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:27:28;30.53;;;20.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:29:28;28.05;;;18.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:31:28;27.90;;;20.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:33:28;26.67;;;18.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:35:29;23.93;;;18.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:37:29;25.53;;;17.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:39:29;24.53;;;17.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:41:29;21.03;;;15.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:43:30;21.10;;;15.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:45:31;19.80;;;15.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:47:31;18.43;;;15.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:49:31;17.70;;;14.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:51:31;17.70;;;15.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:53:31;19.90;;;15.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:55:32;20.95;;;15.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:57:32;19.60;;;14.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T02:59:33;17.87;;;14.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:01:33;22.73;;;14.88;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:03:34;19.13;;;14.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:05:34;19.73;;;15.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:07:34;18.17;;;15.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:09:34;19.17;;;14.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:11:34;18.43;;;14.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:13:34;19.27;;;15.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:15:36;20.33;;;15.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:17:36;18.10;;;14.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:19:36;19.87;;;15.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:21:36;19.50;;;15.27;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:23:36;19.37;;;14.87;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:25:37;22.17;;;15.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:27:37;20.77;;;15.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:29:37;20.33;;;14.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:31:38;17.50;;;14.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:33:39;18.67;;;14.85;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:35:39;23.00;;;15.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:37:39;18.40;;;14.17;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:39:39;26.43;;;14.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:41:39;17.13;;;13.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:43:39;19.67;;;13.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:45:40;12.33;;;10.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:47:41;10.53;;;9.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:49:41;9.05;;;7.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:51:41;6.23;;;5.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:53:41;5.63;;;5.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:55:42;7.47;;;5.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:57:42;5.73;;;4.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T03:59:42;3.97;;;3.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:01:42;4.37;;;3.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:03:44;4.37;;;3.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:05:44;3.85;;;3.25;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:07:44;3.60;;;3.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:09:44;3.40;;;3.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:11:44;3.70;;;3.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:13:44;3.93;;;3.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:15:45;3.07;;;2.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:17:45;2.90;;;2.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:19:46;2.70;;;2.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:21:46;2.72;;;2.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:23:47;3.17;;;2.87;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:25:47;3.03;;;2.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:27:47;2.55;;;2.35;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:29:47;2.90;;;2.23;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:31:47;5.63;;;2.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:33:48;3.50;;;3.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:35:49;4.80;;;2.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:37:49;3.75;;;3.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:39:49;3.70;;;3.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:41:50;4.70;;;3.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:43:50;4.30;;;4.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:45:50;4.23;;;3.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:47:50;4.78;;;4.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:49:50;5.10;;;4.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:51:52;5.00;;;4.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:53:52;9.05;;;5.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:55:52;5.33;;;4.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:57:52;5.87;;;5.37;;
65710;SDS011;52690;54.496;9.030;2023-04-24T04:59:53;5.95;;;5.45;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:01:53;11.07;;;5.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:03:53;6.10;;;5.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:05:53;5.53;;;5.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:07:55;5.57;;;5.07;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:09:55;5.65;;;5.05;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:11:55;5.57;;;5.07;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:13:55;7.22;;;4.75;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:15:56;4.78;;;4.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:17:57;7.32;;;4.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:19:57;5.70;;;4.82;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:21:57;4.93;;;4.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:23:58;4.90;;;4.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:25:59;7.88;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:27:59;6.77;;;4.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:29:59;6.13;;;4.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:31:59;6.90;;;5.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:33:59;8.88;;;4.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:36:00;7.53;;;5.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:38:00;5.20;;;4.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:40:01;6.17;;;4.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:42:01;9.43;;;4.78;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:44:02;5.05;;;4.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:46:02;7.33;;;4.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:48:02;7.40;;;4.37;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:50:03;7.43;;;4.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:52:03;5.35;;;4.85;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:54:03;5.53;;;5.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:56:05;5.78;;;5.15;;
65710;SDS011;52690;54.496;9.030;2023-04-24T05:58:05;6.18;;;5.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:00:05;7.40;;;5.73;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:02:06;9.02;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:04:06;8.70;;;6.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:06:06;9.73;;;6.73;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:08:07;7.78;;;6.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:10:07;8.47;;;6.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:12:09;9.13;;;7.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:14:09;9.75;;;7.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:16:09;11.83;;;7.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:18:09;9.07;;;7.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:20:10;8.67;;;7.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:22:10;7.80;;;6.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:24:10;8.37;;;7.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:26:10;9.13;;;7.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:28:12;9.20;;;7.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:30:12;10.90;;;7.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:32:12;8.07;;;6.88;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:34:12;7.83;;;7.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:36:12;10.97;;;7.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:38:13;8.00;;;7.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:40:13;9.07;;;7.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:42:13;10.63;;;6.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:44:15;9.03;;;7.07;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:46:15;9.10;;;6.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:48:15;8.73;;;6.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:50:15;10.27;;;6.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:52:15;7.93;;;7.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:54:15;6.07;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:56:15;8.27;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T06:58:16;7.30;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:00:17;8.43;;;5.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:02:18;9.52;;;5.78;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:04:18;10.87;;;6.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:06:18;8.80;;;6.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:08:18;9.37;;;5.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:10:18;8.23;;;6.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:12:18;8.63;;;5.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:14:19;10.33;;;6.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:16:20;11.02;;;7.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:18:21;7.97;;;6.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:20:21;8.60;;;6.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:22:21;9.35;;;6.15;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:24:21;12.10;;;6.45;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:26:21;9.10;;;6.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:28:22;11.47;;;6.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:30:22;12.63;;;7.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:32:23;8.95;;;6.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:34:23;8.50;;;6.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:36:24;11.20;;;6.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:38:24;10.47;;;6.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:40:24;8.43;;;6.05;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:42:24;8.13;;;6.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:44:24;6.33;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:46:25;7.35;;;5.95;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:48:26;9.43;;;6.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:50:26;6.38;;;5.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:52:26;7.03;;;5.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:54:28;8.93;;;6.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:56:28;8.43;;;6.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T07:58:28;9.23;;;5.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:00:28;10.00;;;5.73;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:02:28;10.10;;;6.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:04:30;7.93;;;6.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:06:30;6.40;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:08:30;7.10;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:10:30;7.10;;;5.33;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:12:30;7.93;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:14:31;7.45;;;5.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:16:32;7.20;;;6.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:18:32;9.45;;;5.40;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:20:34;6.63;;;5.43;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:22:34;6.75;;;5.72;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:24:34;12.07;;;5.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:26:34;8.40;;;5.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:28:34;7.53;;;5.77;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:30:34;13.47;;;6.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:32:35;7.60;;;5.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:34:35;6.95;;;5.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:36:37;7.13;;;5.73;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:38:37;6.40;;;5.72;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:40:37;12.80;;;5.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:42:37;5.90;;;5.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:44:39;6.00;;;4.72;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:46:39;6.82;;;4.68;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:48:40;7.13;;;4.68;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:50:40;5.27;;;3.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:52:42;4.88;;;4.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:54:42;7.45;;;4.05;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:56:43;5.30;;;4.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T08:58:43;7.78;;;4.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:00:44;4.40;;;4.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:02:44;6.47;;;4.35;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:04:45;4.97;;;4.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:06:45;5.68;;;4.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:08:47;5.18;;;4.68;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:10:49;8.73;;;5.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:12:50;7.13;;;5.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:14:50;7.90;;;5.55;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:16:51;6.00;;;5.25;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:18:51;7.17;;;5.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:20:57;8.18;;;5.28;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:22:57;7.47;;;5.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:25:03;8.57;;;5.82;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:27:04;8.88;;;6.07;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:29:04;7.80;;;5.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:31:05;8.93;;;5.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:33:12;7.45;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:35:12;8.35;;;4.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:37:15;8.30;;;5.15;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:39:19;9.13;;;5.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:41:20;7.30;;;5.25;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:43:20;5.80;;;4.85;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:45:21;6.07;;;4.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:47:21;5.53;;;4.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:49:22;7.27;;;4.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:51:32;4.82;;;4.25;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:53:33;6.13;;;4.57;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:55:35;5.73;;;4.23;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:57:47;4.90;;;3.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T09:59:48;4.70;;;4.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:01:48;5.40;;;3.63;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:03:48;3.47;;;3.13;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:05:48;4.00;;;3.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:07:49;5.53;;;4.23;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:09:49;3.83;;;3.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:11:50;4.43;;;3.55;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:13:51;6.13;;;3.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:15:52;4.22;;;3.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:17:52;4.37;;;3.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:19:52;4.15;;;3.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:21:53;3.75;;;3.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:23:53;8.65;;;3.17;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:25:53;4.07;;;3.53;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:27:54;5.82;;;3.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:29:56;3.97;;;3.67;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:31:56;4.25;;;3.08;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:33:56;4.33;;;3.93;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:35:58;6.00;;;3.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:37:59;4.20;;;3.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:39:59;4.55;;;4.15;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:41:59;4.63;;;4.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:44:06;4.47;;;4.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:46:08;4.35;;;3.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:48:08;4.43;;;4.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:50:09;6.20;;;4.33;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:52:09;5.60;;;3.78;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:54:21;5.70;;;3.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:56:21;5.13;;;4.32;;
65710;SDS011;52690;54.496;9.030;2023-04-24T10:58:22;6.90;;;4.73;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:00:24;4.75;;;3.72;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:02:36;5.18;;;3.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:04:36;6.78;;;3.90;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:06:36;5.28;;;4.65;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:08:38;5.82;;;4.38;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:10:43;8.10;;;5.45;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:12:43;10.75;;;5.75;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:17:05;6.53;;;4.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:19:07;12.97;;;5.33;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:21:11;10.18;;;5.60;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:23:12;17.27;;;6.18;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:25:12;10.63;;;6.03;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:27:14;11.18;;;6.45;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:29:14;3.65;;;3.33;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:33:33;3.08;;;1.20;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:35:40;1.90;;;1.50;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:37:40;4.65;;;2.80;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:39:41;11.68;;;3.45;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:41:41;5.03;;;3.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:43:41;3.90;;;3.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:45:47;4.80;;;2.97;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:47:47;4.53;;;2.83;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:49:49;2.37;;;2.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:51:51;2.30;;;2.10;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:53:54;2.00;;;1.70;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:55:55;2.75;;;2.08;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:57:55;5.40;;;2.00;;
65710;SDS011;52690;54.496;9.030;2023-04-24T11:59:56;3.40;;;2.30;;
65710;SDS011;52690;54.496;9.030;2023-04-24T12:01:56;3.37;;;2.47;;
65710;SDS011;52690;54.496;9.030;2023-04-24T12:03:59;1.80;;;1.70;;