sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-07-20T00:01:14;10.90;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:04:05;9.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:06:42;9.20;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:09:12;11.90;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:11:56;9.20;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:14:23;11.50;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:16:58;13.20;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:19:28;8.40;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:21:58;8.90;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:24:28;10.80;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:26:59;10.90;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:32:17;8.50;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:34:50;8.80;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:37:38;9.90;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:40:15;10.20;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:42:47;10.10;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:45:21;8.80;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:47:55;9.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:50:26;9.20;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:53:04;9.00;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:55:32;8.50;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T00:58:13;10.20;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:00:44;11.60;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:03:14;9.40;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:05:46;9.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:11:38;9.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:14:25;8.60;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:16:51;9.10;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:19:19;10.10;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:21:57;9.20;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:27:17;10.50;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:30:14;11.20;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:32:53;11.00;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:35:23;10.20;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:37:57;8.20;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:40:28;10.20;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:43:01;7.70;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:48:00;11.30;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:50:27;8.90;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:52:55;9.90;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:55:28;9.50;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T01:58:05;8.60;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:00:33;9.90;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:03:01;9.40;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:05:28;9.20;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:07:56;10.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:10:23;9.50;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:12:51;8.10;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:15:31;8.70;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:17:58;8.30;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:20:25;8.40;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:23:04;8.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:25:44;8.40;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:28:14;7.40;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:30:41;9.90;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:33:21;9.10;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:35:48;8.20;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:38:16;9.10;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:40:43;8.20;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:43:10;9.60;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:45:41;8.00;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:48:09;8.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:50:59;10.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:53:26;10.00;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:55:53;9.60;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T02:58:41;10.10;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:01:12;10.40;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:03:52;10.30;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:06:29;10.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:09:08;10.50;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:11:36;8.70;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:14:03;9.90;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:16:40;12.20;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:19:20;11.00;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:21:50;10.40;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:24:17;8.80;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:26:45;10.30;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:29:12;8.50;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:31:52;9.10;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:34:31;11.10;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:37:17;8.90;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:39:48;10.80;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:42:18;9.80;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:45:06;10.60;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:48:01;11.20;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:50:48;12.70;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:53:21;11.90;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:56:12;10.20;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T03:58:39;12.60;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:01:07;10.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:03:40;11.50;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:06:13;10.80;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:08:47;13.50;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:11:16;13.00;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:13:47;12.80;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:16:19;13.00;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:18:50;9.40;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:21:44;10.60;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:24:11;12.60;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:26:45;11.20;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:29:25;10.20;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:32:16;10.20;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:35:00;11.20;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:37:27;11.10;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:39:55;10.70;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:42:22;10.90;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:45:10;10.40;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:47:46;10.10;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:50:18;10.00;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:52:45;10.40;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:55:27;12.00;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T04:58:04;10.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:00:44;12.90;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:03:15;10.40;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:05:56;10.70;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:08:34;10.30;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:11:04;10.20;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:13:47;11.80;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:16:20;9.90;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:18:47;11.00;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:21:14;18.70;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:23:53;10.50;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:26:20;12.10;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:28:59;13.10;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:32:01;11.80;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:34:34;12.10;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:37:32;9.60;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:40:01;10.60;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:42:33;10.60;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:45:03;10.80;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:47:34;10.80;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:50:01;10.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:52:28;12.40;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:54:55;10.60;;;6.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:57:23;12.20;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T05:59:53;10.30;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:02:24;11.00;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:05:29;10.50;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:08:24;9.90;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:11:08;10.10;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:13:38;9.80;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:16:18;10.10;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:18:47;9.20;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:21:15;9.20;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:23:42;10.60;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:26:09;10.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:28:42;7.60;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:31:30;9.90;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:34:26;7.90;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:36:56;8.30;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:39:46;9.60;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:42:14;7.60;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:44:44;7.80;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:50:12;9.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:52:40;7.10;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:55:25;7.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T06:58:24;6.80;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:00:58;7.00;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:03:29;7.20;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:06:27;7.00;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:09:01;7.30;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:11:41;6.20;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:14:48;6.90;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:17:16;8.40;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:19:46;6.50;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:22:20;6.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:25:01;6.70;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:27:32;6.40;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:33:02;6.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:35:42;5.40;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:38:15;7.20;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:40:49;9.60;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:43:22;7.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:45:53;7.20;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:48:21;7.50;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:50:51;5.90;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:53:20;8.30;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:55:47;6.80;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T07:58:15;7.00;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:00:46;11.50;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:03:19;8.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:05:58;7.20;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:08:57;6.60;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:11:31;7.10;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:14:00;7.20;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:16:39;6.20;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:19:13;7.10;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:21:47;8.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:24:25;9.30;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:26:55;10.20;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:29:45;7.50;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:32:43;7.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:35:37;6.30;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:38:12;5.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:40:42;6.60;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:43:20;6.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:45:54;6.20;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:48:25;5.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:51:08;6.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:53:51;6.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:56:23;5.80;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T08:59:15;6.70;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:04:30;6.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:07:01;7.80;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:09:49;6.30;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:15:17;7.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:18:01;6.20;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:21:04;6.10;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:23:44;7.60;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:29:39;6.40;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:32:54;5.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:35:52;6.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:38:32;6.00;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:41:25;6.90;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:44:19;6.60;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:50:05;6.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:52:48;6.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:55:28;6.70;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T09:58:01;7.50;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:01:03;6.90;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:03:47;6.60;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:06:28;7.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:09:37;6.70;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:12:34;6.30;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:18:59;12.30;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:21:29;6.20;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:23:57;6.60;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:27:10;5.00;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:29:45;6.50;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:32:39;7.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:35:23;6.70;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:37:58;7.80;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:40:34;5.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:49:24;6.20;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:51:57;5.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T10:57:24;6.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:00:21;5.60;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:03:00;7.50;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:05:43;5.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:08:11;5.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:10:39;5.80;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:13:17;6.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:18:25;5.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:20:53;5.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:23:22;5.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:25:49;6.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:28:17;5.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:30:44;5.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:33:12;4.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:35:45;5.80;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:38:16;6.40;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:40:44;6.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:43:12;8.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:45:40;5.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:48:14;5.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:50:42;5.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:53:10;5.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:55:39;4.60;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T11:58:08;7.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:00:37;4.40;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:05:38;4.30;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:08:05;5.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:10:33;4.20;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:13:20;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:15:52;6.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:21:46;4.20;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:24:27;5.70;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:27:13;4.80;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:29:44;4.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:32:41;4.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:35:22;4.60;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:37:58;4.90;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:40:40;3.70;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:46:05;5.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:51:34;3.60;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T12:54:15;5.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:02:40;3.80;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:05:34;1.40;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:08:02;1.50;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:10:43;2.90;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:13:58;2.80;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:16:56;2.20;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:20:20;1.90;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:23:08;3.00;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:31:27;7.10;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:34:03;6.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:37:12;15.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:52:50;6.80;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T13:55:49;8.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:05:01;4.30;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:11:22;5.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:14:12;4.80;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:17:22;5.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:26:56;6.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:30:11;6.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:33:54;4.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:36:26;4.20;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:39:31;4.30;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:55:49;6.20;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T14:58:50;5.20;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:04:51;5.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:07:46;6.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:10:54;11.30;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:13:44;9.50;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:19:42;6.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:26:17;6.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:56:13;6.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T15:59:45;6.80;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:02:24;6.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:04:51;8.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:10:31;5.90;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:13:38;10.90;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:16:15;14.70;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:34:38;7.70;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:46:21;7.10;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:49:09;7.20;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:51:39;6.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T16:57:33;4.40;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:00:05;6.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:06:02;4.00;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:08:41;5.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:11:29;4.90;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:20:40;6.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T17:47:56;5.50;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:16:15;5.80;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:22:21;5.40;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:25:10;5.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:40:53;7.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:43:39;7.50;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T18:46:16;7.40;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T19:01:58;7.80;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T19:08:04;8.90;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T19:19:43;8.70;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T19:26:06;8.70;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T19:38:37;9.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:18:09;11.80;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:24:08;10.90;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:33:54;11.70;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:36:21;9.70;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:42:30;10.30;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T20:58:35;10.80;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:16:55;12.40;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:20:13;11.50;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:35:28;13.60;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:47:28;17.00;;;8.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:50:59;14.80;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T21:54:05;14.50;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-07-20T22:12:34;27.30;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T22:21:18;14.50;;;8.10;;
75851;SDS011;64500;52.632;20.656;2023-07-20T22:31:08;11.80;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-07-20T22:46:17;30.80;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-07-20T23:08:22;15.90;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T23:11:35;32.10;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-07-20T23:17:16;44.60;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-07-20T23:47:50;9.00;;;5.40;;
