sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:01:27;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:03:55;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:06:25;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:08:52;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:11:22;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:13:50;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:16:25;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:18:52;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:21:20;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:23:48;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:26:15;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:28:46;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:31:15;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:33:47;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:36:15;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:38:43;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:41:14;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:43:41;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:46:09;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:48:40;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:51:10;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:53:38;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:56:06;9.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T00:58:37;9.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:01:05;9.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:03:35;9.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:06:03;9.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:08:32;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:11:00;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:13:29;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:15:57;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:18:24;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:20:52;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:23:21;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:25:50;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:28:18;9.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:30:48;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:33:16;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:35:44;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:38:12;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:40:40;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:45:56;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:48:24;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:50:55;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:53:27;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:55:56;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T01:58:25;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:00:55;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:03:24;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:05:56;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:08:23;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:10:53;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:13:21;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:15:52;10.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:18:30;10.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:21:09;10.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:23:58;10.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:29:36;10.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:32:11;10.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:34:42;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:37:19;10.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:39:49;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:42:21;10.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:45:07;10.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:47:39;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:50:10;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:52:38;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T02:57:51;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:00:19;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:02:55;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:05:25;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:07:57;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:10:31;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:13:00;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:15:32;10.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:18:04;10.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:20:32;10.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:23:02;10.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:25:32;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:28:03;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:30:32;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:33:00;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:35:32;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:38:03;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:40:33;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:43:04;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:45:39;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:48:10;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:50:42;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:53:10;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:55:38;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T03:58:06;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:00:35;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:03:03;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:05:31;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:08:00;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:10:28;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:12:55;10.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:15:23;10.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:17:51;10.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:20:21;11.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:23:09;11.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:25:55;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:28:24;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:30:51;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:33:19;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:35:48;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:38:31;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:40:58;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:43:26;11.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:45:54;11.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:48:22;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:50:49;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:53:17;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:55:46;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T04:58:14;11.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:00:42;11.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:03:11;11.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:05:56;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:08:25;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:10:54;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:13:23;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:15:50;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:18:18;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:20:48;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:23:15;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:25:45;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:28:14;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:30:42;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:33:10;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:35:38;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:38:07;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:40:35;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:43:04;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:45:35;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:48:04;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:50:33;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:53:01;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:55:30;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T05:58:01;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:00:29;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:03:03;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:05:32;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:07:59;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:10:27;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:12:58;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:15:26;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:17:55;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:20:31;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:23:00;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:25:28;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:27:59;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:30:26;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:33:00;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:35:32;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:38:04;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:40:33;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:43:01;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:45:29;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:47:57;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:50:27;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:52:58;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:55:27;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T06:57:55;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:00:24;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:02:54;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:05:22;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:07:51;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:10:23;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:12:51;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:15:21;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:17:49;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:20:17;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:22:46;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:25:14;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:27:50;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:30:21;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:32:51;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:35:19;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:37:52;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:40:21;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:42:51;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:45:27;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:47:55;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:50:23;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:52:55;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:55:22;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T07:57:52;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:00:20;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:02:49;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:05:17;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:07:45;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:10:12;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:12:42;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:15:12;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:17:40;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:20:08;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:22:36;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:25:05;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:27:35;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:30:03;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:32:33;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:35:01;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:37:29;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:39:56;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:42:24;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:44:52;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:47:20;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:49:53;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:52:26;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:54:53;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:57:22;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T08:59:50;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:02:17;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:04:46;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:07:15;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:09:44;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:12:12;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:14:40;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:17:08;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:19:36;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:22:05;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:24:38;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:27:05;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:29:33;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:32:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:34:28;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:36:56;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:39:25;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:42:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:44:38;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:47:19;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:49:52;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:52:28;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:54:55;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T09:57:30;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:00:02;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:02:33;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:05:04;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:07:34;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:10:08;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:12:44;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:15:15;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:18:04;12.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:20:37;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:23:10;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:25:38;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:28:11;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:30:42;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:33:16;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:35:44;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:38:12;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:40:42;13.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:43:19;13.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:45:56;13.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:48:35;13.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:51:05;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:53:46;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:56:14;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T10:58:50;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:01:18;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:03:58;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:06:26;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:08:57;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:11:43;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:14:16;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:16:46;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:19:25;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:21:57;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:24:29;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:27:05;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:29:44;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:32:21;13.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:34:53;13.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:37:23;13.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:39:57;13.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:42:30;13.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:45:03;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:47:36;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:50:10;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:52:43;14.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:55:13;14.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T11:57:44;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:00:16;14.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:02:47;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:05:16;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:07:44;14.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:10:18;14.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:12:49;14.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:15:19;14.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:17:50;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:20:19;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:22:51;14.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:25:23;14.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:27:53;14.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:30:31;14.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:33:04;14.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:35:32;14.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:38:03;14.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:40:33;14.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:45:50;14.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:51:05;14.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:53:33;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:56:09;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T12:58:43;14.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:04:13;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:06:42;14.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:11:58;14.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:17:21;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:19:55;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:22:27;14.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:25:15;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:27:45;14.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:30:14;14.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:32:43;14.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:35:20;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:37:47;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:40:19;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:42:47;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:45:17;14.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:47:47;14.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:50:19;13.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:52:48;13.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:55:17;13.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T13:57:45;13.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:00:28;13.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:02:57;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:05:33;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:08:01;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:10:31;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:12:59;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:15:28;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:17:56;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:20:27;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:22:59;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:25:28;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:28:09;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:30:38;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:33:16;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:35:46;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:38:19;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:40:48;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:43:16;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:45:44;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:48:11;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:50:42;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:55:47;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T14:58:14;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:00:42;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:03:13;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:05:41;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:08:09;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:10:37;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:13:08;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:15:36;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:18:04;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:20:34;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:23:02;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:25:30;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:27:59;13.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:30:29;13.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:32:59;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:35:27;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:37:56;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:40:24;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:42:53;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:45:21;12.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:47:50;12.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:50:22;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:52:50;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:55:18;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T15:57:46;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:00:14;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:02:42;12.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:05:12;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:07:40;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:10:17;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:12:56;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:15:25;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:17:53;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:20:29;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:22:57;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:25:25;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:27:53;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:30:22;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:32:51;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:35:19;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:37:52;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:40:29;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:42:59;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:45:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:48:02;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:50:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:53:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:55:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:57:59;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:00:27;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:02:56;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:05:24;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:07:53;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:10:23;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:12:51;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:15:19;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:17:49;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:20:17;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:22:45;12.44