sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2022-09-17T00:01:38;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:04:09;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:06:36;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:09:03;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:11:33;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:14:05;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:16:40;0.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:19:12;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:21:41;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:24:11;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:26:40;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:29:09;0.67;;;0.63;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:31:40;0.70;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:34:22;2.10;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:36:50;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:39:17;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:41:44;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:47:19;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:49:53;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:52:23;1.13;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:54:58;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T00:57:33;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:00:03;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:02:32;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:05:01;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:07:38;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:10:27;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:13:16;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:15:53;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:18:29;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:24:26;1.03;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:27:25;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:30:17;2.60;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:32:51;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:35:24;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:38:00;1.37;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:40:32;1.20;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:43:06;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:45:43;1.00;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:48:16;1.70;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:50:44;2.17;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:53:16;1.77;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:55:48;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T01:58:20;1.17;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:00:57;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:03:28;1.27;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:06:02;0.63;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:08:34;1.27;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:11:07;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:13:37;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:16:14;0.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:18:48;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:21:24;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:24:03;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:26:44;1.80;;;0.73;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:29:15;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:31:58;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:34:27;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:36:54;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:39:29;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:41:57;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:44:37;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:47:26;1.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:50:17;1.47;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:53:06;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:55:49;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T02:58:22;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:00:59;0.57;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:03:33;1.90;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:06:04;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:08:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:11:05;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:13:35;0.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:16:03;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:18:34;2.10;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:21:02;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:23:30;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:25:58;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:28:25;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:30:53;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:33:20;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:35:49;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:38:16;2.13;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:40:43;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:43:22;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:45:52;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:48:19;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:50:49;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:53:18;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:55:45;0.67;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T03:58:14;0.73;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:00:42;0.60;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:03:09;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:05:37;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:08:06;1.03;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:11:09;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:13:37;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:16:04;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:18:35;0.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:21:02;0.43;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:23:33;0.97;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:26:01;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:28:32;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:31:01;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:33:28;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:35:55;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:38:24;1.47;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:40:54;1.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:43:26;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:45:53;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:48:22;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:50:50;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:53:18;1.27;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:55:45;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T04:58:15;0.80;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:00:44;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:03:14;0.40;;;0.33;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:05:41;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:08:08;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:10:37;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:13:04;0.60;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:15:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:18:01;1.70;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:20:32;1.37;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:22:59;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:25:26;2.37;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:27:55;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:30:25;2.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:32:58;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:35:29;1.40;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:37:59;1.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:40:28;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:42:57;1.40;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:45:25;0.97;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:47:55;0.90;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:50:26;0.60;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:52:56;0.97;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:55:28;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T05:57:55;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:00:25;0.80;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:02:54;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:05:21;0.70;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:07:50;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:10:20;2.97;;;0.63;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:12:48;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:15:21;0.57;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:17:48;1.33;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:20:17;1.13;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:22:44;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:25:13;1.07;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:27:40;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:30:09;0.93;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:32:37;1.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:35:07;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:37:36;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:40:07;0.87;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:42:42;1.17;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:45:11;0.40;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:48:02;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:50:33;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:53:23;0.73;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T06:56:23;1.03;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:02:21;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:04:52;0.87;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:07:30;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:10:00;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:12:29;3.07;;;1.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:14:56;4.07;;;2.97;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:17:27;3.67;;;2.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:19:55;4.13;;;2.33;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:22:24;1.73;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:24:51;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:27:18;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:29:49;1.63;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:32:19;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:34:50;1.53;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:37:17;3.03;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:39:45;1.00;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:42:12;1.17;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:44:40;0.97;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:47:08;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:49:42;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:52:16;0.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:54:44;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:57:13;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T07:59:44;1.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:02:12;2.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:04:46;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:07:20;2.00;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:09:50;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:12:18;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:14:47;1.03;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:17:17;2.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:19:44;0.77;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:22:12;1.60;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:24:41;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:27:09;0.50;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:29:38;0.63;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:32:06;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:34:33;1.50;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:37:01;0.90;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:39:35;1.17;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:42:06;1.33;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:44:51;0.83;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:47:32;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:53:26;1.57;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:56:18;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T08:59:49;2.87;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:05:41;0.73;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:08:12;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:10:51;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:13:35;2.23;;;0.87;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:16:16;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:18:53;0.53;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:21:34;0.60;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:24:23;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:26:55;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:29:39;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:32:34;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:37:58;1.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:40:47;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:43:45;0.93;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:49:35;0.77;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:55:27;0.60;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T09:58:11;0.93;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:00:55;0.63;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:03:25;1.27;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:06:03;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:08:33;1.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:14:19;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:17:00;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:19:39;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:26:09;1.23;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:29:14;0.60;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:38:48;0.97;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:44:49;0.35;;;0.35;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:47:19;1.23;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:52:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:56:33;1.47;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T10:59:06;1.07;;;0.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:01:51;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:04:28;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:10:40;0.90;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:13:24;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:16:12;1.57;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:18:49;1.10;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:21:38;0.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:24:29;1.50;;;0.43;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:27:23;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:30:13;0.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:35:54;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:38:25;1.13;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:40:58;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:43:30;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:46:06;1.60;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:48:42;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:51:21;3.40;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:53:54;1.17;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:56:29;1.30;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T11:59:03;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:01:40;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:04:21;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:07:12;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:09:52;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:12:33;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:15:22;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:21:00;0.80;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:23:39;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:26:56;0.52;;;0.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:29:52;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:32:56;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:36:13;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:39:43;0.60;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:42:21;1.03;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:45:04;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:47:50;0.87;;;0.57;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:50:30;2.87;;;0.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T12:58:59;1.00;;;0.87;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:01:45;2.07;;;1.23;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:04:27;1.80;;;1.10;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:14:23;0.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:17:58;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:20:58;1.03;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:23:33;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:26:06;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:29:03;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:31:47;1.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:37:29;1.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:39:58;0.73;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:42:41;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:48:50;3.50;;;3.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:54:19;1.20;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:56:52;1.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2022-09-17T13:59:32;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:02:03;1.23;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:04:47;1.37;;;0.90;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:07:28;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:09:57;1.53;;;0.90;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:18:54;0.90;;;0.90;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:21:29;1.03;;;0.93;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:24:21;1.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:30:32;1.10;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:33:02;0.73;;;0.73;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:35:43;1.57;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:44:50;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:47:26;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:50:08;1.10;;;0.93;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:53:06;2.47;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:55:38;1.57;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T14:58:24;2.07;;;1.07;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:00:56;3.03;;;1.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:03:25;0.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:06:01;1.07;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:08:32;1.03;;;0.93;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:14:31;1.40;;;1.10;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:17:25;3.43;;;1.87;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:20:04;2.27;;;0.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:22:53;1.97;;;0.90;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:26:04;1.40;;;1.10;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:29:31;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:32:14;0.73;;;0.73;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:35:36;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:38:18;1.13;;;0.83;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:44:33;1.30;;;0.90;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:50:30;5.30;;;3.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T15:57:33;1.63;;;1.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:04:06;2.00;;;1.27;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:10:33;0.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:23:43;1.90;;;1.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:26:41;3.13;;;1.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:29:12;3.53;;;1.97;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:32:02;3.67;;;2.67;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:34:48;1.87;;;1.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:37:32;1.63;;;1.07;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:43:50;1.03;;;0.97;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:46:31;2.13;;;1.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:49:13;1.23;;;1.13;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:51:45;2.23;;;1.10;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:54:22;1.80;;;1.27;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:56:51;3.47;;;2.50;;
12687;SDS011;6408;59.388;17.798;2022-09-17T16:59:29;2.07;;;1.87;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:02:19;1.63;;;1.53;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:04:51;1.67;;;1.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:07:32;1.70;;;1.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:10:20;1.73;;;1.07;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:23:33;1.27;;;1.17;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:26:16;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:29:05;1.60;;;1.40;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:31:37;4.10;;;2.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:34:11;2.47;;;1.97;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:36:38;3.47;;;2.70;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:39:16;7.23;;;4.80;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:42:33;5.97;;;5.00;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:45:28;1.93;;;1.73;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:48:13;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T17:57:29;2.23;;;1.83;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:00:08;2.47;;;1.60;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:02:41;3.00;;;2.10;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:05:27;3.60;;;2.47;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:08:01;1.37;;;1.20;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:10:55;4.50;;;2.93;;
12687;SDS011;6408;59.388;17.798;2022-09-17T18:13:26;1.27;;;1.10;;