sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2023-01-25T00:01:36;103416.69;;;2.34;77.27
51603;BME280;37954;51.980;5.850;2023-01-25T00:05:47;103406.06;;;2.34;77.51
51603;BME280;37954;51.980;5.850;2023-01-25T00:09:59;103419.44;;;2.45;77.48
51603;BME280;37954;51.980;5.850;2023-01-25T00:14:11;103424.25;;;2.40;77.41
51603;BME280;37954;51.980;5.850;2023-01-25T00:18:23;103410.63;;;2.32;77.38
51603;BME280;37954;51.980;5.850;2023-01-25T00:22:34;103413.91;;;2.23;77.41
51603;BME280;37954;51.980;5.850;2023-01-25T00:26:46;103414.31;;;2.17;77.41
51603;BME280;37954;51.980;5.850;2023-01-25T00:30:59;103403.31;;;2.23;77.24
51603;BME280;37954;51.980;5.850;2023-01-25T00:35:11;103397.91;;;2.25;77.41
51603;BME280;37954;51.980;5.850;2023-01-25T00:39:24;103394.91;;;2.29;77.35
51603;BME280;37954;51.980;5.850;2023-01-25T00:43:37;103399.38;;;2.29;77.31
51603;BME280;37954;51.980;5.850;2023-01-25T00:47:49;103380.28;;;2.24;77.69
51603;BME280;37954;51.980;5.850;2023-01-25T00:52:04;103397.28;;;2.34;77.80
51603;BME280;37954;51.980;5.850;2023-01-25T00:56:16;103387.41;;;2.36;77.74
51603;BME280;37954;51.980;5.850;2023-01-25T01:00:28;103385.06;;;2.31;77.45
51603;BME280;37954;51.980;5.850;2023-01-25T01:04:41;103383.56;;;2.27;77.54
51603;BME280;37954;51.980;5.850;2023-01-25T01:08:53;103375.50;;;2.16;77.16
51603;BME280;37954;51.980;5.850;2023-01-25T01:13:06;103387.81;;;2.30;77.63
51603;BME280;37954;51.980;5.850;2023-01-25T01:17:18;103373.59;;;2.18;77.48
51603;BME280;37954;51.980;5.850;2023-01-25T01:21:31;103376.44;;;2.15;77.67
51603;BME280;37954;51.980;5.850;2023-01-25T01:25:43;103380.03;;;2.14;77.32
51603;BME280;37954;51.980;5.850;2023-01-25T01:29:54;103392.25;;;2.17;77.34
51603;BME280;37954;51.980;5.850;2023-01-25T01:34:06;103388.75;;;2.16;77.68
51603;BME280;37954;51.980;5.850;2023-01-25T01:38:17;103386.19;;;2.15;77.71
51603;BME280;37954;51.980;5.850;2023-01-25T01:42:29;103379.50;;;2.09;77.39
51603;BME280;37954;51.980;5.850;2023-01-25T01:46:46;103388.72;;;2.03;77.66
51603;BME280;37954;51.980;5.850;2023-01-25T01:55:49;103376.97;;;2.07;77.44
51603;BME280;37954;51.980;5.850;2023-01-25T02:00:10;103374.75;;;2.14;77.35
51603;BME280;37954;51.980;5.850;2023-01-25T02:04:28;103367.00;;;2.11;77.27
51603;BME280;37954;51.980;5.850;2023-01-25T02:08:41;103369.75;;;2.09;77.35
51603;BME280;37954;51.980;5.850;2023-01-25T02:12:56;103367.41;;;2.05;77.37
51603;BME280;37954;51.980;5.850;2023-01-25T02:17:10;103354.00;;;1.94;77.31
51603;BME280;37954;51.980;5.850;2023-01-25T02:21:23;103355.31;;;2.01;77.26
51603;BME280;37954;51.980;5.850;2023-01-25T02:25:35;103353.50;;;2.01;77.06
51603;BME280;37954;51.980;5.850;2023-01-25T02:29:47;103342.38;;;1.96;77.29
51603;BME280;37954;51.980;5.850;2023-01-25T02:33:59;103346.22;;;2.05;77.28
51603;BME280;37954;51.980;5.850;2023-01-25T02:38:13;103349.06;;;2.02;77.25
51603;BME280;37954;51.980;5.850;2023-01-25T02:42:29;103337.72;;;2.00;77.18
51603;BME280;37954;51.980;5.850;2023-01-25T02:46:44;103345.38;;;2.04;77.65
51603;BME280;37954;51.980;5.850;2023-01-25T02:50:57;103350.47;;;2.07;77.66
51603;BME280;37954;51.980;5.850;2023-01-25T02:55:08;103340.25;;;2.01;77.78
51603;BME280;37954;51.980;5.850;2023-01-25T02:59:25;103332.41;;;2.00;77.56
51603;BME280;37954;51.980;5.850;2023-01-25T03:03:40;103342.91;;;2.01;77.53
51603;BME280;37954;51.980;5.850;2023-01-25T03:07:52;103338.09;;;1.94;77.35
51603;BME280;37954;51.980;5.850;2023-01-25T03:12:05;103334.31;;;1.98;77.44
51603;BME280;37954;51.980;5.850;2023-01-25T03:16:18;103320.97;;;1.99;77.73
51603;BME280;37954;51.980;5.850;2023-01-25T03:20:30;103317.66;;;1.96;77.45
51603;BME280;37954;51.980;5.850;2023-01-25T03:24:41;103306.31;;;1.94;77.33
51603;BME280;37954;51.980;5.850;2023-01-25T03:28:54;103301.09;;;1.92;77.33
51603;BME280;37954;51.980;5.850;2023-01-25T03:33:06;103299.09;;;1.96;77.16
51603;BME280;37954;51.980;5.850;2023-01-25T03:37:18;103308.75;;;1.97;77.57
51603;BME280;37954;51.980;5.850;2023-01-25T03:41:31;103304.41;;;1.96;77.44
51603;BME280;37954;51.980;5.850;2023-01-25T03:45:43;103290.75;;;1.89;77.80
51603;BME280;37954;51.980;5.850;2023-01-25T03:49:56;103302.81;;;1.93;77.46
51603;BME280;37954;51.980;5.850;2023-01-25T03:54:07;103294.66;;;1.96;77.66
51603;BME280;37954;51.980;5.850;2023-01-25T03:58:20;103291.34;;;1.93;77.70
51603;BME280;37954;51.980;5.850;2023-01-25T04:02:33;103281.94;;;1.89;77.45
51603;BME280;37954;51.980;5.850;2023-01-25T04:06:45;103291.47;;;1.91;77.49
51603;BME280;37954;51.980;5.850;2023-01-25T04:11:03;103279.50;;;1.86;77.27
51603;BME280;37954;51.980;5.850;2023-01-25T04:15:15;103287.09;;;1.78;77.15
51603;BME280;37954;51.980;5.850;2023-01-25T04:19:27;103271.38;;;1.74;77.10
51603;BME280;37954;51.980;5.850;2023-01-25T04:23:42;103277.63;;;1.73;77.18
51603;BME280;37954;51.980;5.850;2023-01-25T04:27:54;103261.75;;;1.73;77.86
51603;BME280;37954;51.980;5.850;2023-01-25T04:32:06;103257.28;;;1.74;77.48
51603;BME280;37954;51.980;5.850;2023-01-25T04:36:18;103260.94;;;1.73;77.41
51603;BME280;37954;51.980;5.850;2023-01-25T04:40:31;103261.34;;;1.80;77.65
51603;BME280;37954;51.980;5.850;2023-01-25T04:44:43;103247.34;;;1.78;78.27
51603;BME280;37954;51.980;5.850;2023-01-25T04:48:54;103259.34;;;1.83;78.08
51603;BME280;37954;51.980;5.850;2023-01-25T04:53:07;103246.19;;;1.82;78.11
51603;BME280;37954;51.980;5.850;2023-01-25T04:57:19;103236.44;;;1.82;77.83
51603;BME280;37954;51.980;5.850;2023-01-25T05:01:35;103245.44;;;1.80;78.10
51603;BME280;37954;51.980;5.850;2023-01-25T05:05:50;103247.69;;;1.73;77.81
51603;BME280;37954;51.980;5.850;2023-01-25T05:10:07;103240.22;;;1.65;78.13
51603;BME280;37954;51.980;5.850;2023-01-25T05:14:23;103242.34;;;1.60;77.87
51603;BME280;37954;51.980;5.850;2023-01-25T05:18:35;103234.38;;;1.60;77.91
51603;BME280;37954;51.980;5.850;2023-01-25T05:23:02;103217.75;;;1.58;78.07
51603;BME280;37954;51.980;5.850;2023-01-25T05:27:17;103231.44;;;1.65;77.95
51603;BME280;37954;51.980;5.850;2023-01-25T05:31:37;103236.94;;;1.62;77.83
51603;BME280;37954;51.980;5.850;2023-01-25T05:35:49;103224.75;;;1.59;77.90
51603;BME280;37954;51.980;5.850;2023-01-25T05:40:01;103233.44;;;1.61;77.92
51603;BME280;37954;51.980;5.850;2023-01-25T05:44:18;103231.84;;;1.59;78.06
51603;BME280;37954;51.980;5.850;2023-01-25T05:48:33;103220.00;;;1.64;78.01
51603;BME280;37954;51.980;5.850;2023-01-25T05:52:45;103226.69;;;1.70;78.26
51603;BME280;37954;51.980;5.850;2023-01-25T05:56:57;103227.63;;;1.69;77.94
51603;BME280;37954;51.980;5.850;2023-01-25T06:01:09;103226.97;;;1.65;77.92
51603;BME280;37954;51.980;5.850;2023-01-25T06:05:30;103225.50;;;1.61;77.87
51603;BME280;37954;51.980;5.850;2023-01-25T06:09:41;103226.44;;;1.60;78.01
51603;BME280;37954;51.980;5.850;2023-01-25T06:13:53;103233.53;;;1.60;78.12
51603;BME280;37954;51.980;5.850;2023-01-25T06:18:04;103234.09;;;1.65;78.00
51603;BME280;37954;51.980;5.850;2023-01-25T06:22:27;103238.53;;;1.64;77.93
51603;BME280;37954;51.980;5.850;2023-01-25T06:26:38;103241.19;;;1.64;78.06
51603;BME280;37954;51.980;5.850;2023-01-25T06:30:50;103231.53;;;1.63;77.69
51603;BME280;37954;51.980;5.850;2023-01-25T06:35:02;103229.63;;;1.65;78.18
51603;BME280;37954;51.980;5.850;2023-01-25T06:39:13;103234.09;;;1.65;77.96
51603;BME280;37954;51.980;5.850;2023-01-25T06:43:25;103233.34;;;1.63;78.18
51603;BME280;37954;51.980;5.850;2023-01-25T06:47:36;103236.09;;;1.61;77.95
51603;BME280;37954;51.980;5.850;2023-01-25T06:51:48;103219.97;;;1.52;78.27
51603;BME280;37954;51.980;5.850;2023-01-25T06:56:05;103225.91;;;1.55;78.69
51603;BME280;37954;51.980;5.850;2023-01-25T07:00:17;103221.47;;;1.56;78.66
51603;BME280;37954;51.980;5.850;2023-01-25T07:04:29;103221.88;;;1.50;78.74
51603;BME280;37954;51.980;5.850;2023-01-25T07:08:41;103219.31;;;1.48;78.65
51603;BME280;37954;51.980;5.850;2023-01-25T07:12:53;103223.22;;;1.43;78.46
51603;BME280;37954;51.980;5.850;2023-01-25T07:17:04;103239.97;;;1.43;78.51
51603;BME280;37954;51.980;5.850;2023-01-25T07:21:21;103220.78;;;1.39;78.23
51603;BME280;37954;51.980;5.850;2023-01-25T07:25:52;103213.47;;;1.30;78.44
51603;BME280;37954;51.980;5.850;2023-01-25T07:30:04;103192.38;;;1.29;78.45
51603;BME280;37954;51.980;5.850;2023-01-25T07:34:16;103195.69;;;1.32;78.34
51603;BME280;37954;51.980;5.850;2023-01-25T07:38:28;103205.03;;;1.38;78.46
51603;BME280;37954;51.980;5.850;2023-01-25T07:42:39;103202.47;;;1.36;78.35
51603;BME280;37954;51.980;5.850;2023-01-25T07:46:56;103180.38;;;1.23;78.72
51603;BME280;37954;51.980;5.850;2023-01-25T07:51:09;103200.66;;;1.37;78.61
51603;BME280;37954;51.980;5.850;2023-01-25T07:55:33;103200.44;;;1.40;78.72
51603;BME280;37954;51.980;5.850;2023-01-25T07:59:44;103200.13;;;1.45;78.55
51603;BME280;37954;51.980;5.850;2023-01-25T08:03:56;103195.03;;;1.42;78.73
51603;BME280;37954;51.980;5.850;2023-01-25T08:08:08;103193.69;;;1.36;79.09
51603;BME280;37954;51.980;5.850;2023-01-25T08:12:20;103187.53;;;1.35;78.85
51603;BME280;37954;51.980;5.850;2023-01-25T08:16:32;103173.66;;;1.32;78.76
51603;BME280;37954;51.980;5.850;2023-01-25T08:20:44;103183.19;;;1.34;78.78
51603;BME280;37954;51.980;5.850;2023-01-25T08:24:55;103190.78;;;1.39;78.95
51603;BME280;37954;51.980;5.850;2023-01-25T08:29:08;103186.25;;;1.41;78.94
51603;BME280;37954;51.980;5.850;2023-01-25T08:33:21;103169.50;;;1.28;78.74
51603;BME280;37954;51.980;5.850;2023-01-25T08:37:32;103178.06;;;1.19;79.23
51603;BME280;37954;51.980;5.850;2023-01-25T08:41:44;103182.28;;;1.21;79.15
51603;BME280;37954;51.980;5.850;2023-01-25T08:45:56;103170.53;;;1.25;78.91
51603;BME280;37954;51.980;5.850;2023-01-25T08:50:08;103160.59;;;1.16;79.05
51603;BME280;37954;51.980;5.850;2023-01-25T08:54:20;103161.34;;;1.18;79.23
51603;BME280;37954;51.980;5.850;2023-01-25T08:58:32;103170.25;;;1.30;79.49
51603;BME280;37954;51.980;5.850;2023-01-25T09:02:44;103163.25;;;1.29;79.20
51603;BME280;37954;51.980;5.850;2023-01-25T09:06:56;103160.09;;;1.36;79.43
51603;BME280;37954;51.980;5.850;2023-01-25T09:11:22;103152.47;;;1.32;79.02
51603;BME280;37954;51.980;5.850;2023-01-25T09:15:34;103155.09;;;1.32;79.06
51603;BME280;37954;51.980;5.850;2023-01-25T09:19:46;103146.88;;;1.36;79.12
51603;BME280;37954;51.980;5.850;2023-01-25T09:23:58;103147.81;;;1.35;78.93
51603;BME280;37954;51.980;5.850;2023-01-25T09:28:18;103134.38;;;1.38;79.13
51603;BME280;37954;51.980;5.850;2023-01-25T09:32:31;103141.13;;;1.43;79.34
51603;BME280;37954;51.980;5.850;2023-01-25T09:36:42;103135.31;;;1.50;79.25
51603;BME280;37954;51.980;5.850;2023-01-25T09:45:44;103142.00;;;1.56;79.05
51603;BME280;37954;51.980;5.850;2023-01-25T09:54:24;103126.13;;;1.56;79.31
51603;BME280;37954;51.980;5.850;2023-01-25T09:58:44;103139.03;;;1.60;79.18
51603;BME280;37954;51.980;5.850;2023-01-25T10:07:33;103137.97;;;1.63;79.00
51603;BME280;37954;51.980;5.850;2023-01-25T10:11:48;103130.66;;;1.66;78.87
51603;BME280;37954;51.980;5.850;2023-01-25T10:16:13;103115.63;;;1.67;78.76
51603;BME280;37954;51.980;5.850;2023-01-25T10:20:57;103125.56;;;1.63;79.20
51603;BME280;37954;51.980;5.850;2023-01-25T10:29:34;103098.03;;;1.66;78.93
51603;BME280;37954;51.980;5.850;2023-01-25T10:33:47;103103.41;;;1.77;78.93
51603;BME280;37954;51.980;5.850;2023-01-25T10:38:02;103093.75;;;1.76;78.81
51603;BME280;37954;51.980;5.850;2023-01-25T10:42:15;103088.56;;;1.74;78.82
51603;BME280;37954;51.980;5.850;2023-01-25T10:46:28;103076.41;;;1.72;78.66
51603;BME280;37954;51.980;5.850;2023-01-25T10:55:19;103049.78;;;1.73;78.79
51603;BME280;37954;51.980;5.850;2023-01-25T10:59:36;103047.44;;;1.82;78.77
51603;BME280;37954;51.980;5.850;2023-01-25T11:03:48;103047.44;;;1.82;78.14
51603;BME280;37954;51.980;5.850;2023-01-25T11:08:52;103025.81;;;1.88;78.51
51603;BME280;37954;51.980;5.850;2023-01-25T11:17:29;103011.53;;;1.78;78.28
51603;BME280;37954;51.980;5.850;2023-01-25T11:21:54;103001.03;;;1.76;78.38
51603;BME280;37954;51.980;5.850;2023-01-25T11:26:17;102999.13;;;1.78;78.22
51603;BME280;37954;51.980;5.850;2023-01-25T11:30:28;102957.41;;;1.56;78.37
51603;BME280;37954;51.980;5.850;2023-01-25T11:34:40;102981.19;;;1.82;78.07
51603;BME280;37954;51.980;5.850;2023-01-25T11:52:11;102926.53;;;2.04;77.93
51603;BME280;37954;51.980;5.850;2023-01-25T12:01:06;102902.03;;;2.01;78.34
51603;BME280;37954;51.980;5.850;2023-01-25T12:14:43;102876.59;;;1.98;78.05
51603;BME280;37954;51.980;5.850;2023-01-25T12:27:47;102852.25;;;1.93;78.30
51603;BME280;37954;51.980;5.850;2023-01-25T12:32:07;102838.63;;;1.87;78.17
51603;BME280;37954;51.980;5.850;2023-01-25T12:41:01;102817.31;;;1.88;78.09
51603;BME280;37954;51.980;5.850;2023-01-25T12:45:18;102808.63;;;1.86;78.03
51603;BME280;37954;51.980;5.850;2023-01-25T12:49:43;102814.06;;;1.85;78.23
51603;BME280;37954;51.980;5.850;2023-01-25T12:53:59;102800.53;;;1.77;78.14
51603;BME280;37954;51.980;5.850;2023-01-25T13:11:35;102774.75;;;1.79;78.57
51603;BME280;37954;51.980;5.850;2023-01-25T13:15:48;102763.81;;;1.83;78.46
51603;BME280;37954;51.980;5.850;2023-01-25T13:20:00;102753.84;;;1.87;78.80
51603;BME280;37954;51.980;5.850;2023-01-25T13:24:15;102742.16;;;1.89;78.73
51603;BME280;37954;51.980;5.850;2023-01-25T13:28:44;102738.16;;;1.84;78.85
51603;BME280;37954;51.980;5.850;2023-01-25T13:33:02;102739.63;;;1.88;78.45
51603;BME280;37954;51.980;5.850;2023-01-25T13:37:33;102713.25;;;1.86;78.67
51603;BME280;37954;51.980;5.850;2023-01-25T13:46:21;102733.00;;;1.93;78.61
51603;BME280;37954;51.980;5.850;2023-01-25T13:50:38;102716.25;;;1.82;78.71
51603;BME280;37954;51.980;5.850;2023-01-25T13:54:58;102713.81;;;1.79;78.27
51603;BME280;37954;51.980;5.850;2023-01-25T13:59:24;102729.88;;;1.88;78.52
51603;BME280;37954;51.980;5.850;2023-01-25T14:03:57;102740.94;;;1.82;78.48
51603;BME280;37954;51.980;5.850;2023-01-25T14:08:12;102725.03;;;1.71;78.97
51603;BME280;37954;51.980;5.850;2023-01-25T14:12:38;102708.84;;;1.63;78.70
51603;BME280;37954;51.980;5.850;2023-01-25T14:17:14;102708.00;;;1.62;78.66
51603;BME280;37954;51.980;5.850;2023-01-25T14:21:26;102713.19;;;1.64;78.63
51603;BME280;37954;51.980;5.850;2023-01-25T14:25:39;102688.81;;;1.48;78.61
51603;BME280;37954;51.980;5.850;2023-01-25T14:29:51;102708.59;;;1.55;78.95
51603;BME280;37954;51.980;5.850;2023-01-25T14:34:03;102693.50;;;1.44;79.06
51603;BME280;37954;51.980;5.850;2023-01-25T14:42:34;102668.47;;;1.37;79.03
51603;BME280;37954;51.980;5.850;2023-01-25T14:46:46;102647.84;;;1.29;79.13
51603;BME280;37954;51.980;5.850;2023-01-25T14:51:10;102662.44;;;1.35;78.68
51603;BME280;37954;51.980;5.850;2023-01-25T14:55:23;102688.81;;;1.36;79.25
51603;BME280;37954;51.980;5.850;2023-01-25T14:59:40;102669.25;;;1.26;79.03
51603;BME280;37954;51.980;5.850;2023-01-25T15:03:55;102656.94;;;1.14;79.37
51603;BME280;37954;51.980;5.850;2023-01-25T15:12:29;102676.13;;;1.29;79.09
51603;BME280;37954;51.980;5.850;2023-01-25T15:16:41;102680.75;;;1.38;79.52
51603;BME280;37954;51.980;5.850;2023-01-25T15:20:53;102673.88;;;1.35;79.27
51603;BME280;37954;51.980;5.850;2023-01-25T15:25:10;102686.75;;;1.40;79.00
51603;BME280;37954;51.980;5.850;2023-01-25T15:29:33;102657.47;;;1.30;79.32
51603;BME280;37954;51.980;5.850;2023-01-25T15:33:45;102632.69;;;1.20;79.23
51603;BME280;37954;51.980;5.850;2023-01-25T15:37:56;102631.69;;;1.21;79.26
51603;BME280;37954;51.980;5.850;2023-01-25T15:42:09;102648.91;;;1.27;79.33
51603;BME280;37954;51.980;5.850;2023-01-25T15:46:23;102647.84;;;1.29;79.58
51603;BME280;37954;51.980;5.850;2023-01-25T15:50:36;102649.75;;;1.16;79.66
51603;BME280;37954;51.980;5.850;2023-01-25T15:54:47;102632.91;;;1.17;79.32
51603;BME280;37954;51.980;5.850;2023-01-25T15:59:15;102633.38;;;1.22;79.70
51603;BME280;37954;51.980;5.850;2023-01-25T16:03:28;102623.03;;;1.19;79.81
51603;BME280;37954;51.980;5.850;2023-01-25T16:07:41;102613.03;;;1.23;79.98
51603;BME280;37954;51.980;5.850;2023-01-25T16:12:00;102604.84;;;1.15;79.96
51603;BME280;37954;51.980;5.850;2023-01-25T16:16:22;102617.63;;;1.21;79.84
51603;BME280;37954;51.980;5.850;2023-01-25T16:20:35;102628.69;;;1.15;79.97
51603;BME280;37954;51.980;5.850;2023-01-25T16:24:46;102642.53;;;1.18;79.92
51603;BME280;37954;51.980;5.850;2023-01-25T16:28:58;102641.63;;;1.07;79.97
51603;BME280;37954;51.980;5.850;2023-01-25T16:33:10;102643.44;;;1.06;79.85
51603;BME280;37954;51.980;5.850;2023-01-25T16:37:21;102638.00;;;0.96;80.50
51603;BME280;37954;51.980;5.850;2023-01-25T16:41:33;102638.22;;;0.93;80.39
51603;BME280;37954;51.980;5.850;2023-01-25T16:45:44;102636.41;;;0.94;80.39
51603;BME280;37954;51.980;5.850;2023-01-25T16:49:56;102644.84;;;0.99;80.16
51603;BME280;37954;51.980;5.850;2023-01-25T16:54:10;102640.75;;;0.95;80.35
51603;BME280;37954;51.980;5.850;2023-01-25T16:58:22;102628.69;;;0.91;80.68
51603;BME280;37954;51.980;5.850;2023-01-25T17:02:33;102626.28;;;0.88;80.57
51603;BME280;37954;51.980;5.850;2023-01-25T17:06:47;102611.22;;;0.77;80.53
51603;BME280;37954;51.980;5.850;2023-01-25T17:11:04;102624.47;;;0.88;80.94
51603;BME280;37954;51.980;5.850;2023-01-25T17:15:16;102606.91;;;0.87;81.13
51603;BME280;37954;51.980;5.850;2023-01-25T17:19:30;102609.50;;;0.76;80.73
51603;BME280;37954;51.980;5.850;2023-01-25T17:23:42;102596.41;;;0.75;81.02
51603;BME280;37954;51.980;5.850;2023-01-25T17:27:54;102586.66;;;0.75;80.80
51603;BME280;37954;51.980;5.850;2023-01-25T17:32:06;102586.31;;;0.68;81.27
51603;BME280;37954;51.980;5.850;2023-01-25T17:36:18;102561.75;;;0.66;80.93
51603;BME280;37954;51.980;5.850;2023-01-25T17:40:30;102558.50;;;0.63;81.38
51603;BME280;37954;51.980;5.850;2023-01-25T17:44:41;102554.69;;;0.67;81.32
51603;BME280;37954;51.980;5.850;2023-01-25T17:48:53;102544.09;;;0.67;81.50
51603;BME280;37954;51.980;5.850;2023-01-25T17:53:05;102517.03;;;0.63;80.94
51603;BME280;37954;51.980;5.850;2023-01-25T17:57:17;102512.38;;;0.67;81.03
51603;BME280;37954;51.980;5.850;2023-01-25T18:01:34;102516.84;;;0.78;81.38
51603;BME280;37954;51.980;5.850;2023-01-25T18:05:46;102494.09;;;0.75;81.66
51603;BME280;37954;51.980;5.850;2023-01-25T18:09:57;102484.25;;;0.77;81.34
51603;BME280;37954;51.980;5.850;2023-01-25T18:14:15;102476.69;;;0.84;81.50
51603;BME280;37954;51.980;5.850;2023-01-25T18:18:27;102483.41;;;0.88;81.80
51603;BME280;37954;51.980;5.850;2023-01-25T18:22:39;102474.28;;;0.81;81.63
51603;BME280;37954;51.980;5.850;2023-01-25T18:27:14;102470.81;;;0.91;81.20
51603;BME280;37954;51.980;5.850;2023-01-25T18:31:28;102462.25;;;0.88;81.15
51603;BME280;37954;51.980;5.850;2023-01-25T18:35:40;102448.91;;;0.89;81.66
51603;BME280;37954;51.980;5.850;2023-01-25T18:39:54;102447.97;;;0.90;81.30
51603;BME280;37954;51.980;5.850;2023-01-25T18:44:06;102435.81;;;0.88;81.52
51603;BME280;37954;51.980;5.850;2023-01-25T18:48:18;102444.47;;;0.90;81.14
51603;BME280;37954;51.980;5.850;2023-01-25T18:52:30;102439.56;;;0.96;81.10
51603;BME280;37954;51.980;5.850;2023-01-25T18:56:42;102424.16;;;0.90;81.19
51603;BME280;37954;51.980;5.850;2023-01-25T19:01:00;102416.59;;;0.86;81.22
51603;BME280;37954;51.980;5.850;2023-01-25T19:05:13;102409.72;;;0.83;81.16
51603;BME280;37954;51.980;5.850;2023-01-25T19:09:25;102396.13;;;0.77;81.41
51603;BME280;37954;51.980;5.850;2023-01-25T19:13:39;102418.13;;;0.88;81.55
51603;BME280;37954;51.980;5.850;2023-01-25T19:17:51;102426.44;;;0.95;81.44
51603;BME280;37954;51.980;5.850;2023-01-25T19:22:02;102419.25;;;0.97;81.84
51603;BME280;37954;51.980;5.850;2023-01-25T19:26:16;102422.84;;;0.96;81.75
51603;BME280;37954;51.980;5.850;2023-01-25T19:30:28;102399.50;;;0.90;81.60
51603;BME280;37954;51.980;5.850;2023-01-25T19:34:42;102401.56;;;0.86;81.73
51603;BME280;37954;51.980;5.850;2023-01-25T19:38:53;102403.72;;;0.92;81.74
51603;BME280;37954;51.980;5.850;2023-01-25T19:43:07;102386.88;;;0.82;82.11
51603;BME280;37954;51.980;5.850;2023-01-25T19:47:18;102393.38;;;0.89;82.34
51603;BME280;37954;51.980;5.850;2023-01-25T19:51:32;102396.97;;;0.88;82.38
51603;BME280;37954;51.980;5.850;2023-01-25T19:55:43;102363.91;;;0.72;82.70
51603;BME280;37954;51.980;5.850;2023-01-25T19:59:55;102373.91;;;0.79;82.75
51603;BME280;37954;51.980;5.850;2023-01-25T20:04:06;102389.66;;;0.81;82.95
51603;BME280;37954;51.980;5.850;2023-01-25T20:08:19;102391.69;;;0.77;82.99
51603;BME280;37954;51.980;5.850;2023-01-25T20:12:30;102382.78;;;0.78;83.03
51603;BME280;37954;51.980;5.850;2023-01-25T20:16:42;102360.78;;;0.66;83.21
51603;BME280;37954;51.980;5.850;2023-01-25T20:20:55;102366.19;;;0.65;83.17
51603;BME280;37954;51.980;5.850;2023-01-25T20:25:07;102351.63;;;0.59;83.36
51603;BME280;37954;51.980;5.850;2023-01-25T20:29:20;102358.16;;;0.66;83.29
51603;BME280;37954;51.980;5.850;2023-01-25T20:33:33;102355.00;;;0.61;83.95
51603;BME280;37954;51.980;5.850;2023-01-25T20:37:44;102336.50;;;0.50;84.07
51603;BME280;37954;51.980;5.850;2023-01-25T20:41:59;102346.56;;;0.56;83.88
51603;BME280;37954;51.980;5.850;2023-01-25T20:46:11;102330.09;;;0.53;84.24
51603;BME280;37954;51.980;5.850;2023-01-25T20:50:23;102340.94;;;0.61;84.39
51603;BME280;37954;51.980;5.850;2023-01-25T20:54:35;102332.63;;;0.54;84.20
51603;BME280;37954;51.980;5.850;2023-01-25T20:58:49;102330.25;;;0.51;84.62
51603;BME280;37954;51.980;5.850;2023-01-25T21:03:02;102327.34;;;0.54;84.94
51603;BME280;37954;51.980;5.850;2023-01-25T21:07:13;102307.16;;;0.42;84.66
51603;BME280;37954;51.980;5.850;2023-01-25T21:11:25;102308.84;;;0.54;84.97
51603;BME280;37954;51.980;5.850;2023-01-25T21:15:38;102301.41;;;0.48;85.09
51603;BME280;37954;51.980;5.850;2023-01-25T21:19:50;102304.78;;;0.50;85.28
51603;BME280;37954;51.980;5.850;2023-01-25T21:24:02;102312.22;;;0.56;85.21
51603;BME280;37954;51.980;5.850;2023-01-25T21:28:15;102293.81;;;0.44;85.73
51603;BME280;37954;51.980;5.850;2023-01-25T21:32:27;102299.72;;;0.47;85.72
51603;BME280;37954;51.980;5.850;2023-01-25T21:36:42;102288.06;;;0.50;85.44
51603;BME280;37954;51.980;5.850;2023-01-25T21:40:59;102279.53;;;0.46;85.77
51603;BME280;37954;51.980;5.850;2023-01-25T21:45:12;102275.56;;;0.52;85.52
51603;BME280;37954;51.980;5.850;2023-01-25T21:49:42;102292.03;;;0.66;85.92
51603;BME280;37954;51.980;5.850;2023-01-25T21:54:19;102291.56;;;0.61;86.01
51603;BME280;37954;51.980;5.850;2023-01-25T21:58:57;102296.25;;;0.69;85.83
51603;BME280;37954;51.980;5.850;2023-01-25T22:03:08;102290.59;;;0.62;85.74
51603;BME280;37954;51.980;5.850;2023-01-25T22:07:20;102287.47;;;0.68;85.80
51603;BME280;37954;51.980;5.850;2023-01-25T22:11:32;102288.66;;;0.76;85.94
51603;BME280;37954;51.980;5.850;2023-01-25T22:15:43;102285.06;;;0.77;86.19
51603;BME280;37954;51.980;5.850;2023-01-25T22:19:55;102288.66;;;0.76;86.18
51603;BME280;37954;51.980;5.850;2023-01-25T22:24:08;102280.00;;;0.74;86.08
51603;BME280;37954;51.980;5.850;2023-01-25T22:28:21;102288.88;;;0.73;86.46
51603;BME280;37954;51.980;5.850;2023-01-25T22:32:33;102268.34;;;0.76;86.67
51603;BME280;37954;51.980;5.850;2023-01-25T22:36:44;102264.38;;;0.70;87.04
51603;BME280;37954;51.980;5.850;2023-01-25T22:41:05;102260.53;;;0.75;86.84
51603;BME280;37954;51.980;5.850;2023-01-25T22:45:16;102265.56;;;0.78;87.25
51603;BME280;37954;51.980;5.850;2023-01-25T22:49:28;102258.25;;;0.81;86.85
51603;BME280;37954;51.980;5.850;2023-01-25T22:53:40;102245.38;;;0.77;86.75
51603;BME280;37954;51.980;5.850;2023-01-25T22:57:52;102261.72;;;0.82;86.95
51603;BME280;37954;51.980;5.850;2023-01-25T23:02:03;102258.47;;;0.78;87.06
51603;BME280;37954;51.980;5.850;2023-01-25T23:06:19;102258.97;;;0.83;87.43
51603;BME280;37954;51.980;5.850;2023-01-25T23:10:31;102249.72;;;0.78;87.20
51603;BME280;37954;51.980;5.850;2023-01-25T23:14:43;102246.59;;;0.73;87.51
51603;BME280;37954;51.980;5.850;2023-01-25T23:19:03;102230.34;;;0.77;87.63
51603;BME280;37954;51.980;5.850;2023-01-25T23:23:15;102229.03;;;0.83;87.35
51603;BME280;37954;51.980;5.850;2023-01-25T23:27:26;102228.31;;;0.81;87.49
51603;BME280;37954;51.980;5.850;2023-01-25T23:31:38;102227.47;;;0.80;87.58
51603;BME280;37954;51.980;5.850;2023-01-25T23:35:50;102219.16;;;0.85;87.56
51603;BME280;37954;51.980;5.850;2023-01-25T23:40:02;102218.56;;;0.81;87.42
51603;BME280;37954;51.980;5.850;2023-01-25T23:44:13;102222.50;;;0.87;87.56
51603;BME280;37954;51.980;5.850;2023-01-25T23:48:25;102208.84;;;0.82;87.25
51603;BME280;37954;51.980;5.850;2023-01-25T23:52:36;102211.59;;;0.80;87.46
51603;BME280;37954;51.980;5.850;2023-01-25T23:56:48;102212.31;;;0.82;87.64
