sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42421;DHT22;28063;48.140;11.588;2023-04-03T00:01:14;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:03:41;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:06:07;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:08:34;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:11:01;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:13:27;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:15:53;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:18:19;2.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:20:45;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:23:11;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:25:36;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:28:03;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:30:30;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:32:55;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:35:22;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:37:50;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:40:16;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:42:43;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:47:44;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:50:10;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:52:37;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:55:06;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T00:57:33;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:00:09;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:02:35;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:05:01;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:07:30;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:09:58;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:12:31;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:15:11;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:17:40;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:22:49;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:25:21;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:27:47;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:30:14;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:32:42;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:35:09;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:37:35;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:40:01;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:42:26;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:44:52;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:47:17;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:49:43;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:52:09;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:54:34;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:57:00;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T01:59:26;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:01:51;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:04:17;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:06:43;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:09:08;2.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:11:34;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:14:00;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:16:25;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:18:51;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:21:17;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:23:42;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:26:11;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:28:37;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:31:04;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:33:32;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:35:58;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:38:24;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:40:51;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:43:17;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:45:43;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:48:09;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:50:37;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:53:03;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:55:28;2.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T02:57:54;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:00:20;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:02:46;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:05:11;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:07:37;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:10:03;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:12:28;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:14:54;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:17:20;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:19:46;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:22:12;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:24:37;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:27:03;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:29:28;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:31:54;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:34:20;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:36:46;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:39:15;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:41:40;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:44:06;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:46:32;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:48:57;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:51:23;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:53:49;2.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:56:15;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T03:58:40;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:01:07;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:03:33;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:05:59;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:08:24;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:10:52;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:13:18;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:15:43;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:18:09;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:20:35;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:23:01;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:25:26;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:27:52;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:30:18;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:32:43;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:35:10;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:37:35;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:40:01;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:42:27;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:44:53;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:47:18;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:49:44;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:52:10;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:54:36;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:57:02;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T04:59:27;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:01:53;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:04:19;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:06:44;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:09:10;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:11:36;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:14:02;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:16:32;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:18:58;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:21:24;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:23:51;2.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:26:17;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:28:43;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:31:09;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:33:34;2.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:36:04;2.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:38:31;2.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:40:57;2.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:43:22;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:45:48;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:48:14;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:50:39;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:53:13;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:55:39;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T05:58:05;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:00:31;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:02:57;3.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:05:22;3.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:07:49;3.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:10:15;3.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:12:40;3.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:15:07;3.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:17:36;3.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:20:03;3.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:22:29;3.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:24:56;3.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:27:21;3.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:29:47;3.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:32:14;3.50;99.80
42421;DHT22;28063;48.140;11.588;2023-04-03T06:34:49;3.50;99.20
42421;DHT22;28063;48.140;11.588;2023-04-03T06:37:20;3.50;98.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:39:46;3.50;98.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:42:12;3.50;98.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:44:38;3.60;98.60
42421;DHT22;28063;48.140;11.588;2023-04-03T06:47:04;3.60;97.90
42421;DHT22;28063;48.140;11.588;2023-04-03T06:49:31;3.60;98.00
42421;DHT22;28063;48.140;11.588;2023-04-03T06:51:57;3.60;98.20
42421;DHT22;28063;48.140;11.588;2023-04-03T06:54:23;3.70;98.10
42421;DHT22;28063;48.140;11.588;2023-04-03T06:56:49;3.80;97.80
42421;DHT22;28063;48.140;11.588;2023-04-03T06:59:15;3.80;97.70
42421;DHT22;28063;48.140;11.588;2023-04-03T07:01:41;3.90;97.30
42421;DHT22;28063;48.140;11.588;2023-04-03T07:04:07;3.90;97.40
42421;DHT22;28063;48.140;11.588;2023-04-03T07:06:34;4.00;97.00
42421;DHT22;28063;48.140;11.588;2023-04-03T07:09:00;4.10;96.80
42421;DHT22;28063;48.140;11.588;2023-04-03T07:11:26;4.20;96.30
42421;DHT22;28063;48.140;11.588;2023-04-03T07:13:52;4.20;95.70
42421;DHT22;28063;48.140;11.588;2023-04-03T07:16:19;4.20;96.30
42421;DHT22;28063;48.140;11.588;2023-04-03T07:18:46;4.20;96.20
42421;DHT22;28063;48.140;11.588;2023-04-03T07:21:12;4.30;96.20
42421;DHT22;28063;48.140;11.588;2023-04-03T07:23:38;4.50;96.00
42421;DHT22;28063;48.140;11.588;2023-04-03T07:26:05;4.60;95.30
42421;DHT22;28063;48.140;11.588;2023-04-03T07:28:32;4.70;95.00
42421;DHT22;28063;48.140;11.588;2023-04-03T07:31:06;4.70;94.40
42421;DHT22;28063;48.140;11.588;2023-04-03T07:33:34;4.80;93.90
42421;DHT22;28063;48.140;11.588;2023-04-03T07:36:00;4.70;93.80
42421;DHT22;28063;48.140;11.588;2023-04-03T07:38:26;4.60;93.50
42421;DHT22;28063;48.140;11.588;2023-04-03T07:40:52;4.50;93.40
42421;DHT22;28063;48.140;11.588;2023-04-03T07:43:19;4.40;93.70
42421;DHT22;28063;48.140;11.588;2023-04-03T07:45:46;4.40;94.20
42421;DHT22;28063;48.140;11.588;2023-04-03T07:48:17;4.40;93.80
42421;DHT22;28063;48.140;11.588;2023-04-03T07:50:43;4.40;94.30
42421;DHT22;28063;48.140;11.588;2023-04-03T07:53:10;4.30;94.40
42421;DHT22;28063;48.140;11.588;2023-04-03T07:55:37;4.30;94.50
42421;DHT22;28063;48.140;11.588;2023-04-03T07:58:13;4.40;94.80
42421;DHT22;28063;48.140;11.588;2023-04-03T08:00:40;4.50;94.70
42421;DHT22;28063;48.140;11.588;2023-04-03T08:03:06;4.50;94.60
42421;DHT22;28063;48.140;11.588;2023-04-03T08:05:43;4.40;93.90
42421;DHT22;28063;48.140;11.588;2023-04-03T08:08:11;4.40;94.50
42421;DHT22;28063;48.140;11.588;2023-04-03T08:10:37;4.50;94.80
42421;DHT22;28063;48.140;11.588;2023-04-03T08:13:03;4.60;94.60
42421;DHT22;28063;48.140;11.588;2023-04-03T08:15:30;4.70;94.60
42421;DHT22;28063;48.140;11.588;2023-04-03T08:17:56;4.80;94.60
42421;DHT22;28063;48.140;11.588;2023-04-03T08:20:22;4.80;93.50
42421;DHT22;28063;48.140;11.588;2023-04-03T08:22:48;4.70;93.50
42421;DHT22;28063;48.140;11.588;2023-04-03T08:25:14;4.70;94.00
42421;DHT22;28063;48.140;11.588;2023-04-03T08:27:40;4.70;94.00
42421;DHT22;28063;48.140;11.588;2023-04-03T08:30:06;4.70;94.00
42421;DHT22;28063;48.140;11.588;2023-04-03T08:32:33;4.80;94.10
42421;DHT22;28063;48.140;11.588;2023-04-03T08:35:00;4.90;94.30
42421;DHT22;28063;48.140;11.588;2023-04-03T08:37:25;5.00;94.20
42421;DHT22;28063;48.140;11.588;2023-04-03T08:39:51;5.10;93.50
42421;DHT22;28063;48.140;11.588;2023-04-03T08:42:56;5.10;93.40
42421;DHT22;28063;48.140;11.588;2023-04-03T08:48:31;5.20;92.80
42421;DHT22;28063;48.140;11.588;2023-04-03T08:51:02;5.20;91.80
42421;DHT22;28063;48.140;11.588;2023-04-03T08:53:33;5.20;91.70
42421;DHT22;28063;48.140;11.588;2023-04-03T08:56:08;5.10;91.70
42421;DHT22;28063;48.140;11.588;2023-04-03T08:59:03;5.10;91.70
42421;DHT22;28063;48.140;11.588;2023-04-03T09:01:38;5.00;91.90
42421;DHT22;28063;48.140;11.588;2023-04-03T09:04:16;5.00;92.50
42421;DHT22;28063;48.140;11.588;2023-04-03T09:07:07;5.10;92.40
42421;DHT22;28063;48.140;11.588;2023-04-03T09:09:41;5.20;92.10
42421;DHT22;28063;48.140;11.588;2023-04-03T09:12:25;5.20;91.80
42421;DHT22;28063;48.140;11.588;2023-04-03T09:17:57;5.40;91.90
42421;DHT22;28063;48.140;11.588;2023-04-03T09:23:22;5.60;90.80
42421;DHT22;28063;48.140;11.588;2023-04-03T09:25:53;5.70;90.90
42421;DHT22;28063;48.140;11.588;2023-04-03T09:28:22;5.70;90.80
42421;DHT22;28063;48.140;11.588;2023-04-03T09:30:47;5.80;91.20
42421;DHT22;28063;48.140;11.588;2023-04-03T09:33:13;6.00;90.80
42421;DHT22;28063;48.140;11.588;2023-04-03T09:35:40;6.10;90.40
42421;DHT22;28063;48.140;11.588;2023-04-03T09:40:46;6.10;90.10
42421;DHT22;28063;48.140;11.588;2023-04-03T09:43:31;6.00;89.10
42421;DHT22;28063;48.140;11.588;2023-04-03T09:46:33;5.80;88.40
42421;DHT22;28063;48.140;11.588;2023-04-03T09:49:04;5.90;90.10
42421;DHT22;28063;48.140;11.588;2023-04-03T09:51:31;5.90;90.20
42421;DHT22;28063;48.140;11.588;2023-04-03T09:53:58;6.00;90.10
42421;DHT22;28063;48.140;11.588;2023-04-03T09:56:29;6.10;90.00
42421;DHT22;28063;48.140;11.588;2023-04-03T10:01:33;6.50;87.20
42421;DHT22;28063;48.140;11.588;2023-04-03T10:04:11;6.70;86.70
42421;DHT22;28063;48.140;11.588;2023-04-03T10:06:42;7.00;85.20
42421;DHT22;28063;48.140;11.588;2023-04-03T10:09:21;7.20;84.50
42421;DHT22;28063;48.140;11.588;2023-04-03T10:12:07;7.10;81.70
42421;DHT22;28063;48.140;11.588;2023-04-03T10:14:59;7.00;82.70
42421;DHT22;28063;48.140;11.588;2023-04-03T10:17:52;6.70;82.70
42421;DHT22;28063;48.140;11.588;2023-04-03T10:20:42;6.40;82.90
42421;DHT22;28063;48.140;11.588;2023-04-03T10:23:17;6.00;84.10
42421;DHT22;28063;48.140;11.588;2023-04-03T10:28:57;5.60;86.70
42421;DHT22;28063;48.140;11.588;2023-04-03T10:42:38;5.00;87.80
42421;DHT22;28063;48.140;11.588;2023-04-03T10:48:14;4.60;90.40
42421;DHT22;28063;48.140;11.588;2023-04-03T10:53:39;4.30;92.00
42421;DHT22;28063;48.140;11.588;2023-04-03T10:56:12;4.20;92.60
42421;DHT22;28063;48.140;11.588;2023-04-03T10:58:44;4.10;93.40
42421;DHT22;28063;48.140;11.588;2023-04-03T11:01:23;4.00;94.10
42421;DHT22;28063;48.140;11.588;2023-04-03T11:03:56;3.90;94.40
42421;DHT22;28063;48.140;11.588;2023-04-03T11:06:22;3.90;95.00
42421;DHT22;28063;48.140;11.588;2023-04-03T11:09:07;3.90;94.90
42421;DHT22;28063;48.140;11.588;2023-04-03T11:11:39;3.90;95.10
42421;DHT22;28063;48.140;11.588;2023-04-03T11:16:45;4.30;95.10
42421;DHT22;28063;48.140;11.588;2023-04-03T11:19:18;4.50;94.40
42421;DHT22;28063;48.140;11.588;2023-04-03T11:22:16;4.60;93.60
42421;DHT22;28063;48.140;11.588;2023-04-03T11:25:08;4.80;92.90
42421;DHT22;28063;48.140;11.588;2023-04-03T11:30:37;5.20;92.60
42421;DHT22;28063;48.140;11.588;2023-04-03T11:35:35;5.90;91.30
42421;DHT22;28063;48.140;11.588;2023-04-03T11:38:03;6.10;90.70
42421;DHT22;28063;48.140;11.588;2023-04-03T11:40:33;6.20;86.00
42421;DHT22;28063;48.140;11.588;2023-04-03T11:43:30;6.20;84.40
42421;DHT22;28063;48.140;11.588;2023-04-03T11:46:15;6.20;83.80
42421;DHT22;28063;48.140;11.588;2023-04-03T11:48:45;6.20;84.00
42421;DHT22;28063;48.140;11.588;2023-04-03T11:53:40;6.70;84.40
42421;DHT22;28063;48.140;11.588;2023-04-03T11:56:35;7.10;84.10
42421;DHT22;28063;48.140;11.588;2023-04-03T12:04:14;7.00;76.90
42421;DHT22;28063;48.140;11.588;2023-04-03T12:06:42;6.90;75.90
42421;DHT22;28063;48.140;11.588;2023-04-03T12:10:13;7.10;76.30
42421;DHT22;28063;48.140;11.588;2023-04-03T12:14:48;7.20;72.10
42421;DHT22;28063;48.140;11.588;2023-04-03T12:17:22;7.50;72.40
42421;DHT22;28063;48.140;11.588;2023-04-03T12:19:49;7.70;71.30
42421;DHT22;28063;48.140;11.588;2023-04-03T12:22:17;7.80;69.80
42421;DHT22;28063;48.140;11.588;2023-04-03T12:24:50;7.80;68.50
42421;DHT22;28063;48.140;11.588;2023-04-03T12:27:29;7.70;67.70
42421;DHT22;28063;48.140;11.588;2023-04-03T12:35:27;7.50;67.50
42421;DHT22;28063;48.140;11.588;2023-04-03T12:41:02;7.50;65.30
42421;DHT22;28063;48.140;11.588;2023-04-03T12:44:02;7.50;65.30
42421;DHT22;28063;48.140;11.588;2023-04-03T12:46:43;7.80;65.40
42421;DHT22;28063;48.140;11.588;2023-04-03T12:49:35;8.10;65.00
42421;DHT22;28063;48.140;11.588;2023-04-03T12:54:51;8.30;62.40
42421;DHT22;28063;48.140;11.588;2023-04-03T12:57:20;8.10;63.00
42421;DHT22;28063;48.140;11.588;2023-04-03T12:59:47;8.00;59.70
42421;DHT22;28063;48.140;11.588;2023-04-03T13:02:32;7.70;60.80
42421;DHT22;28063;48.140;11.588;2023-04-03T13:05:09;7.50;62.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:07:38;7.30;63.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:12:45;7.30;64.80
42421;DHT22;28063;48.140;11.588;2023-04-03T13:15:18;7.40;62.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:17:45;7.50;61.50
42421;DHT22;28063;48.140;11.588;2023-04-03T13:20:19;7.60;59.90
42421;DHT22;28063;48.140;11.588;2023-04-03T13:25:16;8.70;59.30
42421;DHT22;28063;48.140;11.588;2023-04-03T13:27:42;9.50;58.40
42421;DHT22;28063;48.140;11.588;2023-04-03T13:30:39;10.00;54.70
42421;DHT22;28063;48.140;11.588;2023-04-03T13:33:20;10.40;55.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:35:46;10.20;53.70
42421;DHT22;28063;48.140;11.588;2023-04-03T13:41:20;8.60;54.40
42421;DHT22;28063;48.140;11.588;2023-04-03T13:43:47;8.00;56.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:48:44;7.30;59.10
42421;DHT22;28063;48.140;11.588;2023-04-03T13:53:50;7.00;59.90
42421;DHT22;28063;48.140;11.588;2023-04-03T13:56:21;7.10;60.70
42421;DHT22;28063;48.140;11.588;2023-04-03T13:59:00;7.10;60.00
42421;DHT22;28063;48.140;11.588;2023-04-03T14:01:35;7.00;60.00
42421;DHT22;28063;48.140;11.588;2023-04-03T14:06:39;6.90;59.20
42421;DHT22;28063;48.140;11.588;2023-04-03T14:09:05;6.90;59.60
42421;DHT22;28063;48.140;11.588;2023-04-03T14:11:31;6.80;59.60
42421;DHT22;28063;48.140;11.588;2023-04-03T14:14:01;6.70;59.60
42421;DHT22;28063;48.140;11.588;2023-04-03T14:16:32;6.70;59.60
42421;DHT22;28063;48.140;11.588;2023-04-03T14:18:58;6.90;59.10
42421;DHT22;28063;48.140;11.588;2023-04-03T14:21:24;7.50;59.00
42421;DHT22;28063;48.140;11.588;2023-04-03T14:23:50;8.10;57.10
42421;DHT22;28063;48.140;11.588;2023-04-03T14:26:23;8.30;56.20
42421;DHT22;28063;48.140;11.588;2023-04-03T14:28:53;8.20;55.90
42421;DHT22;28063;48.140;11.588;2023-04-03T14:31:21;8.20;55.70
42421;DHT22;28063;48.140;11.588;2023-04-03T14:33:48;8.60;55.40
42421;DHT22;28063;48.140;11.588;2023-04-03T14:36:14;8.80;54.20
42421;DHT22;28063;48.140;11.588;2023-04-03T14:38:42;8.90;53.80
42421;DHT22;28063;48.140;11.588;2023-04-03T14:41:11;9.10;54.40
42421;DHT22;28063;48.140;11.588;2023-04-03T14:43:37;9.40;53.60
42421;DHT22;28063;48.140;11.588;2023-04-03T14:46:04;9.20;53.50
42421;DHT22;28063;48.140;11.588;2023-04-03T14:48:30;8.70;53.50
42421;DHT22;28063;48.140;11.588;2023-04-03T14:50:56;8.30;53.20
42421;DHT22;28063;48.140;11.588;2023-04-03T14:53:23;7.80;54.10
42421;DHT22;28063;48.140;11.588;2023-04-03T14:55:50;7.50;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T14:58:19;7.40;55.90
42421;DHT22;28063;48.140;11.588;2023-04-03T15:00:45;7.40;55.40
42421;DHT22;28063;48.140;11.588;2023-04-03T15:03:19;7.30;55.30
42421;DHT22;28063;48.140;11.588;2023-04-03T15:05:47;7.20;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T15:08:25;7.10;54.70
42421;DHT22;28063;48.140;11.588;2023-04-03T15:10:52;6.90;54.90
42421;DHT22;28063;48.140;11.588;2023-04-03T15:13:19;6.70;54.10
42421;DHT22;28063;48.140;11.588;2023-04-03T15:15:46;6.50;53.90
42421;DHT22;28063;48.140;11.588;2023-04-03T15:18:24;6.30;54.00
42421;DHT22;28063;48.140;11.588;2023-04-03T15:20:52;6.10;54.50
42421;DHT22;28063;48.140;11.588;2023-04-03T15:23:18;6.00;55.10
42421;DHT22;28063;48.140;11.588;2023-04-03T15:25:45;5.90;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T15:28:41;5.80;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T15:31:07;5.80;56.00
42421;DHT22;28063;48.140;11.588;2023-04-03T15:33:34;5.80;56.20
42421;DHT22;28063;48.140;11.588;2023-04-03T15:36:00;5.80;56.30
42421;DHT22;28063;48.140;11.588;2023-04-03T15:38:26;5.70;55.80
42421;DHT22;28063;48.140;11.588;2023-04-03T15:40:53;5.70;55.80
42421;DHT22;28063;48.140;11.588;2023-04-03T15:43:19;5.80;55.90
42421;DHT22;28063;48.140;11.588;2023-04-03T15:45:45;5.80;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T15:48:11;5.80;54.90
42421;DHT22;28063;48.140;11.588;2023-04-03T15:50:38;5.80;54.00
42421;DHT22;28063;48.140;11.588;2023-04-03T15:53:04;5.80;53.20
42421;DHT22;28063;48.140;11.588;2023-04-03T15:55:31;5.70;52.20
42421;DHT22;28063;48.140;11.588;2023-04-03T15:57:58;5.60;52.30
42421;DHT22;28063;48.140;11.588;2023-04-03T16:00:24;5.50;52.90
42421;DHT22;28063;48.140;11.588;2023-04-03T16:02:53;5.50;53.00
42421;DHT22;28063;48.140;11.588;2023-04-03T16:05:20;5.60;53.40
42421;DHT22;28063;48.140;11.588;2023-04-03T16:07:46;5.70;53.60
42421;DHT22;28063;48.140;11.588;2023-04-03T16:10:14;5.70;53.40
42421;DHT22;28063;48.140;11.588;2023-04-03T16:12:40;5.70;53.70
42421;DHT22;28063;48.140;11.588;2023-04-03T16:15:07;5.60;54.40
42421;DHT22;28063;48.140;11.588;2023-04-03T16:17:34;5.50;55.00
42421;DHT22;28063;48.140;11.588;2023-04-03T16:20:01;5.50;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T16:22:30;5.50;55.60
42421;DHT22;28063;48.140;11.588;2023-04-03T16:24:55;5.40;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T16:27:22;5.30;55.60
42421;DHT22;28063;48.140;11.588;2023-04-03T16:29:47;5.30;55.70
42421;DHT22;28063;48.140;11.588;2023-04-03T16:32:14;5.20;55.40
42421;DHT22;28063;48.140;11.588;2023-04-03T16:34:40;5.10;55.80
42421;DHT22;28063;48.140;11.588;2023-04-03T16:37:06;5.00;56.20
42421;DHT22;28063;48.140;11.588;2023-04-03T16:39:34;5.00;56.00
42421;DHT22;28063;48.140;11.588;2023-04-03T16:42:00;4.90;56.00
42421;DHT22;28063;48.140;11.588;2023-04-03T16:44:26;4.90;56.10
42421;DHT22;28063;48.140;11.588;2023-04-03T16:46:52;4.90;55.90
42421;DHT22;28063;48.140;11.588;2023-04-03T16:49:19;4.80;55.60
42421;DHT22;28063;48.140;11.588;2023-04-03T16:51:45;4.80;55.80
42421;DHT22;28063;48.140;11.588;2023-04-03T16:54:12;4.70;55.40
42421;DHT22;28063;48.140;11.588;2023-04-03T16:56:39;4.70;55.50
42421;DHT22;28063;48.140;11.588;2023-04-03T16:59:06;4.70;55.90
42421;DHT22;28063;48.140;11.588;2023-04-03T17:01:33;4.70;56.30
42421;DHT22;28063;48.140;11.588;2023-04-03T17:03:59;4.70;56.80
42421;DHT22;28063;48.140;11.588;2023-04-03T17:06:25;4.90;57.60