sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55076;SDS011;40971;44.702;11.030;2022-08-19T00:00:15;20.88;;;5.45;;
55076;SDS011;40971;44.702;11.030;2022-08-19T00:02:42;22.70;;;5.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T00:05:08;25.48;;;4.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:22:53;5.67;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:25:18;7.70;;;1.83;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:27:44;7.05;;;1.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:30:10;5.82;;;1.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:32:37;6.05;;;1.42;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:35:03;8.57;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:37:29;8.77;;;1.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:39:54;6.30;;;1.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:42:20;5.65;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:44:46;4.47;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:47:15;8.02;;;1.45;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:49:43;6.32;;;1.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:52:09;6.22;;;1.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:54:38;5.63;;;1.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:57:04;15.80;;;1.67;;
55076;SDS011;40971;44.702;11.030;2022-08-19T06:59:31;7.47;;;1.42;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:01:58;5.38;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:04:28;9.00;;;1.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:06:59;7.35;;;2.38;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:09:27;8.35;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:11:54;5.75;;;1.40;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:14:22;8.90;;;1.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:16:51;5.57;;;1.40;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:19:19;7.15;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:21:47;7.90;;;1.35;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:24:13;3.55;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:26:41;3.88;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:29:08;3.95;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:31:35;8.13;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:34:02;4.43;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:36:31;8.82;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:38:59;3.50;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:41:27;5.43;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:43:55;4.25;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:46:20;7.85;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:48:47;7.85;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:51:18;7.18;;;1.38;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:53:46;3.60;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:56:16;5.63;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T07:58:45;6.90;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:01:14;3.83;;;1.13;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:03:43;3.75;;;1.05;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:06:28;6.93;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:09:13;5.55;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:11:53;3.42;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:14:27;3.65;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:16:58;5.60;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:19:24;3.30;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:21:52;3.50;;;1.45;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:24:22;4.25;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:26:49;9.48;;;1.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:29:14;8.48;;;1.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:31:41;9.23;;;1.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:34:08;6.20;;;1.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:36:38;7.57;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:39:07;8.52;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:41:39;5.20;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:44:20;5.43;;;1.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:46:56;5.63;;;1.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:52:36;6.30;;;2.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T08:55:11;6.18;;;1.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:44:37;3.23;;;0.93;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:47:03;8.70;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:49:29;4.30;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:51:56;3.78;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:54:21;6.43;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:56:48;5.18;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T09:59:13;2.97;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:01:39;4.60;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:04:05;5.10;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:06:34;2.63;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:09:01;3.92;;;0.82;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:11:29;3.53;;;0.85;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:13:54;1.95;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:16:21;4.88;;;0.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:18:49;5.50;;;1.15;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:23:41;4.57;;;0.82;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:26:18;6.25;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:28:45;1.65;;;0.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:31:11;3.80;;;1.27;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:33:39;6.93;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:36:10;6.95;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:38:42;5.40;;;1.13;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:41:20;2.10;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:43:50;2.42;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:46:19;1.83;;;0.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:48:46;3.20;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:51:12;3.33;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:53:56;5.78;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:56:23;1.83;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T10:59:07;6.20;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:01:34;2.67;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:04:03;2.05;;;0.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:06:32;8.50;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:08:58;2.88;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:11:25;2.88;;;0.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:13:51;2.58;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:16:19;4.13;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:18:52;3.95;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:21:22;3.22;;;0.68;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:23:52;2.28;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:26:21;6.00;;;0.93;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:28:47;5.00;;;0.82;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:31:17;2.60;;;0.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:33:45;3.33;;;0.52;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:36:11;3.30;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:38:38;2.38;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:41:05;3.95;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:43:32;3.50;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:45:59;2.58;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:48:24;2.50;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:50:51;3.72;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:53:20;7.45;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:55:46;3.42;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T11:58:13;2.78;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:00:40;2.28;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:03:06;3.72;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:05:32;3.63;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:07:58;4.10;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:10:23;4.03;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:12:49;4.53;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:15:14;5.47;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:17:41;4.43;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:20:08;5.45;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:22:36;5.53;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:25:03;2.15;;;0.68;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:27:30;5.68;;;0.47;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:29:56;2.65;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:32:22;2.92;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:34:49;3.67;;;0.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:37:15;2.95;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:39:42;4.30;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:42:08;4.13;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:44:36;4.38;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:47:04;2.15;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:49:31;3.67;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:51:59;3.00;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:54:25;4.18;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:56:51;3.35;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T12:59:17;1.85;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:01:44;3.33;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:04:09;4.90;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:06:35;2.08;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:09:02;3.15;;;0.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:11:28;1.90;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:13:57;3.67;;;0.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:16:23;2.88;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:18:49;3.50;;;0.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:21:17;5.03;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:23:49;2.83;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:26:15;3.38;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:28:41;3.72;;;0.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:31:27;3.73;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:34:13;3.17;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:36:39;3.45;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:39:05;4.53;;;0.93;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:41:32;4.78;;;0.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:43:58;4.00;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:46:24;2.85;;;0.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:48:49;3.63;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:51:15;4.38;;;0.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:53:42;4.93;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:56:09;3.08;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T13:58:38;4.68;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:01:04;2.53;;;0.52;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:03:31;4.75;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:05:58;4.25;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:08:24;2.20;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:10:50;3.15;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:13:16;3.25;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:15:44;2.60;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:18:10;3.00;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:20:36;3.97;;;0.93;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:23:02;2.55;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:25:31;2.90;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:27:57;5.15;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:30:25;8.38;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:32:55;3.97;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:35:23;3.08;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:37:49;2.42;;;0.82;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:40:20;2.67;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:42:55;1.95;;;0.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:45:29;5.32;;;0.82;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:47:58;6.72;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:50:26;1.95;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:52:59;2.92;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:55:30;6.68;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T14:57:57;4.00;;;0.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:00:23;3.92;;;1.05;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:02:49;2.75;;;0.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:05:15;4.00;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:07:41;4.32;;;0.85;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:10:08;3.70;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:12:35;5.75;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:15:03;2.97;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:17:29;1.70;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:19:55;2.72;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:22:21;3.20;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:24:47;4.47;;;0.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:27:12;2.63;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:29:38;3.60;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:32:05;3.60;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:34:32;3.55;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:36:59;3.83;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:39:24;4.70;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:41:50;3.90;;;1.05;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:44:16;4.63;;;1.08;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:46:43;3.30;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:49:11;5.70;;;1.48;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:51:38;3.83;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:54:06;3.97;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:56:33;4.60;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T15:59:17;9.85;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:02:01;4.93;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:04:45;6.53;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:07:29;3.67;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:09:55;3.63;;;0.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:12:20;2.47;;;0.68;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:14:51;3.17;;;0.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:17:18;3.53;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:19:44;5.57;;;0.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:22:09;13.48;;;1.67;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:24:35;2.70;;;0.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:27:01;4.20;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:29:27;5.07;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:31:53;1.35;;;0.57;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:34:20;3.65;;;0.85;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:36:46;3.22;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:39:13;2.05;;;0.68;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:41:40;2.17;;;0.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:44:07;3.78;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:46:34;2.40;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:49:01;3.78;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:51:27;2.47;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:53:53;3.80;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:56:18;3.92;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T16:58:45;1.30;;;0.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:01:11;4.20;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:03:38;3.45;;;0.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:06:08;2.55;;;0.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:08:39;1.33;;;0.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:11:04;2.53;;;0.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:13:30;1.67;;;0.40;;
55076;SDS011;40971;44.702;11.030;2022-08-19T17:15:56;1.55;;;0.47;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:08:18;3.42;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:10:44;9.25;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:13:09;6.80;;;0.85;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:15:37;5.47;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:18:02;4.60;;;1.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:20:28;3.10;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:22:53;2.40;;;0.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:25:24;6.13;;;0.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:27:51;6.70;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:30:21;5.65;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:32:47;4.93;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:35:20;4.60;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:37:50;5.85;;;1.33;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:40:17;3.95;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:43:02;5.72;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:45:43;4.43;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:48:28;4.97;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:51:13;6.05;;;1.02;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:53:40;4.20;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:56:07;5.30;;;2.38;;
55076;SDS011;40971;44.702;11.030;2022-08-19T18:58:35;2.97;;;0.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:01:08;5.38;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:06:06;6.88;;;1.23;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:08:32;4.72;;;1.30;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:10:58;5.40;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:13:29;7.10;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:15:57;4.85;;;1.38;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:18:25;6.15;;;1.30;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:20:51;6.50;;;1.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:23:17;7.38;;;1.23;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:25:42;3.63;;;1.00;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:28:09;6.78;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:30:34;4.75;;;1.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:33:00;5.47;;;1.38;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:35:26;5.97;;;1.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:37:54;7.32;;;1.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:40:20;5.20;;;1.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:42:46;5.90;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:45:13;4.00;;;1.52;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:47:41;7.20;;;1.88;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:50:11;6.05;;;1.73;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:52:40;3.58;;;1.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:55:07;4.70;;;1.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:57:33;5.20;;;1.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T19:59:59;4.57;;;1.40;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:02:25;7.78;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:04:50;4.47;;;1.52;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:07:18;5.80;;;1.42;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:10:03;6.03;;;1.77;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:12:29;7.72;;;1.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:14:54;6.13;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:17:20;4.93;;;1.48;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:19:45;4.25;;;1.45;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:22:11;3.97;;;1.40;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:24:37;3.97;;;1.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:27:06;8.52;;;1.98;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:29:31;8.35;;;1.92;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:31:57;9.93;;;1.83;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:34:22;8.25;;;1.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:36:48;6.43;;;2.15;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:39:13;7.30;;;1.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:41:39;6.68;;;1.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:44:05;6.82;;;1.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:46:32;6.53;;;1.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:48:57;5.68;;;2.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:51:24;5.75;;;2.30;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:53:51;4.65;;;1.83;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:56:17;8.32;;;2.47;;
55076;SDS011;40971;44.702;11.030;2022-08-19T20:58:43;8.38;;;2.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:01:08;10.05;;;1.90;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:03:35;8.00;;;2.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:06:06;8.88;;;2.33;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:08:33;9.60;;;2.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:10:59;7.53;;;2.17;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:13:25;7.88;;;2.28;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:15:50;7.57;;;2.10;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:18:17;8.07;;;2.20;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:20:44;18.27;;;2.78;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:23:11;7.80;;;2.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:25:39;7.05;;;2.80;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:28:05;7.50;;;2.92;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:30:31;6.88;;;2.65;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:32:58;10.10;;;2.85;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:35:24;9.40;;;2.78;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:37:50;8.00;;;2.67;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:40:16;7.70;;;3.13;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:42:42;9.32;;;3.22;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:45:08;10.52;;;3.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:47:35;9.25;;;3.05;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:50:01;7.70;;;2.95;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:52:28;7.30;;;3.05;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:54:54;13.35;;;4.03;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:57:19;11.50;;;3.28;;
55076;SDS011;40971;44.702;11.030;2022-08-19T21:59:45;8.27;;;3.13;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:02:11;7.88;;;3.08;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:04:37;10.48;;;3.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:07:07;9.48;;;3.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:09:35;9.05;;;3.70;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:12:03;8.88;;;3.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:14:30;9.98;;;3.50;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:16:57;12.00;;;3.63;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:19:25;8.00;;;3.75;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:21:51;9.40;;;3.42;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:24:16;10.02;;;4.03;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:26:42;9.18;;;3.42;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:29:07;8.73;;;3.55;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:31:33;9.68;;;3.60;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:33:58;12.88;;;3.58;;
55076;SDS011;40971;44.702;11.030;2022-08-19T22:36:25;12.70;;;4.05;;