sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33625;BME280;19962;47.820;1.930;2023-12-29T00:01:20;100731.06;;;12.38;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:03:46;100727.75;;;12.36;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:06:12;100729.28;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:08:38;100725.69;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:11:04;100720.53;;;12.35;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:13:30;100710.25;;;12.31;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:15:56;100711.81;;;12.27;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:18:24;100721.16;;;12.26;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:20:50;100715.66;;;12.26;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:23:16;100714.91;;;12.30;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:25:42;100709.28;;;12.25;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:28:08;100718.28;;;12.21;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:30:38;100714.91;;;12.19;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:33:05;100709.41;;;12.19;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:35:31;100706.88;;;12.17;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:37:57;100706.28;;;12.15;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:40:23;100697.19;;;12.15;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:42:49;100704.38;;;12.16;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:45:15;100694.44;;;12.15;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:47:41;100694.22;;;12.16;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:50:08;100694.44;;;12.15;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:52:34;100693.84;;;12.13;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:55:02;100694.22;;;12.16;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:57:29;100687.75;;;12.11;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T00:59:55;100675.91;;;12.10;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:02:21;100673.97;;;12.11;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:04:47;100665.50;;;12.12;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:07:13;100676.16;;;12.09;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:09:39;100675.53;;;12.07;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:12:06;100672.19;;;12.05;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:14:32;100669.81;;;12.20;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:16:58;100666.47;;;12.29;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:19:24;100672.09;;;12.34;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:21:50;100671.25;;;12.34;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:24:16;100668.50;;;12.34;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:26:42;100665.75;;;12.34;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:29:08;100670.66;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:31:35;100673.41;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:34:01;100670.66;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:36:27;100667.78;;;12.27;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:38:53;100674.38;;;12.26;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:41:22;100686.44;;;12.25;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:46:25;100684.28;;;12.15;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:48:51;100686.69;;;12.12;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:51:18;100682.72;;;12.08;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:53:46;100687.63;;;12.06;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:56:13;100685.47;;;12.08;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T01:58:40;100698.84;;;12.04;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:01:07;100694.78;;;12.07;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:03:34;100694.31;;;12.10;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:06:00;100702.22;;;12.06;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:08:27;100699.22;;;12.08;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:10:54;100700.19;;;12.13;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:13:21;100702.94;;;12.13;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:15:50;100695.16;;;12.10;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:18:19;100703.19;;;12.12;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:20:47;100702.09;;;12.13;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:23:13;100708.69;;;12.12;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:25:39;100709.28;;;12.14;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:28:14;100697.44;;;12.13;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:30:41;100698.16;;;12.09;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:33:13;100701.03;;;12.14;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:35:43;100699.72;;;12.16;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:38:10;100694.78;;;12.18;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:40:37;100693.63;;;12.14;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:43:03;100696.09;;;12.04;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:45:29;100697.06;;;12.10;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:47:55;100695.06;;;12.17;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:50:21;100696.00;;;12.22;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:52:47;100698.19;;;12.32;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:55:13;100697.31;;;12.31;100.00
33625;BME280;19962;47.820;1.930;2023-12-29T02:57:40;100695.53;;;12.37;99.92
33625;BME280;19962;47.820;1.930;2023-12-29T03:00:06;100690.91;;;12.37;99.67
33625;BME280;19962;47.820;1.930;2023-12-29T03:02:33;100683.09;;;12.34;99.47
33625;BME280;19962;47.820;1.930;2023-12-29T03:05:00;100695.66;;;12.30;99.40
33625;BME280;19962;47.820;1.930;2023-12-29T03:07:26;100685.63;;;12.24;99.55
33625;BME280;19962;47.820;1.930;2023-12-29T03:09:52;100680.94;;;12.25;99.76
33625;BME280;19962;47.820;1.930;2023-12-29T03:12:18;100686.94;;;12.22;99.40
33625;BME280;19962;47.820;1.930;2023-12-29T03:14:44;100688.72;;;12.16;99.26
33625;BME280;19962;47.820;1.930;2023-12-29T03:17:12;100682.47;;;12.09;99.83
33625;BME280;19962;47.820;1.930;2023-12-29T03:19:38;100686.53;;;12.07;99.76
33625;BME280;19962;47.820;1.930;2023-12-29T03:22:05;100677.69;;;12.05;99.94
33625;BME280;19962;47.820;1.930;2023-12-29T03:24:31;100672.78;;;12.07;99.66
33625;BME280;19962;47.820;1.930;2023-12-29T03:26:57;100682.13;;;12.06;99.78
33625;BME280;19962;47.820;1.930;2023-12-29T03:29:23;100674.94;;;12.05;99.72
33625;BME280;19962;47.820;1.930;2023-12-29T03:31:49;100667.16;;;12.02;99.52
33625;BME280;19962;47.820;1.930;2023-12-29T03:34:15;100664.41;;;12.02;99.69
33625;BME280;19962;47.820;1.930;2023-12-29T03:36:41;100669.44;;;12.05;99.74
33625;BME280;19962;47.820;1.930;2023-12-29T03:39:07;100662.41;;;12.09;99.48
33625;BME280;19962;47.820;1.930;2023-12-29T03:41:33;100666.22;;;12.08;99.25
33625;BME280;19962;47.820;1.930;2023-12-29T03:43:59;100671.34;;;12.16;99.21
33625;BME280;19962;47.820;1.930;2023-12-29T03:46:25;100661.09;;;12.23;99.12
33625;BME280;19962;47.820;1.930;2023-12-29T03:48:51;100660.97;;;12.29;98.83
33625;BME280;19962;47.820;1.930;2023-12-29T03:51:18;100652.84;;;12.23;98.56
33625;BME280;19962;47.820;1.930;2023-12-29T03:53:44;100653.53;;;12.18;98.91
33625;BME280;19962;47.820;1.930;2023-12-29T03:56:14;100654.16;;;12.09;99.32
33625;BME280;19962;47.820;1.930;2023-12-29T03:58:41;100647.09;;;12.13;98.95
33625;BME280;19962;47.820;1.930;2023-12-29T04:01:12;100655.81;;;12.10;99.21
33625;BME280;19962;47.820;1.930;2023-12-29T04:03:39;100658.44;;;12.05;99.16
33625;BME280;19962;47.820;1.930;2023-12-29T04:06:05;100655.69;;;12.05;99.48
33625;BME280;19962;47.820;1.930;2023-12-29T04:08:32;100649.56;;;12.03;99.63
33625;BME280;19962;47.820;1.930;2023-12-29T04:10:58;100646.59;;;12.04;99.58
33625;BME280;19962;47.820;1.930;2023-12-29T04:13:24;100639.19;;;12.05;99.80
33625;BME280;19962;47.820;1.930;2023-12-29T04:15:51;100645.28;;;12.07;99.60
33625;BME280;19962;47.820;1.930;2023-12-29T04:18:18;100644.81;;;12.10;99.31
33625;BME280;19962;47.820;1.930;2023-12-29T04:20:45;100643.97;;;12.09;99.38
33625;BME280;19962;47.820;1.930;2023-12-29T04:23:11;100643.63;;;12.06;99.42
33625;BME280;19962;47.820;1.930;2023-12-29T04:25:38;100642.41;;;12.02;99.35
33625;BME280;19962;47.820;1.930;2023-12-29T04:28:04;100633.34;;;12.01;99.63
33625;BME280;19962;47.820;1.930;2023-12-29T04:30:30;100637.41;;;11.99;99.63
33625;BME280;19962;47.820;1.930;2023-12-29T04:32:56;100641.22;;;11.98;99.73
33625;BME280;19962;47.820;1.930;2023-12-29T04:35:22;100642.06;;;11.98;99.71
33625;BME280;19962;47.820;1.930;2023-12-29T04:37:49;100636.31;;;12.00;99.58
33625;BME280;19962;47.820;1.930;2023-12-29T04:40:16;100635.97;;;11.96;99.50
33625;BME280;19962;47.820;1.930;2023-12-29T04:42:43;100630.94;;;11.93;99.81
33625;BME280;19962;47.820;1.930;2023-12-29T04:45:09;100629.16;;;11.99;99.57
33625;BME280;19962;47.820;1.930;2023-12-29T04:47:36;100628.53;;;11.97;99.31
33625;BME280;19962;47.820;1.930;2023-12-29T04:50:03;100628.31;;;11.98;99.33
33625;BME280;19962;47.820;1.930;2023-12-29T04:52:29;100626.25;;;11.94;99.49
33625;BME280;19962;47.820;1.930;2023-12-29T04:54:55;100619.94;;;11.93;99.54
33625;BME280;19962;47.820;1.930;2023-12-29T04:57:21;100610.84;;;11.93;99.64
33625;BME280;19962;47.820;1.930;2023-12-29T04:59:47;100616.56;;;11.91;99.75
33625;BME280;19962;47.820;1.930;2023-12-29T05:02:13;100613.97;;;11.96;99.66
33625;BME280;19962;47.820;1.930;2023-12-29T05:04:39;100613.72;;;11.98;99.63
33625;BME280;19962;47.820;1.930;2023-12-29T05:07:09;100622.09;;;12.03;99.52
33625;BME280;19962;47.820;1.930;2023-12-29T05:09:35;100618.88;;;12.06;99.12
33625;BME280;19962;47.820;1.930;2023-12-29T05:12:01;100619.22;;;12.09;98.99
33625;BME280;19962;47.820;1.930;2023-12-29T05:14:27;100621.84;;;12.16;98.61
33625;BME280;19962;47.820;1.930;2023-12-29T05:16:53;100629.16;;;12.10;98.55
33625;BME280;19962;47.820;1.930;2023-12-29T05:19:20;100624.88;;;12.14;99.26
33625;BME280;19962;47.820;1.930;2023-12-29T05:21:46;100626.78;;;12.14;99.30
33625;BME280;19962;47.820;1.930;2023-12-29T05:24:12;100625.69;;;12.15;99.50
33625;BME280;19962;47.820;1.930;2023-12-29T05:26:38;100629.41;;;12.20;99.03
33625;BME280;19962;47.820;1.930;2023-12-29T05:29:04;100622.47;;;12.18;99.10
33625;BME280;19962;47.820;1.930;2023-12-29T05:31:30;100625.00;;;12.19;99.01
33625;BME280;19962;47.820;1.930;2023-12-29T05:33:56;100630.59;;;12.13;99.18
33625;BME280;19962;47.820;1.930;2023-12-29T05:36:22;100625.44;;;12.05;99.34
33625;BME280;19962;47.820;1.930;2023-12-29T05:38:48;100625.22;;;12.06;99.23
33625;BME280;19962;47.820;1.930;2023-12-29T05:41:15;100619.94;;;12.05;99.39
33625;BME280;19962;47.820;1.930;2023-12-29T05:43:41;100619.94;;;12.05;99.80
33625;BME280;19962;47.820;1.930;2023-12-29T05:46:11;100623.28;;;12.07;99.30
33625;BME280;19962;47.820;1.930;2023-12-29T05:48:38;100626.75;;;12.02;99.46
33625;BME280;19962;47.820;1.930;2023-12-29T05:51:12;100631.66;;;12.00;99.60
33625;BME280;19962;47.820;1.930;2023-12-29T05:53:40;100627.00;;;12.01;99.58
33625;BME280;19962;47.820;1.930;2023-12-29T05:56:06;100624.47;;;11.99;99.86
33625;BME280;19962;47.820;1.930;2023-12-29T05:58:32;100629.75;;;12.01;99.37
33625;BME280;19962;47.820;1.930;2023-12-29T06:00:59;100628.53;;;11.97;99.25
33625;BME280;19962;47.820;1.930;2023-12-29T06:03:26;100629.84;;;11.94;99.55
33625;BME280;19962;47.820;1.930;2023-12-29T06:05:53;100620.28;;;11.97;99.56
33625;BME280;19962;47.820;1.930;2023-12-29T06:08:19;100615.53;;;11.92;99.60
33625;BME280;19962;47.820;1.930;2023-12-29T06:10:45;100621.84;;;11.93;99.53
33625;BME280;19962;47.820;1.930;2023-12-29T06:13:11;100616.97;;;11.95;99.04
33625;BME280;19962;47.820;1.930;2023-12-29T06:15:38;100618.28;;;12.04;98.88
33625;BME280;19962;47.820;1.930;2023-12-29T06:18:04;100626.28;;;12.05;98.77
33625;BME280;19962;47.820;1.930;2023-12-29T06:20:30;100611.09;;;12.03;98.74
33625;BME280;19962;47.820;1.930;2023-12-29T06:22:56;100613.59;;;12.04;98.84
33625;BME280;19962;47.820;1.930;2023-12-29T06:25:23;100619.72;;;12.06;98.75
33625;BME280;19962;47.820;1.930;2023-12-29T06:27:49;100611.59;;;12.11;98.18
33625;BME280;19962;47.820;1.930;2023-12-29T06:30:15;100610.97;;;12.09;98.03
33625;BME280;19962;47.820;1.930;2023-12-29T06:32:41;100600.69;;;12.05;98.41
33625;BME280;19962;47.820;1.930;2023-12-29T06:35:08;100598.53;;;12.07;98.09
33625;BME280;19962;47.820;1.930;2023-12-29T06:37:38;100598.91;;;11.99;97.87
33625;BME280;19962;47.820;1.930;2023-12-29T06:40:06;100604.03;;;11.95;98.27
33625;BME280;19962;47.820;1.930;2023-12-29T06:42:32;100609.63;;;11.89;98.67
33625;BME280;19962;47.820;1.930;2023-12-29T06:44:58;100600.69;;;11.82;98.82
33625;BME280;19962;47.820;1.930;2023-12-29T06:47:24;100609.53;;;11.84;98.38
33625;BME280;19962;47.820;1.930;2023-12-29T06:49:50;100612.75;;;11.81;99.08
33625;BME280;19962;47.820;1.930;2023-12-29T06:52:17;100616.69;;;11.85;99.16
33625;BME280;19962;47.820;1.930;2023-12-29T06:54:43;100620.06;;;11.87;98.95
33625;BME280;19962;47.820;1.930;2023-12-29T06:57:09;100624.47;;;11.88;98.96
33625;BME280;19962;47.820;1.930;2023-12-29T06:59:36;100622.81;;;11.87;98.62
33625;BME280;19962;47.820;1.930;2023-12-29T07:02:02;100617.31;;;11.87;99.14
33625;BME280;19962;47.820;1.930;2023-12-29T07:04:28;100624.47;;;11.88;98.92
33625;BME280;19962;47.820;1.930;2023-12-29T07:06:54;100630.72;;;11.95;98.70
33625;BME280;19962;47.820;1.930;2023-12-29T07:09:20;100631.53;;;11.95;98.21
33625;BME280;19962;47.820;1.930;2023-12-29T07:11:49;100639.06;;;12.00;97.84
33625;BME280;19962;47.820;1.930;2023-12-29T07:14:16;100642.66;;;12.00;98.06
33625;BME280;19962;47.820;1.930;2023-12-29T07:16:43;100651.75;;;12.01;98.15
33625;BME280;19962;47.820;1.930;2023-12-29T07:19:09;100639.06;;;12.00;98.08
33625;BME280;19962;47.820;1.930;2023-12-29T07:21:36;100643.84;;;11.93;98.44
33625;BME280;19962;47.820;1.930;2023-12-29T07:24:02;100645.28;;;11.95;98.28
33625;BME280;19962;47.820;1.930;2023-12-29T07:26:28;100652.81;;;12.00;98.43
33625;BME280;19962;47.820;1.930;2023-12-29T07:28:54;100648.53;;;12.04;98.31
33625;BME280;19962;47.820;1.930;2023-12-29T07:31:21;100645.28;;;12.07;97.81
33625;BME280;19962;47.820;1.930;2023-12-29T07:33:47;100651.16;;;12.10;97.64
33625;BME280;19962;47.820;1.930;2023-12-29T07:36:13;100641.34;;;12.03;97.55
33625;BME280;19962;47.820;1.930;2023-12-29T07:38:39;100634.91;;;11.97;97.70
33625;BME280;19962;47.820;1.930;2023-12-29T07:41:05;100646.13;;;11.96;98.16
33625;BME280;19962;47.820;1.930;2023-12-29T07:43:32;100640.84;;;11.94;98.42
33625;BME280;19962;47.820;1.930;2023-12-29T07:45:58;100642.06;;;11.98;98.29
33625;BME280;19962;47.820;1.930;2023-12-29T07:48:24;100638.59;;;12.03;98.08
33625;BME280;19962;47.820;1.930;2023-12-29T07:50:50;100643.16;;;12.09;97.95
33625;BME280;19962;47.820;1.930;2023-12-29T07:53:16;100647.22;;;12.18;97.91
33625;BME280;19962;47.820;1.930;2023-12-29T07:55:44;100653.44;;;12.25;97.75
33625;BME280;19962;47.820;1.930;2023-12-29T07:58:12;100649.25;;;12.22;97.38
33625;BME280;19962;47.820;1.930;2023-12-29T08:00:38;100653.31;;;12.20;97.51
33625;BME280;19962;47.820;1.930;2023-12-29T08:03:04;100648.19;;;12.23;97.30
33625;BME280;19962;47.820;1.930;2023-12-29T08:05:31;100652.84;;;12.23;97.75
33625;BME280;19962;47.820;1.930;2023-12-29T08:07:57;100648.53;;;12.27;97.59
33625;BME280;19962;47.820;1.930;2023-12-29T08:10:23;100652.72;;;12.29;97.47
33625;BME280;19962;47.820;1.930;2023-12-29T08:12:49;100656.31;;;12.30;97.30
33625;BME280;19962;47.820;1.930;2023-12-29T08:15:15;100658.00;;;12.31;97.35
33625;BME280;19962;47.820;1.930;2023-12-29T08:17:43;100647.81;;;12.31;97.47
33625;BME280;19962;47.820;1.930;2023-12-29T08:20:09;100652.50;;;12.31;97.87
33625;BME280;19962;47.820;1.930;2023-12-29T08:22:35;100653.19;;;12.38;97.31
33625;BME280;19962;47.820;1.930;2023-12-29T08:25:02;100651.06;;;12.40;96.44
33625;BME280;19962;47.820;1.930;2023-12-29T08:27:29;100654.16;;;12.32;96.97
33625;BME280;19962;47.820;1.930;2023-12-29T08:29:55;100662.19;;;12.33;97.18
33625;BME280;19962;47.820;1.930;2023-12-29T08:32:21;100663.00;;;12.34;97.02
33625;BME280;19962;47.820;1.930;2023-12-29T08:34:48;100664.69;;;12.35;97.02
33625;BME280;19962;47.820;1.930;2023-12-29T08:37:14;100654.28;;;12.37;96.92
33625;BME280;19962;47.820;1.930;2023-12-29T08:39:46;100652.38;;;12.37;96.86
33625;BME280;19962;47.820;1.930;2023-12-29T08:42:13;100656.22;;;12.36;96.87
33625;BME280;19962;47.820;1.930;2023-12-29T08:44:40;100658.56;;;12.33;96.67
33625;BME280;19962;47.820;1.930;2023-12-29T08:47:06;100666.38;;;12.24;96.89
33625;BME280;19962;47.820;1.930;2023-12-29T08:49:37;100660.84;;;12.24;97.26
33625;BME280;19962;47.820;1.930;2023-12-29T08:52:04;100673.31;;;12.27;96.74
33625;BME280;19962;47.820;1.930;2023-12-29T08:54:30;100672.94;;;12.23;96.79
33625;BME280;19962;47.820;1.930;2023-12-29T08:56:56;100670.44;;;12.22;97.10
33625;BME280;19962;47.820;1.930;2023-12-29T08:59:22;100674.97;;;12.28;96.62
33625;BME280;19962;47.820;1.930;2023-12-29T09:01:49;100671.50;;;12.21;96.82
33625;BME280;19962;47.820;1.930;2023-12-29T09:04:15;100668.25;;;12.24;97.06
33625;BME280;19962;47.820;1.930;2023-12-29T09:06:41;100690.50;;;12.34;96.94
33625;BME280;19962;47.820;1.930;2023-12-29T09:09:07;100677.84;;;12.33;96.51
33625;BME280;19962;47.820;1.930;2023-12-29T09:11:38;100672.44;;;12.38;96.54
33625;BME280;19962;47.820;1.930;2023-12-29T09:14:05;100669.69;;;12.38;96.00
33625;BME280;19962;47.820;1.930;2023-12-29T09:16:31;100690.78;;;12.44;95.93
33625;BME280;19962;47.820;1.930;2023-12-29T09:18:57;100672.72;;;12.48;96.03
33625;BME280;19962;47.820;1.930;2023-12-29T09:21:23;100674.16;;;12.39;96.17
33625;BME280;19962;47.820;1.930;2023-12-29T09:23:49;100667.91;;;12.43;96.61
33625;BME280;19962;47.820;1.930;2023-12-29T09:26:16;100662.06;;;12.40;96.35
33625;BME280;19962;47.820;1.930;2023-12-29T09:28:43;100674.00;;;12.34;96.32
33625;BME280;19962;47.820;1.930;2023-12-29T09:31:12;100668.63;;;12.27;96.78
33625;BME280;19962;47.820;1.930;2023-12-29T09:33:38;100673.53;;;12.37;96.53
33625;BME280;19962;47.820;1.930;2023-12-29T09:36:05;100679.16;;;12.30;96.57
33625;BME280;19962;47.820;1.930;2023-12-29T09:38:31;100681.19;;;12.35;96.66
33625;BME280;19962;47.820;1.930;2023-12-29T09:41:05;100681.91;;;12.42;96.53
33625;BME280;19962;47.820;1.930;2023-12-29T09:43:35;100681.56;;;12.38;96.17
33625;BME280;19962;47.820;1.930;2023-12-29T09:46:03;100690.41;;;12.52;96.42
33625;BME280;19962;47.820;1.930;2023-12-29T09:48:32;100688.13;;;12.60;96.15
33625;BME280;19962;47.820;1.930;2023-12-29T09:50:59;100679.28;;;12.70;95.98
33625;BME280;19962;47.820;1.930;2023-12-29T09:53:26;100692.09;;;12.64;95.85
33625;BME280;19962;47.820;1.930;2023-12-29T09:55:53;100703.56;;;12.73;95.87
33625;BME280;19962;47.820;1.930;2023-12-29T09:58:22;100690.66;;;12.73;95.52
33625;BME280;19962;47.820;1.930;2023-12-29T10:00:51;100698.19;;;12.66;95.77
33625;BME280;19962;47.820;1.930;2023-12-29T10:03:18;100696.97;;;12.74;95.70
33625;BME280;19962;47.820;1.930;2023-12-29T10:05:47;100695.16;;;12.79;95.63
33625;BME280;19962;47.820;1.930;2023-12-29T10:08:15;100713.75;;;12.84;95.50
33625;BME280;19962;47.820;1.930;2023-12-29T10:10:43;100691.22;;;12.87;95.40
33625;BME280;19962;47.820;1.930;2023-12-29T10:13:10;100712.03;;;12.83;95.40
33625;BME280;19962;47.820;1.930;2023-12-29T10:15:50;100705.59;;;12.89;95.44
33625;BME280;19962;47.820;1.930;2023-12-29T10:23:40;100698.88;;;13.08;94.30
33625;BME280;19962;47.820;1.930;2023-12-29T10:26:11;100712.06;;;13.06;94.43
33625;BME280;19962;47.820;1.930;2023-12-29T10:28:37;100707.03;;;13.03;94.48
33625;BME280;19962;47.820;1.930;2023-12-29T10:31:05;100706.56;;;13.06;94.29
33625;BME280;19962;47.820;1.930;2023-12-29T10:33:31;100713.84;;;13.12;93.97
33625;BME280;19962;47.820;1.930;2023-12-29T10:36:02;100710.59;;;13.15;94.19
33625;BME280;19962;47.820;1.930;2023-12-29T10:38:32;100708.44;;;13.17;93.88
33625;BME280;19962;47.820;1.930;2023-12-29T10:41:15;100705.69;;;13.17;93.39
33625;BME280;19962;47.820;1.930;2023-12-29T10:43:46;100715.03;;;13.16;93.67
33625;BME280;19962;47.820;1.930;2023-12-29T10:46:20;100703.41;;;13.14;93.58
33625;BME280;19962;47.820;1.930;2023-12-29T10:48:46;100696.09;;;13.19;93.43
33625;BME280;19962;47.820;1.930;2023-12-29T10:51:13;100700.78;;;13.19;93.50
33625;BME280;19962;47.820;1.930;2023-12-29T10:53:39;100704.13;;;13.21;93.37
33625;BME280;19962;47.820;1.930;2023-12-29T10:56:09;100703.63;;;13.24;93.06
33625;BME280;19962;47.820;1.930;2023-12-29T10:58:35;100696.91;;;13.31;92.91
33625;BME280;19962;47.820;1.930;2023-12-29T11:01:14;100703.84;;;13.34;92.82
33625;BME280;19962;47.820;1.930;2023-12-29T11:03:41;100702.53;;;13.25;92.70
33625;BME280;19962;47.820;1.930;2023-12-29T11:06:07;100699.31;;;13.28;92.81
33625;BME280;19962;47.820;1.930;2023-12-29T11:08:36;100695.09;;;13.25;92.99
33625;BME280;19962;47.820;1.930;2023-12-29T11:11:03;100682.50;;;13.29;92.81
33625;BME280;19962;47.820;1.930;2023-12-29T11:13:30;100695.94;;;13.26;92.87
33625;BME280;19962;47.820;1.930;2023-12-29T11:15:57;100686.81;;;13.37;92.65
33625;BME280;19962;47.820;1.930;2023-12-29T11:18:25;100682.69;;;13.51;92.01
33625;BME280;19962;47.820;1.930;2023-12-29T11:20:51;100694.28;;;13.53;91.57
33625;BME280;19962;47.820;1.930;2023-12-29T11:23:18;100684.03;;;13.48;91.55
33625;BME280;19962;47.820;1.930;2023-12-29T11:25:45;100690.13;;;13.50;91.81
33625;BME280;19962;47.820;1.930;2023-12-29T11:28:12;100679.84;;;13.46;91.60
33625;BME280;19962;47.820;1.930;2023-12-29T11:30:39;100684.16;;;13.42;91.92
33625;BME280;19962;47.820;1.930;2023-12-29T11:33:10;100682.84;;;13.44;91.71
33625;BME280;19962;47.820;1.930;2023-12-29T11:38:45;100671.56;;;13.46;91.82
33625;BME280;19962;47.820;1.930;2023-12-29T11:44:00;100662.88;;;13.54;91.42
33625;BME280;19962;47.820;1.930;2023-12-29T11:46:44;100652.94;;;13.53;90.68
33625;BME280;19962;47.820;1.930;2023-12-29T11:49:11;100652.22;;;13.57;91.32
33625;BME280;19962;47.820;1.930;2023-12-29T11:51:44;100654.72;;;13.59;91.03
33625;BME280;19962;47.820;1.930;2023-12-29T11:54:10;100649.41;;;13.69;91.19
33625;BME280;19962;47.820;1.930;2023-12-29T11:56:47;100634.25;;;13.55;91.29
33625;BME280;19962;47.820;1.930;2023-12-29T11:59:13;100639.78;;;13.55;91.04
33625;BME280;19962;47.820;1.930;2023-12-29T12:01:40;100636.34;;;13.64;91.14
33625;BME280;19962;47.820;1.930;2023-12-29T12:04:42;100635.63;;;13.69;90.27
33625;BME280;19962;47.820;1.930;2023-12-29T12:09:50;100631.06;;;13.63;90.70
33625;BME280;19962;47.820;1.930;2023-12-29T12:12:39;100637.44;;;13.63;90.27
33625;BME280;19962;47.820;1.930;2023-12-29T12:17:53;100632.09;;;13.73;90.30
33625;BME280;19962;47.820;1.930;2023-12-29T12:20:20;100621.91;;;13.74;89.86
33625;BME280;19962;47.820;1.930;2023-12-29T12:23:34;100604.03;;;13.76;89.96
33625;BME280;19962;47.820;1.930;2023-12-29T12:25:35;100603.03;;;13.66;90.22
33625;BME280;19962;47.820;1.930;2023-12-29T12:28:07;100596.00;;;13.58;90.49
33625;BME280;19962;47.820;1.930;2023-12-29T12:30:34;100587.91;;;13.68;90.87
33625;BME280;19962;47.820;1.930;2023-12-29T12:33:01;100588.34;;;13.77;90.68
33625;BME280;19962;47.820;1.930;2023-12-29T12:35:29;100576.78;;;13.80;90.16
33625;BME280;19962;47.820;1.930;2023-12-29T12:38:15;100583.47;;;13.84;89.76
33625;BME280;19962;47.820;1.930;2023-12-29T12:40:46;100583.47;;;13.84;90.03
33625;BME280;19962;47.820;1.930;2023-12-29T12:43:16;100578.03;;;13.89;89.87
33625;BME280;19962;47.820;1.930;2023-12-29T12:45:48;100575.03;;;13.90;89.25
33625;BME280;19962;47.820;1.930;2023-12-29T12:48:23;100580.81;;;13.89;89.59
33625;BME280;19962;47.820;1.930;2023-12-29T12:50:50;100574.31;;;13.95;89.63
33625;BME280;19962;47.820;1.930;2023-12-29T12:53:16;100567.75;;;14.01;88.95
33625;BME280;19962;47.820;1.930;2023-12-29T12:55:50;100572.19;;;14.02;88.74
33625;BME280;19962;47.820;1.930;2023-12-29T12:58:18;100559.72;;;13.99;88.40
33625;BME280;19962;47.820;1.930;2023-12-29T13:00:45;100557.31;;;14.03;88.23
33625;BME280;19962;47.820;1.930;2023-12-29T13:03:11;100549.88;;;14.03;88.32
33625;BME280;19962;47.820;1.930;2023-12-29T13:05:38;100551.88;;;14.08;88.37
33625;BME280;19962;47.820;1.930;2023-12-29T13:08:05;100551.97;;;14.13;87.92