sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2023-06-14T00:01:37;11.60;62.50
9448;DHT22;4762;48.128;11.376;2023-06-14T00:03:40;11.50;62.60
9448;DHT22;4762;48.128;11.376;2023-06-14T00:05:42;11.50;62.60
9448;DHT22;4762;48.128;11.376;2023-06-14T00:07:44;11.50;63.20
9448;DHT22;4762;48.128;11.376;2023-06-14T00:09:46;11.50;65.10
9448;DHT22;4762;48.128;11.376;2023-06-14T00:11:49;11.50;63.80
9448;DHT22;4762;48.128;11.376;2023-06-14T00:13:52;11.40;64.70
9448;DHT22;4762;48.128;11.376;2023-06-14T00:15:54;11.40;64.50
9448;DHT22;4762;48.128;11.376;2023-06-14T00:17:57;11.40;64.30
9448;DHT22;4762;48.128;11.376;2023-06-14T00:19:58;11.30;65.90
9448;DHT22;4762;48.128;11.376;2023-06-14T00:22:01;11.30;65.80
9448;DHT22;4762;48.128;11.376;2023-06-14T00:26:41;11.30;66.90
9448;DHT22;4762;48.128;11.376;2023-06-14T00:28:44;11.20;67.10
9448;DHT22;4762;48.128;11.376;2023-06-14T00:30:47;11.10;67.20
9448;DHT22;4762;48.128;11.376;2023-06-14T00:35:26;11.00;66.90
9448;DHT22;4762;48.128;11.376;2023-06-14T00:37:29;11.00;67.90
9448;DHT22;4762;48.128;11.376;2023-06-14T00:42:09;10.90;68.40
9448;DHT22;4762;48.128;11.376;2023-06-14T00:44:13;10.80;68.60
9448;DHT22;4762;48.128;11.376;2023-06-14T00:46:14;10.80;68.20
9448;DHT22;4762;48.128;11.376;2023-06-14T00:48:16;10.70;68.60
9448;DHT22;4762;48.128;11.376;2023-06-14T00:52:57;10.70;69.80
9448;DHT22;4762;48.128;11.376;2023-06-14T00:54:59;10.70;69.80
9448;DHT22;4762;48.128;11.376;2023-06-14T00:57:01;10.60;69.70
9448;DHT22;4762;48.128;11.376;2023-06-14T00:59:05;10.60;69.20
9448;DHT22;4762;48.128;11.376;2023-06-14T01:01:07;10.60;69.40
9448;DHT22;4762;48.128;11.376;2023-06-14T01:03:09;10.60;69.20
9448;DHT22;4762;48.128;11.376;2023-06-14T01:05:11;10.60;69.70
9448;DHT22;4762;48.128;11.376;2023-06-14T01:07:21;10.60;69.40
9448;DHT22;4762;48.128;11.376;2023-06-14T01:09:25;10.50;71.10
9448;DHT22;4762;48.128;11.376;2023-06-14T01:11:28;10.50;71.30
9448;DHT22;4762;48.128;11.376;2023-06-14T01:13:32;10.40;71.20
9448;DHT22;4762;48.128;11.376;2023-06-14T01:15:34;10.40;71.00
9448;DHT22;4762;48.128;11.376;2023-06-14T01:17:36;10.40;71.60
9448;DHT22;4762;48.128;11.376;2023-06-14T01:19:38;10.30;72.20
9448;DHT22;4762;48.128;11.376;2023-06-14T01:21:40;10.20;72.90
9448;DHT22;4762;48.128;11.376;2023-06-14T01:23:42;10.20;72.70
9448;DHT22;4762;48.128;11.376;2023-06-14T01:25:45;10.20;73.30
9448;DHT22;4762;48.128;11.376;2023-06-14T01:27:48;10.10;73.70
9448;DHT22;4762;48.128;11.376;2023-06-14T01:29:51;10.10;74.00
9448;DHT22;4762;48.128;11.376;2023-06-14T01:31:53;10.10;73.90
9448;DHT22;4762;48.128;11.376;2023-06-14T01:33:55;10.00;75.90
9448;DHT22;4762;48.128;11.376;2023-06-14T01:35:57;10.00;73.60
9448;DHT22;4762;48.128;11.376;2023-06-14T01:37:59;9.90;77.20
9448;DHT22;4762;48.128;11.376;2023-06-14T01:40:02;9.90;76.60
9448;DHT22;4762;48.128;11.376;2023-06-14T01:42:05;9.90;76.40
9448;DHT22;4762;48.128;11.376;2023-06-14T01:44:07;9.90;77.60
9448;DHT22;4762;48.128;11.376;2023-06-14T01:46:09;9.90;76.80
9448;DHT22;4762;48.128;11.376;2023-06-14T01:48:12;9.90;76.90
9448;DHT22;4762;48.128;11.376;2023-06-14T01:50:14;9.80;78.60
9448;DHT22;4762;48.128;11.376;2023-06-14T01:52:16;9.70;79.00
9448;DHT22;4762;48.128;11.376;2023-06-14T01:54:19;9.70;80.00
9448;DHT22;4762;48.128;11.376;2023-06-14T01:56:21;9.70;80.00
9448;DHT22;4762;48.128;11.376;2023-06-14T01:58:23;9.60;80.20
9448;DHT22;4762;48.128;11.376;2023-06-14T02:00:26;9.50;80.60
9448;DHT22;4762;48.128;11.376;2023-06-14T02:02:28;9.50;81.20
9448;DHT22;4762;48.128;11.376;2023-06-14T02:04:30;9.50;79.90
9448;DHT22;4762;48.128;11.376;2023-06-14T02:06:32;9.50;79.30
9448;DHT22;4762;48.128;11.376;2023-06-14T02:08:34;9.50;79.50
9448;DHT22;4762;48.128;11.376;2023-06-14T02:10:38;9.40;79.90
9448;DHT22;4762;48.128;11.376;2023-06-14T02:12:40;9.40;80.60
9448;DHT22;4762;48.128;11.376;2023-06-14T02:14:42;9.50;79.50
9448;DHT22;4762;48.128;11.376;2023-06-14T02:16:44;9.40;79.70
9448;DHT22;4762;48.128;11.376;2023-06-14T02:18:46;9.40;79.70
9448;DHT22;4762;48.128;11.376;2023-06-14T02:20:49;9.40;80.80
9448;DHT22;4762;48.128;11.376;2023-06-14T02:22:51;9.40;80.60
9448;DHT22;4762;48.128;11.376;2023-06-14T02:24:53;9.40;80.10
9448;DHT22;4762;48.128;11.376;2023-06-14T02:26:56;9.40;82.10
9448;DHT22;4762;48.128;11.376;2023-06-14T02:28:59;9.30;81.70
9448;DHT22;4762;48.128;11.376;2023-06-14T02:31:01;9.30;81.00
9448;DHT22;4762;48.128;11.376;2023-06-14T02:33:03;9.30;84.30
9448;DHT22;4762;48.128;11.376;2023-06-14T02:35:07;9.20;83.80
9448;DHT22;4762;48.128;11.376;2023-06-14T02:37:09;9.10;84.90
9448;DHT22;4762;48.128;11.376;2023-06-14T02:39:12;9.10;85.20
9448;DHT22;4762;48.128;11.376;2023-06-14T02:41:14;9.10;86.20
9448;DHT22;4762;48.128;11.376;2023-06-14T02:43:16;9.00;86.40
9448;DHT22;4762;48.128;11.376;2023-06-14T02:45:18;9.00;88.10
9448;DHT22;4762;48.128;11.376;2023-06-14T02:47:33;8.90;87.50
9448;DHT22;4762;48.128;11.376;2023-06-14T02:49:37;8.90;86.40
9448;DHT22;4762;48.128;11.376;2023-06-14T02:51:39;9.00;86.30
9448;DHT22;4762;48.128;11.376;2023-06-14T02:53:42;9.00;86.30
9448;DHT22;4762;48.128;11.376;2023-06-14T02:55:44;8.90;85.70
9448;DHT22;4762;48.128;11.376;2023-06-14T02:57:46;8.90;85.20
9448;DHT22;4762;48.128;11.376;2023-06-14T02:59:49;8.90;85.30
9448;DHT22;4762;48.128;11.376;2023-06-14T03:01:51;8.90;86.00
9448;DHT22;4762;48.128;11.376;2023-06-14T03:03:53;8.90;85.40
9448;DHT22;4762;48.128;11.376;2023-06-14T03:05:56;8.90;87.30
9448;DHT22;4762;48.128;11.376;2023-06-14T03:07:58;8.80;86.40
9448;DHT22;4762;48.128;11.376;2023-06-14T03:10:00;8.80;88.10
9448;DHT22;4762;48.128;11.376;2023-06-14T03:12:03;8.80;89.30
9448;DHT22;4762;48.128;11.376;2023-06-14T03:14:05;8.80;90.70
9448;DHT22;4762;48.128;11.376;2023-06-14T03:16:07;8.70;90.20
9448;DHT22;4762;48.128;11.376;2023-06-14T03:18:10;8.70;90.30
9448;DHT22;4762;48.128;11.376;2023-06-14T03:20:12;8.70;90.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:22:14;8.60;90.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:24:16;8.60;90.70
9448;DHT22;4762;48.128;11.376;2023-06-14T03:26:19;8.70;90.70
9448;DHT22;4762;48.128;11.376;2023-06-14T03:28:21;8.60;90.20
9448;DHT22;4762;48.128;11.376;2023-06-14T03:30:23;8.70;91.20
9448;DHT22;4762;48.128;11.376;2023-06-14T03:32:25;8.60;91.20
9448;DHT22;4762;48.128;11.376;2023-06-14T03:34:28;8.70;90.80
9448;DHT22;4762;48.128;11.376;2023-06-14T03:36:30;8.60;90.90
9448;DHT22;4762;48.128;11.376;2023-06-14T03:38:32;8.60;91.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:40:34;8.70;91.10
9448;DHT22;4762;48.128;11.376;2023-06-14T03:42:36;8.70;91.10
9448;DHT22;4762;48.128;11.376;2023-06-14T03:44:39;8.70;92.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:46:41;8.70;92.10
9448;DHT22;4762;48.128;11.376;2023-06-14T03:48:43;8.80;90.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:50:45;8.80;89.40
9448;DHT22;4762;48.128;11.376;2023-06-14T03:52:48;8.80;90.70
9448;DHT22;4762;48.128;11.376;2023-06-14T03:54:50;8.80;92.60
9448;DHT22;4762;48.128;11.376;2023-06-14T03:56:53;8.70;91.70
9448;DHT22;4762;48.128;11.376;2023-06-14T03:58:55;8.80;92.90
9448;DHT22;4762;48.128;11.376;2023-06-14T04:00:57;8.90;93.30
9448;DHT22;4762;48.128;11.376;2023-06-14T04:02:59;8.90;92.90
9448;DHT22;4762;48.128;11.376;2023-06-14T04:05:02;8.90;92.90
9448;DHT22;4762;48.128;11.376;2023-06-14T04:07:04;8.80;93.00
9448;DHT22;4762;48.128;11.376;2023-06-14T04:09:06;8.90;92.40
9448;DHT22;4762;48.128;11.376;2023-06-14T04:11:08;9.00;91.20
9448;DHT22;4762;48.128;11.376;2023-06-14T04:13:11;9.00;91.70
9448;DHT22;4762;48.128;11.376;2023-06-14T04:15:13;9.10;91.60
9448;DHT22;4762;48.128;11.376;2023-06-14T04:17:15;9.10;91.60
9448;DHT22;4762;48.128;11.376;2023-06-14T04:19:17;9.20;91.70
9448;DHT22;4762;48.128;11.376;2023-06-14T04:21:19;9.30;91.00
9448;DHT22;4762;48.128;11.376;2023-06-14T04:23:22;9.40;90.20
9448;DHT22;4762;48.128;11.376;2023-06-14T04:25:24;9.40;90.10
9448;DHT22;4762;48.128;11.376;2023-06-14T04:27:26;9.50;90.10
9448;DHT22;4762;48.128;11.376;2023-06-14T04:29:28;9.60;90.50
9448;DHT22;4762;48.128;11.376;2023-06-14T04:31:31;9.60;89.80
9448;DHT22;4762;48.128;11.376;2023-06-14T04:33:36;9.70;89.70
9448;DHT22;4762;48.128;11.376;2023-06-14T04:35:40;9.70;90.00
9448;DHT22;4762;48.128;11.376;2023-06-14T04:37:42;9.80;90.00
9448;DHT22;4762;48.128;11.376;2023-06-14T04:39:44;9.90;89.10
9448;DHT22;4762;48.128;11.376;2023-06-14T04:41:47;10.00;90.60
9448;DHT22;4762;48.128;11.376;2023-06-14T04:43:49;10.10;90.40
9448;DHT22;4762;48.128;11.376;2023-06-14T04:45:51;10.20;90.40
9448;DHT22;4762;48.128;11.376;2023-06-14T04:47:53;10.20;89.80
9448;DHT22;4762;48.128;11.376;2023-06-14T04:49:56;10.40;87.90
9448;DHT22;4762;48.128;11.376;2023-06-14T04:51:58;10.50;87.50
9448;DHT22;4762;48.128;11.376;2023-06-14T04:54:01;10.60;86.40
9448;DHT22;4762;48.128;11.376;2023-06-14T04:56:03;10.70;84.20
9448;DHT22;4762;48.128;11.376;2023-06-14T04:58:05;10.90;83.00
9448;DHT22;4762;48.128;11.376;2023-06-14T05:00:08;11.00;86.30
9448;DHT22;4762;48.128;11.376;2023-06-14T05:02:10;11.10;81.10
9448;DHT22;4762;48.128;11.376;2023-06-14T05:04:12;11.20;80.90
9448;DHT22;4762;48.128;11.376;2023-06-14T05:06:15;11.20;80.90
9448;DHT22;4762;48.128;11.376;2023-06-14T05:08:17;11.30;80.80
9448;DHT22;4762;48.128;11.376;2023-06-14T05:10:19;11.40;81.90
9448;DHT22;4762;48.128;11.376;2023-06-14T05:12:21;11.60;79.60
9448;DHT22;4762;48.128;11.376;2023-06-14T05:14:23;11.70;80.50
9448;DHT22;4762;48.128;11.376;2023-06-14T05:16:26;11.70;79.00
9448;DHT22;4762;48.128;11.376;2023-06-14T05:18:28;11.90;77.90
9448;DHT22;4762;48.128;11.376;2023-06-14T05:20:30;12.00;77.40
9448;DHT22;4762;48.128;11.376;2023-06-14T05:22:32;12.00;77.90
9448;DHT22;4762;48.128;11.376;2023-06-14T05:24:35;12.10;77.80
9448;DHT22;4762;48.128;11.376;2023-06-14T05:26:37;12.20;75.30
9448;DHT22;4762;48.128;11.376;2023-06-14T05:28:39;12.30;75.30
9448;DHT22;4762;48.128;11.376;2023-06-14T05:30:41;12.40;76.40
9448;DHT22;4762;48.128;11.376;2023-06-14T05:32:43;12.50;72.50
9448;DHT22;4762;48.128;11.376;2023-06-14T05:34:46;12.60;72.80
9448;DHT22;4762;48.128;11.376;2023-06-14T05:36:48;12.80;72.10
9448;DHT22;4762;48.128;11.376;2023-06-14T05:38:50;12.90;70.50
9448;DHT22;4762;48.128;11.376;2023-06-14T05:40:52;13.30;71.30
9448;DHT22;4762;48.128;11.376;2023-06-14T05:42:54;16.40;69.00
9448;DHT22;4762;48.128;11.376;2023-06-14T05:44:57;19.10;62.50
9448;DHT22;4762;48.128;11.376;2023-06-14T05:46:59;20.30;55.70
9448;DHT22;4762;48.128;11.376;2023-06-14T05:49:01;21.30;52.00
9448;DHT22;4762;48.128;11.376;2023-06-14T05:51:04;21.40;46.10
9448;DHT22;4762;48.128;11.376;2023-06-14T05:53:06;20.70;48.30
9448;DHT22;4762;48.128;11.376;2023-06-14T05:55:09;21.20;46.70
9448;DHT22;4762;48.128;11.376;2023-06-14T05:57:11;22.20;45.20
9448;DHT22;4762;48.128;11.376;2023-06-14T05:59:13;22.40;43.70
9448;DHT22;4762;48.128;11.376;2023-06-14T06:01:15;21.90;42.90
9448;DHT22;4762;48.128;11.376;2023-06-14T06:03:17;21.20;44.20
9448;DHT22;4762;48.128;11.376;2023-06-14T06:05:20;21.50;43.90
9448;DHT22;4762;48.128;11.376;2023-06-14T06:07:22;21.50;43.30
9448;DHT22;4762;48.128;11.376;2023-06-14T06:09:24;21.60;43.40
9448;DHT22;4762;48.128;11.376;2023-06-14T06:11:27;21.90;42.50
9448;DHT22;4762;48.128;11.376;2023-06-14T06:13:29;21.90;41.90
9448;DHT22;4762;48.128;11.376;2023-06-14T06:15:31;21.60;42.80
9448;DHT22;4762;48.128;11.376;2023-06-14T06:17:33;21.40;41.80
9448;DHT22;4762;48.128;11.376;2023-06-14T06:19:36;21.60;42.70
9448;DHT22;4762;48.128;11.376;2023-06-14T06:21:38;22.30;41.10
9448;DHT22;4762;48.128;11.376;2023-06-14T06:23:40;22.10;40.30
9448;DHT22;4762;48.128;11.376;2023-06-14T06:25:42;22.60;39.10
9448;DHT22;4762;48.128;11.376;2023-06-14T06:27:48;22.30;38.70
9448;DHT22;4762;48.128;11.376;2023-06-14T06:29:50;22.80;39.70
9448;DHT22;4762;48.128;11.376;2023-06-14T06:31:53;23.10;39.40
9448;DHT22;4762;48.128;11.376;2023-06-14T06:33:56;23.20;38.40
9448;DHT22;4762;48.128;11.376;2023-06-14T06:35:58;22.30;38.80
9448;DHT22;4762;48.128;11.376;2023-06-14T06:38:00;21.80;38.60
9448;DHT22;4762;48.128;11.376;2023-06-14T06:40:03;22.10;39.60
9448;DHT22;4762;48.128;11.376;2023-06-14T06:42:06;22.90;38.00
9448;DHT22;4762;48.128;11.376;2023-06-14T06:44:08;22.90;36.70
9448;DHT22;4762;48.128;11.376;2023-06-14T06:46:13;22.50;37.80
9448;DHT22;4762;48.128;11.376;2023-06-14T06:48:15;22.20;38.60
9448;DHT22;4762;48.128;11.376;2023-06-14T06:50:17;22.70;38.40
9448;DHT22;4762;48.128;11.376;2023-06-14T06:52:19;23.20;36.20
9448;DHT22;4762;48.128;11.376;2023-06-14T06:54:22;22.60;35.60
9448;DHT22;4762;48.128;11.376;2023-06-14T06:56:24;22.90;36.60
9448;DHT22;4762;48.128;11.376;2023-06-14T06:58:26;22.90;36.00
9448;DHT22;4762;48.128;11.376;2023-06-14T07:00:29;23.60;36.30
9448;DHT22;4762;48.128;11.376;2023-06-14T07:02:31;23.90;36.50
9448;DHT22;4762;48.128;11.376;2023-06-14T07:04:33;23.80;35.30
9448;DHT22;4762;48.128;11.376;2023-06-14T07:06:36;24.30;34.60
9448;DHT22;4762;48.128;11.376;2023-06-14T07:08:38;24.40;33.50
9448;DHT22;4762;48.128;11.376;2023-06-14T07:10:40;24.50;33.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:12:42;24.50;32.90
9448;DHT22;4762;48.128;11.376;2023-06-14T07:14:45;24.30;32.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:16:47;23.60;33.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:18:50;24.30;34.10
9448;DHT22;4762;48.128;11.376;2023-06-14T07:20:52;24.10;33.40
9448;DHT22;4762;48.128;11.376;2023-06-14T07:22:54;24.80;33.40
9448;DHT22;4762;48.128;11.376;2023-06-14T07:24:56;24.60;32.60
9448;DHT22;4762;48.128;11.376;2023-06-14T07:29:24;24.60;33.00
9448;DHT22;4762;48.128;11.376;2023-06-14T07:31:27;24.60;33.40
9448;DHT22;4762;48.128;11.376;2023-06-14T07:33:30;24.80;32.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:35:32;24.80;31.20
9448;DHT22;4762;48.128;11.376;2023-06-14T07:37:34;24.60;30.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:39:36;24.70;30.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:41:38;25.20;30.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:43:41;25.50;31.60
9448;DHT22;4762;48.128;11.376;2023-06-14T07:45:43;25.30;30.80
9448;DHT22;4762;48.128;11.376;2023-06-14T07:47:45;25.50;30.60
9448;DHT22;4762;48.128;11.376;2023-06-14T07:49:47;26.00;29.80
9448;DHT22;4762;48.128;11.376;2023-06-14T07:51:50;25.70;30.30
9448;DHT22;4762;48.128;11.376;2023-06-14T07:53:52;25.40;29.70
9448;DHT22;4762;48.128;11.376;2023-06-14T07:55:55;26.30;29.20
9448;DHT22;4762;48.128;11.376;2023-06-14T07:57:57;25.60;29.00
9448;DHT22;4762;48.128;11.376;2023-06-14T08:00:00;25.40;29.70
9448;DHT22;4762;48.128;11.376;2023-06-14T08:02:04;25.60;30.30
9448;DHT22;4762;48.128;11.376;2023-06-14T08:04:06;26.10;30.30
9448;DHT22;4762;48.128;11.376;2023-06-14T08:06:08;26.00;28.50
9448;DHT22;4762;48.128;11.376;2023-06-14T08:08:10;26.30;28.40
9448;DHT22;4762;48.128;11.376;2023-06-14T08:10:14;26.50;27.90
9448;DHT22;4762;48.128;11.376;2023-06-14T08:12:16;26.60;27.60
9448;DHT22;4762;48.128;11.376;2023-06-14T08:14:19;26.50;26.80
9448;DHT22;4762;48.128;11.376;2023-06-14T08:16:21;26.60;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T08:18:24;26.70;26.80
9448;DHT22;4762;48.128;11.376;2023-06-14T08:20:26;26.80;26.90
9448;DHT22;4762;48.128;11.376;2023-06-14T08:27:10;25.90;26.30
9448;DHT22;4762;48.128;11.376;2023-06-14T08:29:13;26.20;27.00
9448;DHT22;4762;48.128;11.376;2023-06-14T08:31:15;26.80;27.50
9448;DHT22;4762;48.128;11.376;2023-06-14T08:33:17;26.50;26.90
9448;DHT22;4762;48.128;11.376;2023-06-14T08:35:20;27.00;27.10
9448;DHT22;4762;48.128;11.376;2023-06-14T08:37:22;27.60;26.20
9448;DHT22;4762;48.128;11.376;2023-06-14T08:39:24;27.20;26.10
9448;DHT22;4762;48.128;11.376;2023-06-14T08:41:26;27.50;26.20
9448;DHT22;4762;48.128;11.376;2023-06-14T08:43:28;27.90;26.60
9448;DHT22;4762;48.128;11.376;2023-06-14T08:45:31;26.70;25.60
9448;DHT22;4762;48.128;11.376;2023-06-14T08:47:34;27.00;26.30
9448;DHT22;4762;48.128;11.376;2023-06-14T08:49:37;27.70;26.40
9448;DHT22;4762;48.128;11.376;2023-06-14T08:51:39;27.20;25.80
9448;DHT22;4762;48.128;11.376;2023-06-14T08:53:41;27.60;25.60
9448;DHT22;4762;48.128;11.376;2023-06-14T08:55:43;27.70;25.20
9448;DHT22;4762;48.128;11.376;2023-06-14T08:57:47;28.00;26.00
9448;DHT22;4762;48.128;11.376;2023-06-14T08:59:49;28.10;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T09:01:52;28.50;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:03:55;28.80;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:05:57;28.00;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:08:00;27.40;25.50
9448;DHT22;4762;48.128;11.376;2023-06-14T09:10:13;28.10;25.90
9448;DHT22;4762;48.128;11.376;2023-06-14T09:12:15;28.30;25.80
9448;DHT22;4762;48.128;11.376;2023-06-14T09:14:18;27.00;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T09:16:20;26.60;25.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:18:29;27.60;26.30
9448;DHT22;4762;48.128;11.376;2023-06-14T09:20:26;28.70;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T09:22:29;27.90;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:24:32;27.80;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:26:35;28.20;24.50
9448;DHT22;4762;48.128;11.376;2023-06-14T09:28:45;27.80;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:31:02;27.50;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T09:33:07;27.20;26.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:35:09;27.00;26.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:37:13;28.00;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T09:39:16;28.20;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:41:17;28.10;24.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:43:19;28.10;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T09:45:25;27.10;25.50
9448;DHT22;4762;48.128;11.376;2023-06-14T09:47:27;26.90;25.80
9448;DHT22;4762;48.128;11.376;2023-06-14T09:49:30;27.10;24.90
9448;DHT22;4762;48.128;11.376;2023-06-14T09:51:32;26.90;26.00
9448;DHT22;4762;48.128;11.376;2023-06-14T09:53:34;28.10;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T09:55:37;27.80;24.40
9448;DHT22;4762;48.128;11.376;2023-06-14T09:57:40;27.70;24.40
9448;DHT22;4762;48.128;11.376;2023-06-14T09:59:43;26.30;25.50
9448;DHT22;4762;48.128;11.376;2023-06-14T10:01:44;25.50;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T10:03:46;26.50;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T10:05:49;27.80;25.80
9448;DHT22;4762;48.128;11.376;2023-06-14T10:07:52;28.30;24.90
9448;DHT22;4762;48.128;11.376;2023-06-14T10:09:53;29.20;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:11:56;28.90;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T10:13:58;28.10;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T10:16:05;28.70;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:20:27;29.60;23.50
9448;DHT22;4762;48.128;11.376;2023-06-14T10:22:32;29.50;24.50
9448;DHT22;4762;48.128;11.376;2023-06-14T10:24:33;29.60;23.90
9448;DHT22;4762;48.128;11.376;2023-06-14T10:26:35;29.40;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T10:28:37;30.70;23.70
9448;DHT22;4762;48.128;11.376;2023-06-14T10:30:39;30.70;22.90
9448;DHT22;4762;48.128;11.376;2023-06-14T10:34:56;29.70;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T10:37:10;30.00;23.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:39:15;30.60;22.80
9448;DHT22;4762;48.128;11.376;2023-06-14T10:41:17;30.60;23.10
9448;DHT22;4762;48.128;11.376;2023-06-14T10:43:25;29.60;23.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:45:27;28.50;24.20
9448;DHT22;4762;48.128;11.376;2023-06-14T10:47:32;26.50;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:49:40;27.30;27.10
9448;DHT22;4762;48.128;11.376;2023-06-14T10:51:45;28.20;25.20
9448;DHT22;4762;48.128;11.376;2023-06-14T10:53:48;27.10;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T10:55:50;26.20;26.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:57:53;25.60;27.00
9448;DHT22;4762;48.128;11.376;2023-06-14T10:59:59;26.30;28.00
9448;DHT22;4762;48.128;11.376;2023-06-14T11:04:20;29.00;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T11:06:22;28.60;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T11:08:56;29.40;24.80
9448;DHT22;4762;48.128;11.376;2023-06-14T11:10:58;27.90;24.90
9448;DHT22;4762;48.128;11.376;2023-06-14T11:13:00;27.00;25.90
9448;DHT22;4762;48.128;11.376;2023-06-14T11:15:05;26.10;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T11:17:07;25.70;26.90
9448;DHT22;4762;48.128;11.376;2023-06-14T11:19:10;24.90;27.70
9448;DHT22;4762;48.128;11.376;2023-06-14T11:21:16;24.80;28.00
9448;DHT22;4762;48.128;11.376;2023-06-14T11:23:18;25.20;27.60
9448;DHT22;4762;48.128;11.376;2023-06-14T11:25:21;24.80;27.70
9448;DHT22;4762;48.128;11.376;2023-06-14T11:27:24;25.80;27.80
9448;DHT22;4762;48.128;11.376;2023-06-14T11:29:26;26.50;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T11:31:28;25.80;27.40
9448;DHT22;4762;48.128;11.376;2023-06-14T11:33:31;26.50;26.10
9448;DHT22;4762;48.128;11.376;2023-06-14T11:35:34;28.30;25.80
9448;DHT22;4762;48.128;11.376;2023-06-14T11:37:37;28.70;25.30
9448;DHT22;4762;48.128;11.376;2023-06-14T11:39:45;28.50;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T11:42:03;27.50;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T11:44:05;26.20;26.40
9448;DHT22;4762;48.128;11.376;2023-06-14T11:46:12;26.20;27.00
9448;DHT22;4762;48.128;11.376;2023-06-14T11:48:18;26.90;26.70
9448;DHT22;4762;48.128;11.376;2023-06-14T11:50:22;28.00;26.10
9448;DHT22;4762;48.128;11.376;2023-06-14T11:52:24;29.40;24.80
9448;DHT22;4762;48.128;11.376;2023-06-14T11:54:35;28.60;24.30
9448;DHT22;4762;48.128;11.376;2023-06-14T11:56:38;29.00;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T11:58:42;29.40;24.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:00:44;28.80;24.10
9448;DHT22;4762;48.128;11.376;2023-06-14T12:02:52;29.80;24.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:04:54;30.50;23.60
9448;DHT22;4762;48.128;11.376;2023-06-14T12:06:56;30.00;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:08:59;27.60;24.40
9448;DHT22;4762;48.128;11.376;2023-06-14T12:11:02;27.20;25.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:13:05;28.60;24.10
9448;DHT22;4762;48.128;11.376;2023-06-14T12:15:09;28.70;23.90
9448;DHT22;4762;48.128;11.376;2023-06-14T12:17:16;29.10;23.90
9448;DHT22;4762;48.128;11.376;2023-06-14T12:19:19;29.40;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:21:23;29.80;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:23:25;29.90;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T12:25:29;30.00;22.80
9448;DHT22;4762;48.128;11.376;2023-06-14T12:27:31;30.70;23.10
9448;DHT22;4762;48.128;11.376;2023-06-14T12:29:34;30.70;21.90
9448;DHT22;4762;48.128;11.376;2023-06-14T12:31:38;30.30;22.70
9448;DHT22;4762;48.128;11.376;2023-06-14T12:33:43;30.10;22.60
9448;DHT22;4762;48.128;11.376;2023-06-14T12:35:45;30.10;23.50
9448;DHT22;4762;48.128;11.376;2023-06-14T12:37:52;30.90;22.50
9448;DHT22;4762;48.128;11.376;2023-06-14T12:40:00;30.20;22.50
9448;DHT22;4762;48.128;11.376;2023-06-14T12:42:03;30.80;22.50
9448;DHT22;4762;48.128;11.376;2023-06-14T12:44:07;29.70;23.00
9448;DHT22;4762;48.128;11.376;2023-06-14T12:46:15;29.40;23.80
9448;DHT22;4762;48.128;11.376;2023-06-14T12:50:36;28.50;24.10
9448;DHT22;4762;48.128;11.376;2023-06-14T12:52:41;27.20;25.10
9448;DHT22;4762;48.128;11.376;2023-06-14T12:54:46;26.50;25.70
9448;DHT22;4762;48.128;11.376;2023-06-14T12:56:50;26.80;26.00
9448;DHT22;4762;48.128;11.376;2023-06-14T12:58:52;27.40;25.40
9448;DHT22;4762;48.128;11.376;2023-06-14T13:00:56;28.30;24.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:03:00;29.50;23.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:05:04;29.30;23.50
9448;DHT22;4762;48.128;11.376;2023-06-14T13:07:10;27.60;24.30
9448;DHT22;4762;48.128;11.376;2023-06-14T13:09:14;28.00;24.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:11:17;27.80;24.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:13:25;27.40;25.20
9448;DHT22;4762;48.128;11.376;2023-06-14T13:15:28;26.80;24.80
9448;DHT22;4762;48.128;11.376;2023-06-14T13:17:31;28.00;25.00
9448;DHT22;4762;48.128;11.376;2023-06-14T13:19:34;29.20;24.60
9448;DHT22;4762;48.128;11.376;2023-06-14T13:21:38;29.70;24.50
9448;DHT22;4762;48.128;11.376;2023-06-14T13:23:42;30.30;23.20
9448;DHT22;4762;48.128;11.376;2023-06-14T13:25:45;29.60;22.60
9448;DHT22;4762;48.128;11.376;2023-06-14T13:27:48;28.80;23.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:29:52;29.00;23.70
9448;DHT22;4762;48.128;11.376;2023-06-14T13:31:55;29.60;24.00
9448;DHT22;4762;48.128;11.376;2023-06-14T13:33:57;29.10;22.60
9448;DHT22;4762;48.128;11.376;2023-06-14T13:38:38;29.30;23.80
9448;DHT22;4762;48.128;11.376;2023-06-14T13:40:43;29.80;24.00
9448;DHT22;4762;48.128;11.376;2023-06-14T13:42:46;28.10;24.70