sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73296;SDS011;61524;50.938;11.396;2023-08-31T00:01:28;2.92;;;1.25;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:03:53;3.35;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:06:19;2.72;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:08:47;2.85;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:11:12;1.75;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:13:37;3.93;;;1.07;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:16:03;3.13;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:18:29;2.03;;;1.05;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:20:55;3.03;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:23:20;3.70;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:25:49;2.13;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:28:15;2.17;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:30:43;3.03;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:33:10;2.45;;;1.05;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:35:35;3.17;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:38:00;2.60;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:40:26;2.75;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:42:53;3.28;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:45:18;2.63;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:47:44;2.80;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:50:10;3.30;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:52:36;2.33;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:55:02;2.15;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:57:30;4.10;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-08-31T00:59:55;4.47;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:02:58;2.53;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:07:48;2.85;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:12:52;2.97;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:15:18;4.40;;;1.25;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:17:45;3.30;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:20:11;2.92;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:22:51;3.30;;;1.65;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:25:20;4.63;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:27:45;2.83;;;1.58;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:30:11;3.47;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:32:36;3.05;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:35:02;3.27;;;1.57;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:39:59;2.83;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:42:26;3.88;;;1.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:44:52;2.80;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:47:18;4.07;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:49:44;2.97;;;1.48;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:52:09;4.70;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:54:35;3.28;;;1.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:57:02;3.00;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T01:59:28;4.30;;;1.42;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:01:53;3.20;;;1.38;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:04:18;3.97;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:06:44;4.80;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:09:09;2.90;;;1.52;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:11:34;6.20;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:14:03;3.33;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:16:28;3.65;;;1.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:18:54;2.73;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:21:19;3.97;;;1.57;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:23:45;3.97;;;1.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:26:11;2.60;;;1.03;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:28:36;4.88;;;1.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:31:02;2.97;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:33:27;4.30;;;1.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:35:53;3.33;;;1.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:38:19;2.80;;;1.65;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:40:45;4.07;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:43:11;3.67;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:45:36;4.03;;;1.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:48:01;3.70;;;1.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:50:28;5.50;;;2.22;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:52:54;3.63;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-08-31T02:55:19;3.47;;;1.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:00:11;4.20;;;2.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:02:38;5.18;;;2.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:05:03;6.47;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:07:29;5.53;;;2.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:09:54;5.33;;;2.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:12:19;5.43;;;2.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:14:45;6.55;;;2.45;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:17:10;4.78;;;2.55;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:19:35;5.10;;;2.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:22:01;6.20;;;3.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:24:26;6.23;;;2.47;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:26:51;5.43;;;2.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:29:17;4.45;;;2.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:31:42;5.00;;;2.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:34:07;4.70;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:36:32;6.57;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:38:58;5.73;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:41:23;5.20;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:43:49;5.38;;;2.78;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:46:14;7.70;;;2.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:48:40;6.93;;;3.37;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:51:05;4.63;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:53:30;5.73;;;3.23;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:55:56;5.32;;;2.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T03:58:21;7.43;;;2.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:00:49;5.68;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:03:15;8.15;;;3.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:05:40;5.87;;;3.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:08:06;6.77;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:10:31;6.13;;;3.57;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:12:57;8.18;;;2.97;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:15:22;5.70;;;3.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:17:48;6.07;;;3.77;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:20:14;7.00;;;3.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:22:40;6.70;;;3.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:25:05;7.10;;;3.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:27:31;6.45;;;3.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:30:00;5.50;;;3.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:32:25;8.02;;;3.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:34:51;6.07;;;3.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:37:16;7.05;;;3.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:39:42;6.07;;;3.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:42:07;6.18;;;3.25;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:44:32;7.60;;;3.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:46:57;6.50;;;3.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:49:23;12.27;;;4.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:51:48;6.10;;;3.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:54:13;6.83;;;3.77;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:56:39;6.00;;;3.92;;
73296;SDS011;61524;50.938;11.396;2023-08-31T04:59:04;6.57;;;3.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:01:29;7.00;;;3.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:03:55;9.18;;;3.72;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:06:20;15.13;;;4.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:08:48;8.88;;;4.07;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:11:13;8.68;;;3.65;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:13:39;12.73;;;4.50;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:16:07;6.95;;;4.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:18:32;7.20;;;4.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:20:58;10.55;;;4.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:23:23;7.82;;;3.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:25:49;6.33;;;3.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:28:14;9.27;;;3.75;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:30:52;10.47;;;3.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:33:17;7.88;;;4.43;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:35:43;9.30;;;4.38;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:38:08;7.18;;;3.97;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:40:34;5.80;;;3.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:42:59;6.70;;;3.37;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:45:24;5.07;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:47:49;7.93;;;3.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:50:15;8.03;;;3.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:52:40;6.40;;;3.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:55:09;7.90;;;3.47;;
73296;SDS011;61524;50.938;11.396;2023-08-31T05:57:34;6.57;;;3.25;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:00:00;4.97;;;2.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:02:25;6.17;;;3.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:04:50;7.20;;;3.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:07:15;6.63;;;3.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:09:41;8.53;;;3.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:12:06;6.23;;;3.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:14:31;5.63;;;3.65;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:16:57;6.50;;;3.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:19:23;7.80;;;4.78;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:21:48;5.83;;;3.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:24:13;6.30;;;3.50;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:26:39;10.68;;;3.88;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:29:05;6.63;;;3.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:31:30;5.35;;;3.28;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:33:55;5.68;;;3.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:36:20;6.20;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:38:46;7.47;;;2.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:41:11;5.47;;;3.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:43:36;5.10;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:46:02;6.03;;;3.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:48:27;6.13;;;3.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:50:52;7.32;;;3.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:53:18;5.40;;;3.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:55:43;5.87;;;3.53;;
73296;SDS011;61524;50.938;11.396;2023-08-31T06:58:09;5.05;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:00:34;6.20;;;2.78;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:02:59;4.37;;;2.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:05:25;5.95;;;2.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:07:53;5.60;;;3.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:10:21;4.70;;;2.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:12:47;6.55;;;3.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:15:12;5.53;;;2.78;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:17:37;7.97;;;2.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:20:03;5.00;;;2.47;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:22:31;5.90;;;2.38;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:24:56;5.75;;;3.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:27:21;5.87;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:29:46;5.13;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:32:12;3.43;;;1.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:34:37;4.97;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:37:02;5.77;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:39:28;6.28;;;2.28;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:41:54;4.37;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:44:19;11.93;;;2.35;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:46:45;9.82;;;2.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:49:10;8.07;;;2.07;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:51:35;5.90;;;2.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:54:00;9.83;;;2.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:56:28;6.57;;;2.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T07:58:53;5.22;;;2.42;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:01:19;7.93;;;1.92;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:03:44;3.97;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:06:09;7.10;;;2.03;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:08:34;3.60;;;2.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:11:00;5.03;;;2.77;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:13:25;4.03;;;1.77;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:15:50;3.75;;;1.92;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:18:16;5.40;;;2.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:20:41;4.63;;;1.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:23:06;4.90;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:25:32;4.95;;;2.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:27:57;4.05;;;1.75;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:30:23;4.87;;;1.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:32:48;3.00;;;1.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:35:13;4.90;;;2.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:37:39;3.28;;;1.52;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:40:04;2.30;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:42:30;7.00;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:45:00;4.32;;;2.03;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:47:26;4.50;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:49:53;3.75;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:52:18;5.55;;;1.98;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:54:44;3.67;;;1.48;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:57:09;4.38;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-08-31T08:59:35;4.13;;;1.57;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:02:00;2.57;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:04:25;2.78;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:06:51;3.17;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:09:16;4.15;;;1.52;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:11:42;3.55;;;1.55;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:14:17;4.18;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:16:46;2.38;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:19:22;2.78;;;1.05;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:21:48;2.70;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:24:13;3.42;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:26:51;3.67;;;1.25;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:29:17;2.40;;;1.27;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:31:43;2.40;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:36:34;2.87;;;1.07;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:38:59;3.87;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:41:25;2.00;;;0.83;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:43:50;2.67;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:46:15;3.10;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:48:41;2.65;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:51:07;4.10;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:53:32;2.75;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:56:00;3.33;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-08-31T09:58:26;3.50;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:00:53;1.55;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:03:19;1.75;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:05:45;2.78;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:08:11;2.75;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:10:36;2.40;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:13:03;2.15;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:15:31;4.43;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:18:05;2.60;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:20:30;3.35;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:23:05;2.17;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:28:21;2.65;;;0.98;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:31:03;2.75;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:33:30;1.85;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:35:56;2.30;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:38:27;2.03;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:43:46;3.92;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:46:14;3.83;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:48:49;1.75;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:51:18;2.58;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:53:46;3.13;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:56:11;2.80;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-08-31T10:58:37;2.20;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:01:02;3.07;;;0.97;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:03:29;2.17;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:05:54;1.75;;;0.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:08:23;1.92;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:10:49;2.40;;;0.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:13:20;2.45;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:15:46;2.42;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:18:11;2.58;;;0.75;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:20:37;2.45;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:23:03;2.38;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:25:30;3.20;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:28:00;3.42;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:30:28;2.60;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:32:56;2.42;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:35:22;1.63;;;0.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:37:52;2.17;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:40:17;2.30;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:42:43;2.90;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:45:09;2.88;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:47:36;1.85;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:50:01;2.67;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:52:32;3.03;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:54:58;1.40;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:57:26;2.22;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T11:59:53;1.42;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:02:20;2.20;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:04:45;1.98;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:07:11;2.83;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:09:37;2.22;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:12:02;2.55;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:14:29;3.85;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:17:02;2.08;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:19:30;2.22;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:21:56;2.67;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:24:21;1.92;;;0.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:26:48;1.10;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:29:13;2.30;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:31:39;3.57;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:34:04;2.17;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:36:31;1.67;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:38:57;1.73;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:41:23;2.90;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:43:49;2.97;;;0.75;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:46:15;2.40;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:48:41;3.30;;;0.65;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:51:07;4.17;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:53:32;2.13;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:55:57;3.23;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T12:58:22;2.35;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:00:48;4.20;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:03:15;2.28;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:05:40;2.17;;;0.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:08:06;1.88;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:10:32;2.53;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:12:57;4.53;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:15:22;2.93;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:17:48;2.15;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:20:13;2.53;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:22:38;2.03;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:25:04;2.83;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:27:30;1.20;;;0.52;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:29:55;2.88;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:32:20;2.07;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:34:46;2.10;;;0.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:37:11;2.80;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:39:36;4.30;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:42:02;1.50;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:44:29;1.42;;;0.75;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:46:54;1.42;;;0.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:49:20;1.25;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:51:45;1.40;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:54:10;1.88;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:56:36;2.10;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-08-31T13:59:01;1.73;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:01:26;3.00;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:03:52;1.90;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:06:18;2.92;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:08:44;3.70;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:11:09;2.38;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:13:35;2.65;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:16:00;3.15;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:18:26;2.53;;;0.85;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:20:53;2.10;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:23:19;2.20;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:25:44;1.40;;;0.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:28:09;3.37;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:30:35;1.23;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:33:01;3.10;;;0.73;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:35:27;1.47;;;0.67;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:37:52;2.58;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:40:18;3.35;;;0.88;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:42:43;1.77;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-08-31T14:45:08;2.53;;;1.03;;