sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2022-08-11T00:01:48;22.30;81.40
13970;DHT22;7057;49.984;8.404;2022-08-11T00:04:17;22.30;81.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:06:47;22.20;82.00
13970;DHT22;7057;49.984;8.404;2022-08-11T00:09:15;22.20;82.90
13970;DHT22;7057;49.984;8.404;2022-08-11T00:11:47;22.10;83.40
13970;DHT22;7057;49.984;8.404;2022-08-11T00:14:16;22.10;83.20
13970;DHT22;7057;49.984;8.404;2022-08-11T00:16:53;22.10;83.10
13970;DHT22;7057;49.984;8.404;2022-08-11T00:19:23;22.00;83.60
13970;DHT22;7057;49.984;8.404;2022-08-11T00:21:51;21.90;83.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:24:20;21.90;84.10
13970;DHT22;7057;49.984;8.404;2022-08-11T00:26:50;21.90;84.60
13970;DHT22;7057;49.984;8.404;2022-08-11T00:29:18;21.80;84.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:31:49;21.80;84.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:34:25;21.80;85.00
13970;DHT22;7057;49.984;8.404;2022-08-11T00:36:59;21.80;85.20
13970;DHT22;7057;49.984;8.404;2022-08-11T00:39:26;21.80;85.40
13970;DHT22;7057;49.984;8.404;2022-08-11T00:42:05;21.70;85.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:44:56;21.70;85.70
13970;DHT22;7057;49.984;8.404;2022-08-11T00:47:39;21.70;85.90
13970;DHT22;7057;49.984;8.404;2022-08-11T00:50:25;21.70;86.10
13970;DHT22;7057;49.984;8.404;2022-08-11T00:53:29;21.60;86.10
13970;DHT22;7057;49.984;8.404;2022-08-11T00:56:33;21.60;86.50
13970;DHT22;7057;49.984;8.404;2022-08-11T00:59:38;21.60;86.90
13970;DHT22;7057;49.984;8.404;2022-08-11T01:02:15;21.60;87.20
13970;DHT22;7057;49.984;8.404;2022-08-11T01:05:07;21.50;88.60
13970;DHT22;7057;49.984;8.404;2022-08-11T01:10:47;21.50;88.60
13970;DHT22;7057;49.984;8.404;2022-08-11T01:13:37;21.50;88.80
13970;DHT22;7057;49.984;8.404;2022-08-11T01:16:31;21.50;89.60
13970;DHT22;7057;49.984;8.404;2022-08-11T01:22:40;21.50;89.60
13970;DHT22;7057;49.984;8.404;2022-08-11T01:25:58;21.50;89.90
13970;DHT22;7057;49.984;8.404;2022-08-11T01:28:57;21.50;90.00
13970;DHT22;7057;49.984;8.404;2022-08-11T01:32:00;21.40;90.00
13970;DHT22;7057;49.984;8.404;2022-08-11T01:35:14;21.40;90.20
13970;DHT22;7057;49.984;8.404;2022-08-11T01:38:11;21.30;90.50
13970;DHT22;7057;49.984;8.404;2022-08-11T01:41:11;21.20;91.00
13970;DHT22;7057;49.984;8.404;2022-08-11T01:44:07;21.20;91.00
13970;DHT22;7057;49.984;8.404;2022-08-11T01:47:05;21.10;91.40
13970;DHT22;7057;49.984;8.404;2022-08-11T01:49:42;21.10;92.60
13970;DHT22;7057;49.984;8.404;2022-08-11T01:52:18;21.10;91.90
13970;DHT22;7057;49.984;8.404;2022-08-11T01:54:55;21.10;92.30
13970;DHT22;7057;49.984;8.404;2022-08-11T01:57:33;21.00;92.40
13970;DHT22;7057;49.984;8.404;2022-08-11T02:00:08;21.00;92.70
13970;DHT22;7057;49.984;8.404;2022-08-11T02:02:46;21.00;92.80
13970;DHT22;7057;49.984;8.404;2022-08-11T02:08:41;21.00;93.40
13970;DHT22;7057;49.984;8.404;2022-08-11T02:11:21;20.90;94.10
13970;DHT22;7057;49.984;8.404;2022-08-11T02:14:11;20.90;94.10
13970;DHT22;7057;49.984;8.404;2022-08-11T02:16:50;20.90;94.70
13970;DHT22;7057;49.984;8.404;2022-08-11T02:19:23;20.70;96.20
13970;DHT22;7057;49.984;8.404;2022-08-11T02:22:17;20.60;95.70
13970;DHT22;7057;49.984;8.404;2022-08-11T02:25:06;20.60;96.30
13970;DHT22;7057;49.984;8.404;2022-08-11T02:27:39;20.60;96.60
13970;DHT22;7057;49.984;8.404;2022-08-11T02:30:09;20.60;96.60
13970;DHT22;7057;49.984;8.404;2022-08-11T02:32:46;20.60;97.40
13970;DHT22;7057;49.984;8.404;2022-08-11T02:35:41;20.50;98.30
13970;DHT22;7057;49.984;8.404;2022-08-11T02:38:17;20.30;98.30
13970;DHT22;7057;49.984;8.404;2022-08-11T02:40:56;20.30;98.00
13970;DHT22;7057;49.984;8.404;2022-08-11T02:43:29;20.40;98.30
13970;DHT22;7057;49.984;8.404;2022-08-11T02:46:16;20.30;98.60
13970;DHT22;7057;49.984;8.404;2022-08-11T02:48:52;20.40;98.70
13970;DHT22;7057;49.984;8.404;2022-08-11T02:51:55;20.40;98.50
13970;DHT22;7057;49.984;8.404;2022-08-11T02:54:28;20.50;97.90
13970;DHT22;7057;49.984;8.404;2022-08-11T02:57:04;20.40;99.20
13970;DHT22;7057;49.984;8.404;2022-08-11T02:59:42;20.40;98.20
13970;DHT22;7057;49.984;8.404;2022-08-11T03:02:38;20.30;98.40
13970;DHT22;7057;49.984;8.404;2022-08-11T03:05:21;20.30;98.70
13970;DHT22;7057;49.984;8.404;2022-08-11T03:08:12;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:10:50;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:13:40;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:16:44;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:19:23;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:22:00;20.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:24:32;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:27:08;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:29:46;20.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:32:23;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:34:54;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:37:34;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:40:32;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:43:27;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:46:15;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:48:55;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:51:29;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T03:54:06;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:00:04;19.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:09:43;19.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:15:36;19.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:18:46;19.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:21:48;19.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:24:43;19.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:27:26;19.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:30:06;19.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:33:09;19.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:35:49;19.50;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:38:40;19.50;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:41:22;19.50;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:50:14;19.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:53:21;19.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:56:16;19.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T04:59:31;19.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:06:03;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:08:54;19.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:11:47;20.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:14:28;20.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:17:20;20.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:20:09;20.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:22:55;20.30;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:25:47;20.40;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:28:54;20.50;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:31:42;20.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:34:41;20.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:37:22;20.70;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:39:55;20.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:42:43;20.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:45:34;20.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:48:20;21.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:51:05;21.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:53:52;21.20;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:56:43;21.40;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T05:59:15;21.50;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:01:45;21.60;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:04:18;21.80;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:06:54;21.90;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:09:31;22.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:12:02;22.00;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:14:30;22.10;99.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:17:02;22.30;99.40
13970;DHT22;7057;49.984;8.404;2022-08-11T06:19:33;22.40;99.10
13970;DHT22;7057;49.984;8.404;2022-08-11T06:22:03;22.50;98.40
13970;DHT22;7057;49.984;8.404;2022-08-11T06:24:32;22.50;98.40
13970;DHT22;7057;49.984;8.404;2022-08-11T06:27:02;22.60;98.00
13970;DHT22;7057;49.984;8.404;2022-08-11T06:29:33;22.60;97.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:32:12;22.70;97.40
13970;DHT22;7057;49.984;8.404;2022-08-11T06:35:07;22.70;97.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:37:48;22.90;97.40
13970;DHT22;7057;49.984;8.404;2022-08-11T06:40:30;23.00;96.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:43:05;23.10;96.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:45:39;23.20;96.60
13970;DHT22;7057;49.984;8.404;2022-08-11T06:48:15;23.30;95.80
13970;DHT22;7057;49.984;8.404;2022-08-11T06:50:47;23.40;95.60
13970;DHT22;7057;49.984;8.404;2022-08-11T06:53:33;23.50;95.30
13970;DHT22;7057;49.984;8.404;2022-08-11T06:56:01;23.50;94.90
13970;DHT22;7057;49.984;8.404;2022-08-11T06:58:46;23.50;94.90
13970;DHT22;7057;49.984;8.404;2022-08-11T07:01:39;23.60;95.00
13970;DHT22;7057;49.984;8.404;2022-08-11T07:04:19;23.70;94.40
13970;DHT22;7057;49.984;8.404;2022-08-11T07:06:56;23.80;94.60
13970;DHT22;7057;49.984;8.404;2022-08-11T07:10:06;23.80;94.50
13970;DHT22;7057;49.984;8.404;2022-08-11T07:12:56;23.90;94.60
13970;DHT22;7057;49.984;8.404;2022-08-11T07:15:42;24.00;94.30
13970;DHT22;7057;49.984;8.404;2022-08-11T07:18:13;24.00;94.20
13970;DHT22;7057;49.984;8.404;2022-08-11T07:21:09;24.10;94.00
13970;DHT22;7057;49.984;8.404;2022-08-11T07:23:58;24.30;94.10
13970;DHT22;7057;49.984;8.404;2022-08-11T07:26:49;24.30;93.70
13970;DHT22;7057;49.984;8.404;2022-08-11T07:29:35;24.50;93.40
13970;DHT22;7057;49.984;8.404;2022-08-11T07:32:13;24.60;93.50
13970;DHT22;7057;49.984;8.404;2022-08-11T07:34:46;24.80;93.20
13970;DHT22;7057;49.984;8.404;2022-08-11T07:37:16;24.70;92.80
13970;DHT22;7057;49.984;8.404;2022-08-11T07:39:46;24.80;92.80
13970;DHT22;7057;49.984;8.404;2022-08-11T07:42:15;24.80;92.80
13970;DHT22;7057;49.984;8.404;2022-08-11T07:44:46;25.00;93.00
13970;DHT22;7057;49.984;8.404;2022-08-11T07:47:31;25.10;93.00
13970;DHT22;7057;49.984;8.404;2022-08-11T07:50:16;25.20;93.10
13970;DHT22;7057;49.984;8.404;2022-08-11T07:53:03;25.20;92.10
13970;DHT22;7057;49.984;8.404;2022-08-11T07:55:31;25.30;92.10
13970;DHT22;7057;49.984;8.404;2022-08-11T07:57:59;25.40;92.20
13970;DHT22;7057;49.984;8.404;2022-08-11T08:00:46;25.50;91.40
13970;DHT22;7057;49.984;8.404;2022-08-11T08:03:32;25.60;91.70
13970;DHT22;7057;49.984;8.404;2022-08-11T08:06:17;25.70;91.50
13970;DHT22;7057;49.984;8.404;2022-08-11T08:09:04;25.80;91.70
13970;DHT22;7057;49.984;8.404;2022-08-11T08:11:50;25.90;91.30
13970;DHT22;7057;49.984;8.404;2022-08-11T08:14:36;25.90;91.30
13970;DHT22;7057;49.984;8.404;2022-08-11T08:17:22;26.00;91.30
13970;DHT22;7057;49.984;8.404;2022-08-11T08:20:11;26.10;91.40
13970;DHT22;7057;49.984;8.404;2022-08-11T08:22:39;25.90;91.40
13970;DHT22;7057;49.984;8.404;2022-08-11T08:25:09;26.10;92.10
13970;DHT22;7057;49.984;8.404;2022-08-11T08:27:38;26.20;90.90
13970;DHT22;7057;49.984;8.404;2022-08-11T08:30:09;26.20;90.60
13970;DHT22;7057;49.984;8.404;2022-08-11T08:32:54;26.20;90.50
13970;DHT22;7057;49.984;8.404;2022-08-11T08:35:22;26.50;90.60
13970;DHT22;7057;49.984;8.404;2022-08-11T08:37:50;26.50;90.10
13970;DHT22;7057;49.984;8.404;2022-08-11T08:40:19;26.50;90.20
13970;DHT22;7057;49.984;8.404;2022-08-11T08:42:49;26.70;90.20
13970;DHT22;7057;49.984;8.404;2022-08-11T08:45:18;26.80;90.30
13970;DHT22;7057;49.984;8.404;2022-08-11T08:47:50;26.90;89.60
13970;DHT22;7057;49.984;8.404;2022-08-11T08:50:21;26.90;89.90
13970;DHT22;7057;49.984;8.404;2022-08-11T08:52:53;26.90;89.00
13970;DHT22;7057;49.984;8.404;2022-08-11T08:55:24;27.10;89.50
13970;DHT22;7057;49.984;8.404;2022-08-11T08:57:53;27.00;88.60
13970;DHT22;7057;49.984;8.404;2022-08-11T09:00:23;27.10;88.30
13970;DHT22;7057;49.984;8.404;2022-08-11T09:02:50;27.30;88.60
13970;DHT22;7057;49.984;8.404;2022-08-11T09:05:18;27.50;86.80
13970;DHT22;7057;49.984;8.404;2022-08-11T09:07:46;27.30;87.40
13970;DHT22;7057;49.984;8.404;2022-08-11T09:10:18;27.40;87.50
13970;DHT22;7057;49.984;8.404;2022-08-11T09:12:47;27.60;87.20
13970;DHT22;7057;49.984;8.404;2022-08-11T09:15:17;27.60;87.90
13970;DHT22;7057;49.984;8.404;2022-08-11T09:17:46;27.70;85.60
13970;DHT22;7057;49.984;8.404;2022-08-11T09:20:17;27.80;86.30
13970;DHT22;7057;49.984;8.404;2022-08-11T09:22:45;27.90;86.70
13970;DHT22;7057;49.984;8.404;2022-08-11T09:25:31;27.90;86.50
13970;DHT22;7057;49.984;8.404;2022-08-11T09:28:20;28.10;86.60
13970;DHT22;7057;49.984;8.404;2022-08-11T09:30:49;28.20;84.90
13970;DHT22;7057;49.984;8.404;2022-08-11T09:33:19;28.40;84.20
13970;DHT22;7057;49.984;8.404;2022-08-11T09:35:48;28.00;83.50
13970;DHT22;7057;49.984;8.404;2022-08-11T09:38:18;28.10;84.10
13970;DHT22;7057;49.984;8.404;2022-08-11T09:41:04;28.10;83.30
13970;DHT22;7057;49.984;8.404;2022-08-11T09:43:39;28.10;83.90
13970;DHT22;7057;49.984;8.404;2022-08-11T09:46:26;28.30;83.60
13970;DHT22;7057;49.984;8.404;2022-08-11T09:48:58;28.40;84.50
13970;DHT22;7057;49.984;8.404;2022-08-11T09:51:29;28.60;82.00
13970;DHT22;7057;49.984;8.404;2022-08-11T09:53:58;28.40;80.20
13970;DHT22;7057;49.984;8.404;2022-08-11T09:56:28;28.50;79.70
13970;DHT22;7057;49.984;8.404;2022-08-11T09:59:17;28.60;79.50
13970;DHT22;7057;49.984;8.404;2022-08-11T10:01:47;28.50;80.20
13970;DHT22;7057;49.984;8.404;2022-08-11T10:04:17;28.70;80.80
13970;DHT22;7057;49.984;8.404;2022-08-11T10:06:49;28.60;79.70
13970;DHT22;7057;49.984;8.404;2022-08-11T10:09:37;28.30;80.00
13970;DHT22;7057;49.984;8.404;2022-08-11T10:12:08;28.30;80.20
13970;DHT22;7057;49.984;8.404;2022-08-11T10:14:41;28.50;83.10
13970;DHT22;7057;49.984;8.404;2022-08-11T10:17:31;28.80;79.90
13970;DHT22;7057;49.984;8.404;2022-08-11T10:19:59;28.90;77.90
13970;DHT22;7057;49.984;8.404;2022-08-11T10:22:29;29.00;76.90
13970;DHT22;7057;49.984;8.404;2022-08-11T10:25:15;29.00;76.30
13970;DHT22;7057;49.984;8.404;2022-08-11T10:28:03;28.80;78.60
13970;DHT22;7057;49.984;8.404;2022-08-11T10:30:32;28.80;76.20
13970;DHT22;7057;49.984;8.404;2022-08-11T10:33:17;29.10;75.70
13970;DHT22;7057;49.984;8.404;2022-08-11T10:36:03;29.10;76.30
13970;DHT22;7057;49.984;8.404;2022-08-11T10:38:32;29.00;75.70
13970;DHT22;7057;49.984;8.404;2022-08-11T10:41:01;29.00;73.60
13970;DHT22;7057;49.984;8.404;2022-08-11T10:43:46;28.90;74.70
13970;DHT22;7057;49.984;8.404;2022-08-11T10:46:14;28.90;75.40
13970;DHT22;7057;49.984;8.404;2022-08-11T10:48:59;29.00;74.20
13970;DHT22;7057;49.984;8.404;2022-08-11T10:51:30;29.10;73.00
13970;DHT22;7057;49.984;8.404;2022-08-11T10:54:15;29.10;73.40
13970;DHT22;7057;49.984;8.404;2022-08-11T10:57:01;29.20;72.70
13970;DHT22;7057;49.984;8.404;2022-08-11T10:59:47;29.30;70.60
13970;DHT22;7057;49.984;8.404;2022-08-11T11:02:15;29.20;72.10
13970;DHT22;7057;49.984;8.404;2022-08-11T11:04:56;29.30;71.20
13970;DHT22;7057;49.984;8.404;2022-08-11T11:07:39;29.50;71.20
13970;DHT22;7057;49.984;8.404;2022-08-11T11:10:09;29.60;70.80
13970;DHT22;7057;49.984;8.404;2022-08-11T11:12:39;29.80;69.90
13970;DHT22;7057;49.984;8.404;2022-08-11T11:15:26;29.90;69.70
13970;DHT22;7057;49.984;8.404;2022-08-11T11:18:18;29.90;69.60
13970;DHT22;7057;49.984;8.404;2022-08-11T11:20:50;29.90;69.70
13970;DHT22;7057;49.984;8.404;2022-08-11T11:23:22;29.90;68.50
13970;DHT22;7057;49.984;8.404;2022-08-11T11:26:14;29.80;68.60
13970;DHT22;7057;49.984;8.404;2022-08-11T11:32:08;29.70;68.50
13970;DHT22;7057;49.984;8.404;2022-08-11T11:35:10;29.80;66.80
13970;DHT22;7057;49.984;8.404;2022-08-11T11:37:41;30.00;67.30
13970;DHT22;7057;49.984;8.404;2022-08-11T11:40:11;30.20;67.30
13970;DHT22;7057;49.984;8.404;2022-08-11T11:42:40;30.30;66.70
13970;DHT22;7057;49.984;8.404;2022-08-11T11:45:09;30.30;66.50
13970;DHT22;7057;49.984;8.404;2022-08-11T11:47:37;30.40;67.20
13970;DHT22;7057;49.984;8.404;2022-08-11T11:50:07;30.50;65.60
13970;DHT22;7057;49.984;8.404;2022-08-11T11:52:35;30.50;64.60
13970;DHT22;7057;49.984;8.404;2022-08-11T11:55:05;30.50;65.40
13970;DHT22;7057;49.984;8.404;2022-08-11T11:57:33;30.50;64.20
13970;DHT22;7057;49.984;8.404;2022-08-11T12:00:18;30.50;64.90
13970;DHT22;7057;49.984;8.404;2022-08-11T12:03:08;30.50;64.50
13970;DHT22;7057;49.984;8.404;2022-08-11T12:05:37;30.50;65.10
13970;DHT22;7057;49.984;8.404;2022-08-11T12:08:06;30.50;64.60
13970;DHT22;7057;49.984;8.404;2022-08-11T12:10:43;30.50;65.20
13970;DHT22;7057;49.984;8.404;2022-08-11T12:13:10;30.70;65.40
13970;DHT22;7057;49.984;8.404;2022-08-11T12:15:56;30.60;62.30
13970;DHT22;7057;49.984;8.404;2022-08-11T12:18:31;30.70;62.70
13970;DHT22;7057;49.984;8.404;2022-08-11T12:21:01;30.70;63.10
13970;DHT22;7057;49.984;8.404;2022-08-11T12:23:29;30.50;63.50
13970;DHT22;7057;49.984;8.404;2022-08-11T12:26:15;30.60;63.90
13970;DHT22;7057;49.984;8.404;2022-08-11T12:29:02;30.70;65.10
13970;DHT22;7057;49.984;8.404;2022-08-11T12:31:30;30.70;62.90
13970;DHT22;7057;49.984;8.404;2022-08-11T12:34:02;30.50;63.70
13970;DHT22;7057;49.984;8.404;2022-08-11T12:36:34;30.60;64.80
13970;DHT22;7057;49.984;8.404;2022-08-11T12:39:05;30.70;62.30
13970;DHT22;7057;49.984;8.404;2022-08-11T12:41:34;30.90;63.00
13970;DHT22;7057;49.984;8.404;2022-08-11T12:44:26;31.00;62.90
13970;DHT22;7057;49.984;8.404;2022-08-11T12:47:13;31.00;61.40
13970;DHT22;7057;49.984;8.404;2022-08-11T12:49:46;31.00;63.00
13970;DHT22;7057;49.984;8.404;2022-08-11T12:52:36;31.10;61.60
13970;DHT22;7057;49.984;8.404;2022-08-11T12:55:10;31.30;62.10
13970;DHT22;7057;49.984;8.404;2022-08-11T12:57:40;31.20;61.30
13970;DHT22;7057;49.984;8.404;2022-08-11T13:00:26;31.20;61.50
13970;DHT22;7057;49.984;8.404;2022-08-11T13:03:13;31.20;61.00
13970;DHT22;7057;49.984;8.404;2022-08-11T13:06:00;31.20;60.20
13970;DHT22;7057;49.984;8.404;2022-08-11T13:08:33;31.30;60.20
13970;DHT22;7057;49.984;8.404;2022-08-11T13:11:01;31.20;60.30
13970;DHT22;7057;49.984;8.404;2022-08-11T13:13:48;31.10;60.00
13970;DHT22;7057;49.984;8.404;2022-08-11T13:16:17;31.20;58.60
13970;DHT22;7057;49.984;8.404;2022-08-11T13:18:45;31.10;60.80
13970;DHT22;7057;49.984;8.404;2022-08-11T13:21:14;31.10;58.80
13970;DHT22;7057;49.984;8.404;2022-08-11T13:23:43;31.00;59.10
13970;DHT22;7057;49.984;8.404;2022-08-11T13:26:10;30.90;60.30
13970;DHT22;7057;49.984;8.404;2022-08-11T13:28:39;30.90;59.50
13970;DHT22;7057;49.984;8.404;2022-08-11T13:31:07;30.90;59.50
13970;DHT22;7057;49.984;8.404;2022-08-11T13:33:41;30.90;60.40
13970;DHT22;7057;49.984;8.404;2022-08-11T13:36:11;31.00;60.00
13970;DHT22;7057;49.984;8.404;2022-08-11T13:38:42;31.20;59.90
13970;DHT22;7057;49.984;8.404;2022-08-11T13:41:10;31.30;60.70
13970;DHT22;7057;49.984;8.404;2022-08-11T13:43:55;31.30;61.10
13970;DHT22;7057;49.984;8.404;2022-08-11T13:46:23;31.40;58.60
13970;DHT22;7057;49.984;8.404;2022-08-11T13:48:52;31.40;59.30
13970;DHT22;7057;49.984;8.404;2022-08-11T13:51:20;31.20;58.10
13970;DHT22;7057;49.984;8.404;2022-08-11T13:54:00;31.20;58.60
13970;DHT22;7057;49.984;8.404;2022-08-11T13:56:29;31.30;57.80
13970;DHT22;7057;49.984;8.404;2022-08-11T13:58:57;31.30;57.50
13970;DHT22;7057;49.984;8.404;2022-08-11T14:01:27;31.50;57.40
13970;DHT22;7057;49.984;8.404;2022-08-11T14:03:58;31.60;56.40
13970;DHT22;7057;49.984;8.404;2022-08-11T14:06:29;31.40;56.90
13970;DHT22;7057;49.984;8.404;2022-08-11T14:08:58;31.40;57.60
13970;DHT22;7057;49.984;8.404;2022-08-11T14:11:26;31.60;57.10
13970;DHT22;7057;49.984;8.404;2022-08-11T14:14:18;31.40;57.60
13970;DHT22;7057;49.984;8.404;2022-08-11T14:16:47;31.40;56.00
13970;DHT22;7057;49.984;8.404;2022-08-11T14:19:17;31.30;56.00
13970;DHT22;7057;49.984;8.404;2022-08-11T14:21:47;31.00;56.50
13970;DHT22;7057;49.984;8.404;2022-08-11T14:24:38;31.00;56.70
13970;DHT22;7057;49.984;8.404;2022-08-11T14:27:07;31.10;57.90
13970;DHT22;7057;49.984;8.404;2022-08-11T14:29:35;31.20;55.70
13970;DHT22;7057;49.984;8.404;2022-08-11T14:32:06;31.40;57.20
13970;DHT22;7057;49.984;8.404;2022-08-11T14:34:37;31.40;56.30
13970;DHT22;7057;49.984;8.404;2022-08-11T14:37:08;31.40;55.70
13970;DHT22;7057;49.984;8.404;2022-08-11T14:39:40;31.40;56.00
13970;DHT22;7057;49.984;8.404;2022-08-11T14:42:09;31.40;54.70
13970;DHT22;7057;49.984;8.404;2022-08-11T14:44:57;31.50;55.80
13970;DHT22;7057;49.984;8.404;2022-08-11T14:47:47;31.70;54.90
13970;DHT22;7057;49.984;8.404;2022-08-11T14:50:17;31.80;54.50
13970;DHT22;7057;49.984;8.404;2022-08-11T14:52:50;31.90;55.70
13970;DHT22;7057;49.984;8.404;2022-08-11T14:55:23;32.10;55.50
13970;DHT22;7057;49.984;8.404;2022-08-11T14:58:09;32.20;56.70
13970;DHT22;7057;49.984;8.404;2022-08-11T15:00:38;32.10;53.10
13970;DHT22;7057;49.984;8.404;2022-08-11T15:03:07;32.00;52.60
13970;DHT22;7057;49.984;8.404;2022-08-11T15:05:36;32.00;53.10
13970;DHT22;7057;49.984;8.404;2022-08-11T15:08:04;32.10;53.80
13970;DHT22;7057;49.984;8.404;2022-08-11T15:10:34;32.20;53.30
13970;DHT22;7057;49.984;8.404;2022-08-11T15:13:02;32.20;54.70
13970;DHT22;7057;49.984;8.404;2022-08-11T15:15:30;32.10;51.60
13970;DHT22;7057;49.984;8.404;2022-08-11T15:18:19;31.80;51.90
13970;DHT22;7057;49.984;8.404;2022-08-11T15:20:49;31.90;51.80
13970;DHT22;7057;49.984;8.404;2022-08-11T15:23:34;31.80;51.50
13970;DHT22;7057;49.984;8.404;2022-08-11T15:26:24;31.70;52.30
13970;DHT22;7057;49.984;8.404;2022-08-11T15:29:14;31.80;52.10
13970;DHT22;7057;49.984;8.404;2022-08-11T15:32:03;31.90;51.80
13970;DHT22;7057;49.984;8.404;2022-08-11T15:34:52;31.70;52.50
13970;DHT22;7057;49.984;8.404;2022-08-11T15:37:40;31.60;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T15:40:14;31.70;51.60
13970;DHT22;7057;49.984;8.404;2022-08-11T15:43:03;31.50;52.10
13970;DHT22;7057;49.984;8.404;2022-08-11T15:45:51;31.50;51.60
13970;DHT22;7057;49.984;8.404;2022-08-11T15:48:29;31.50;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T15:51:05;31.70;52.80
13970;DHT22;7057;49.984;8.404;2022-08-11T15:53:39;31.80;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T15:56:08;31.90;53.30
13970;DHT22;7057;49.984;8.404;2022-08-11T15:58:41;31.80;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T16:01:32;31.80;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T16:04:20;31.80;53.70
13970;DHT22;7057;49.984;8.404;2022-08-11T16:06:55;31.90;53.80
13970;DHT22;7057;49.984;8.404;2022-08-11T16:09:27;32.10;53.70
13970;DHT22;7057;49.984;8.404;2022-08-11T16:11:59;32.20;53.60
13970;DHT22;7057;49.984;8.404;2022-08-11T16:14:32;32.40;54.00
13970;DHT22;7057;49.984;8.404;2022-08-11T16:17:19;32.30;53.20
13970;DHT22;7057;49.984;8.404;2022-08-11T16:19:50;32.30;53.30
13970;DHT22;7057;49.984;8.404;2022-08-11T16:22:22;32.40;52.70
13970;DHT22;7057;49.984;8.404;2022-08-11T16:24:56;32.20;52.90
13970;DHT22;7057;49.984;8.404;2022-08-11T16:27:24;32.30;53.30
13970;DHT22;7057;49.984;8.404;2022-08-11T16:29:54;32.50;53.10
13970;DHT22;7057;49.984;8.404;2022-08-11T16:32:22;32.60;52.90
13970;DHT22;7057;49.984;8.404;2022-08-11T16:34:55;32.40;52.40
13970;DHT22;7057;49.984;8.404;2022-08-11T16:37:40;32.20;53.40
13970;DHT22;7057;49.984;8.404;2022-08-11T16:40:27;32.20;53.00
13970;DHT22;7057;49.984;8.404;2022-08-11T16:42:56;32.10;53.20
13970;DHT22;7057;49.984;8.404;2022-08-11T16:45:43;32.10;53.20
13970;DHT22;7057;49.984;8.404;2022-08-11T16:48:31;32.00;53.50
13970;DHT22;7057;49.984;8.404;2022-08-11T16:50:58;32.20;53.20
13970;DHT22;7057;49.984;8.404;2022-08-11T16:53:27;31.90;52.70
13970;DHT22;7057;49.984;8.404;2022-08-11T16:55:57;31.80;53.80
13970;DHT22;7057;49.984;8.404;2022-08-11T16:58:25;32.00;53.70
13970;DHT22;7057;49.984;8.404;2022-08-11T17:01:13;31.90;52.50
13970;DHT22;7057;49.984;8.404;2022-08-11T17:03:46;31.80;53.60
13970;DHT22;7057;49.984;8.404;2022-08-11T17:06:33;32.00;54.40
13970;DHT22;7057;49.984;8.404;2022-08-11T17:09:20;32.20;54.20
13970;DHT22;7057;49.984;8.404;2022-08-11T17:12:08;32.40;52.70
13970;DHT22;7057;49.984;8.404;2022-08-11T17:14:55;32.10;52.50
13970;DHT22;7057;49.984;8.404;2022-08-11T17:17:29;31.80;52.50
13970;DHT22;7057;49.984;8.404;2022-08-11T17:20:02;31.80;53.40
13970;DHT22;7057;49.984;8.404;2022-08-11T17:22:33;32.20;52.60
13970;DHT22;7057;49.984;8.404;2022-08-11T17:25:19;32.50;53.10
13970;DHT22;7057;49.984;8.404;2022-08-11T17:27:49;32.70;52.10
13970;DHT22;7057;49.984;8.404;2022-08-11T17:30:16;32.80;51.50
13970;DHT22;7057;49.984;8.404;2022-08-11T17:32:48;32.60;52.00
13970;DHT22;7057;49.984;8.404;2022-08-11T17:35:36;32.90;51.10