sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2023-04-15T00:01:22;7.80;92.50
13591;DHT22;6866;50.778;7.206;2023-04-15T00:03:53;7.90;92.70
13591;DHT22;6866;50.778;7.206;2023-04-15T00:06:19;7.80;92.80
13591;DHT22;6866;50.778;7.206;2023-04-15T00:08:46;7.80;92.70
13591;DHT22;6866;50.778;7.206;2023-04-15T00:11:12;7.70;93.20
13591;DHT22;6866;50.778;7.206;2023-04-15T00:13:38;7.80;93.60
13591;DHT22;6866;50.778;7.206;2023-04-15T00:16:04;7.70;93.40
13591;DHT22;6866;50.778;7.206;2023-04-15T00:18:31;7.70;93.80
13591;DHT22;6866;50.778;7.206;2023-04-15T00:20:56;7.40;94.20
13591;DHT22;6866;50.778;7.206;2023-04-15T00:23:22;7.50;94.80
13591;DHT22;6866;50.778;7.206;2023-04-15T00:25:48;7.50;95.00
13591;DHT22;6866;50.778;7.206;2023-04-15T00:28:13;7.50;94.80
13591;DHT22;6866;50.778;7.206;2023-04-15T00:30:39;7.50;94.60
13591;DHT22;6866;50.778;7.206;2023-04-15T00:33:04;7.20;95.70
13591;DHT22;6866;50.778;7.206;2023-04-15T00:35:31;7.20;96.20
13591;DHT22;6866;50.778;7.206;2023-04-15T00:38:01;7.30;95.10
13591;DHT22;6866;50.778;7.206;2023-04-15T00:40:26;7.30;95.30
13591;DHT22;6866;50.778;7.206;2023-04-15T00:42:52;7.30;95.30
13591;DHT22;6866;50.778;7.206;2023-04-15T00:45:17;7.30;95.20
13591;DHT22;6866;50.778;7.206;2023-04-15T00:47:44;7.30;94.80
13591;DHT22;6866;50.778;7.206;2023-04-15T00:50:12;7.30;94.90
13591;DHT22;6866;50.778;7.206;2023-04-15T00:52:38;7.30;94.70
13591;DHT22;6866;50.778;7.206;2023-04-15T00:55:05;7.30;94.60
13591;DHT22;6866;50.778;7.206;2023-04-15T00:57:31;7.30;94.90
13591;DHT22;6866;50.778;7.206;2023-04-15T00:59:57;7.20;95.20
13591;DHT22;6866;50.778;7.206;2023-04-15T01:04:58;7.10;95.50
13591;DHT22;6866;50.778;7.206;2023-04-15T01:07:24;7.10;95.80
13591;DHT22;6866;50.778;7.206;2023-04-15T01:09:49;7.10;95.70
13591;DHT22;6866;50.778;7.206;2023-04-15T01:12:16;6.80;96.00
13591;DHT22;6866;50.778;7.206;2023-04-15T01:14:41;6.80;96.70
13591;DHT22;6866;50.778;7.206;2023-04-15T01:17:07;6.60;97.00
13591;DHT22;6866;50.778;7.206;2023-04-15T01:19:35;6.60;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T01:22:02;6.70;96.80
13591;DHT22;6866;50.778;7.206;2023-04-15T01:24:29;6.80;96.30
13591;DHT22;6866;50.778;7.206;2023-04-15T01:26:56;6.80;96.30
13591;DHT22;6866;50.778;7.206;2023-04-15T01:29:21;6.60;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T01:31:51;6.50;97.10
13591;DHT22;6866;50.778;7.206;2023-04-15T01:34:17;6.50;97.20
13591;DHT22;6866;50.778;7.206;2023-04-15T01:36:43;6.40;97.60
13591;DHT22;6866;50.778;7.206;2023-04-15T01:39:08;6.40;98.00
13591;DHT22;6866;50.778;7.206;2023-04-15T01:41:34;6.20;97.90
13591;DHT22;6866;50.778;7.206;2023-04-15T01:44:00;6.10;98.80
13591;DHT22;6866;50.778;7.206;2023-04-15T01:46:26;6.10;99.00
13591;DHT22;6866;50.778;7.206;2023-04-15T01:48:52;6.20;98.90
13591;DHT22;6866;50.778;7.206;2023-04-15T01:51:17;6.40;98.20
13591;DHT22;6866;50.778;7.206;2023-04-15T01:53:43;6.40;97.80
13591;DHT22;6866;50.778;7.206;2023-04-15T01:56:09;6.40;97.60
13591;DHT22;6866;50.778;7.206;2023-04-15T01:58:35;6.40;97.60
13591;DHT22;6866;50.778;7.206;2023-04-15T02:01:01;6.30;97.50
13591;DHT22;6866;50.778;7.206;2023-04-15T02:03:27;6.40;98.00
13591;DHT22;6866;50.778;7.206;2023-04-15T02:05:53;6.40;97.20
13591;DHT22;6866;50.778;7.206;2023-04-15T02:08:19;6.60;96.50
13591;DHT22;6866;50.778;7.206;2023-04-15T02:10:45;6.60;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T02:13:10;6.50;96.60
13591;DHT22;6866;50.778;7.206;2023-04-15T02:15:36;6.40;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T02:18:02;6.40;97.80
13591;DHT22;6866;50.778;7.206;2023-04-15T02:20:28;6.10;97.60
13591;DHT22;6866;50.778;7.206;2023-04-15T02:22:55;6.20;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T02:25:21;6.20;97.70
13591;DHT22;6866;50.778;7.206;2023-04-15T02:27:47;6.10;98.40
13591;DHT22;6866;50.778;7.206;2023-04-15T02:30:12;6.10;98.20
13591;DHT22;6866;50.778;7.206;2023-04-15T02:32:40;6.00;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T02:35:08;5.90;98.70
13591;DHT22;6866;50.778;7.206;2023-04-15T02:37:35;6.00;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T02:40:07;5.90;98.90
13591;DHT22;6866;50.778;7.206;2023-04-15T02:42:33;5.90;98.80
13591;DHT22;6866;50.778;7.206;2023-04-15T02:44:59;5.90;98.60
13591;DHT22;6866;50.778;7.206;2023-04-15T02:47:25;5.80;99.60
13591;DHT22;6866;50.778;7.206;2023-04-15T02:49:51;5.70;99.50
13591;DHT22;6866;50.778;7.206;2023-04-15T02:52:16;5.80;98.90
13591;DHT22;6866;50.778;7.206;2023-04-15T02:54:42;5.90;98.80
13591;DHT22;6866;50.778;7.206;2023-04-15T02:57:07;5.80;98.80
13591;DHT22;6866;50.778;7.206;2023-04-15T02:59:33;5.80;99.50
13591;DHT22;6866;50.778;7.206;2023-04-15T03:01:58;5.90;99.80
13591;DHT22;6866;50.778;7.206;2023-04-15T03:04:27;5.90;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:06:54;6.00;99.60
13591;DHT22;6866;50.778;7.206;2023-04-15T03:09:21;6.10;99.40
13591;DHT22;6866;50.778;7.206;2023-04-15T03:11:46;6.10;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:14:12;6.10;99.50
13591;DHT22;6866;50.778;7.206;2023-04-15T03:16:37;6.00;99.60
13591;DHT22;6866;50.778;7.206;2023-04-15T03:19:03;6.00;99.70
13591;DHT22;6866;50.778;7.206;2023-04-15T03:21:28;6.00;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:23:54;6.00;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:26:29;6.00;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:28:55;6.00;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:31:21;6.00;99.80
13591;DHT22;6866;50.778;7.206;2023-04-15T03:33:47;5.90;99.70
13591;DHT22;6866;50.778;7.206;2023-04-15T03:36:13;5.90;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:38:38;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:41:04;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:43:30;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:45:55;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:48:21;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:50:47;5.80;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:53:13;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:55:39;5.80;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T03:58:05;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:00:31;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:02:56;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:05:22;5.50;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:07:48;5.50;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:10:13;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:12:39;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:15:05;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:17:31;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:19:56;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:22:22;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:24:48;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:27:14;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:29:39;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:32:05;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:34:31;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:36:56;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:39:22;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:41:48;5.30;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:44:14;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:46:40;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:49:05;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:51:31;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:53:57;5.30;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:56:23;5.50;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T04:58:48;5.40;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:01:14;5.50;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:03:40;5.50;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:06:06;5.60;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:08:33;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:10:58;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:13:24;5.70;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:15:50;5.90;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:18:15;5.90;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:20:41;6.00;99.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:23:07;6.00;99.40
13591;DHT22;6866;50.778;7.206;2023-04-15T05:25:32;6.10;99.80
13591;DHT22;6866;50.778;7.206;2023-04-15T05:27:58;6.20;99.30
13591;DHT22;6866;50.778;7.206;2023-04-15T05:30:24;6.10;99.20
13591;DHT22;6866;50.778;7.206;2023-04-15T05:32:50;6.20;99.20
13591;DHT22;6866;50.778;7.206;2023-04-15T05:35:16;6.30;98.40
13591;DHT22;6866;50.778;7.206;2023-04-15T05:37:41;6.50;97.90
13591;DHT22;6866;50.778;7.206;2023-04-15T05:40:07;6.50;97.80
13591;DHT22;6866;50.778;7.206;2023-04-15T05:42:34;6.50;97.50
13591;DHT22;6866;50.778;7.206;2023-04-15T05:45:00;6.80;97.00
13591;DHT22;6866;50.778;7.206;2023-04-15T05:47:29;6.80;95.70
13591;DHT22;6866;50.778;7.206;2023-04-15T05:49:55;6.90;96.50
13591;DHT22;6866;50.778;7.206;2023-04-15T05:52:21;7.00;96.50
13591;DHT22;6866;50.778;7.206;2023-04-15T05:54:46;6.90;96.30
13591;DHT22;6866;50.778;7.206;2023-04-15T05:57:12;6.70;97.10
13591;DHT22;6866;50.778;7.206;2023-04-15T05:59:37;6.70;97.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:02:03;6.80;97.70
13591;DHT22;6866;50.778;7.206;2023-04-15T06:04:29;7.00;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T06:06:54;7.20;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T06:09:20;7.50;96.70
13591;DHT22;6866;50.778;7.206;2023-04-15T06:11:45;8.30;94.00
13591;DHT22;6866;50.778;7.206;2023-04-15T06:14:11;8.90;92.00
13591;DHT22;6866;50.778;7.206;2023-04-15T06:16:37;9.90;86.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:19:02;11.30;77.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:21:28;12.90;62.80
13591;DHT22;6866;50.778;7.206;2023-04-15T06:23:55;14.60;58.90
13591;DHT22;6866;50.778;7.206;2023-04-15T06:26:21;15.50;54.10
13591;DHT22;6866;50.778;7.206;2023-04-15T06:28:46;16.90;50.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:31:12;17.70;47.60
13591;DHT22;6866;50.778;7.206;2023-04-15T06:33:37;17.60;46.70
13591;DHT22;6866;50.778;7.206;2023-04-15T06:36:04;18.30;45.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:38:30;18.00;46.20
13591;DHT22;6866;50.778;7.206;2023-04-15T06:40:55;18.50;44.60
13591;DHT22;6866;50.778;7.206;2023-04-15T06:43:21;18.90;44.20
13591;DHT22;6866;50.778;7.206;2023-04-15T06:45:46;18.50;43.40
13591;DHT22;6866;50.778;7.206;2023-04-15T06:48:12;17.80;45.30
13591;DHT22;6866;50.778;7.206;2023-04-15T06:50:38;19.10;44.20
13591;DHT22;6866;50.778;7.206;2023-04-15T06:53:03;18.40;42.70
13591;DHT22;6866;50.778;7.206;2023-04-15T06:55:29;18.60;43.60
13591;DHT22;6866;50.778;7.206;2023-04-15T06:57:55;17.50;44.40
13591;DHT22;6866;50.778;7.206;2023-04-15T07:00:21;17.30;45.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:02:47;17.80;45.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:05:13;17.80;45.00
13591;DHT22;6866;50.778;7.206;2023-04-15T07:07:38;18.10;44.60
13591;DHT22;6866;50.778;7.206;2023-04-15T07:10:04;18.20;45.00
13591;DHT22;6866;50.778;7.206;2023-04-15T07:12:30;19.00;43.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:14:55;19.30;41.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:17:21;19.40;41.00
13591;DHT22;6866;50.778;7.206;2023-04-15T07:19:46;18.90;41.70
13591;DHT22;6866;50.778;7.206;2023-04-15T07:22:12;19.60;41.80
13591;DHT22;6866;50.778;7.206;2023-04-15T07:24:37;18.70;42.70
13591;DHT22;6866;50.778;7.206;2023-04-15T07:27:03;18.20;44.60
13591;DHT22;6866;50.778;7.206;2023-04-15T07:29:28;18.40;44.40
13591;DHT22;6866;50.778;7.206;2023-04-15T07:31:54;16.90;45.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:34:21;16.90;46.90
13591;DHT22;6866;50.778;7.206;2023-04-15T07:36:46;17.20;45.20
13591;DHT22;6866;50.778;7.206;2023-04-15T07:39:16;18.10;45.30
13591;DHT22;6866;50.778;7.206;2023-04-15T07:41:42;19.30;43.00
13591;DHT22;6866;50.778;7.206;2023-04-15T07:44:07;19.80;41.40
13591;DHT22;6866;50.778;7.206;2023-04-15T07:46:33;19.50;41.10
13591;DHT22;6866;50.778;7.206;2023-04-15T07:48:59;18.70;42.80
13591;DHT22;6866;50.778;7.206;2023-04-15T07:51:24;18.00;44.20
13591;DHT22;6866;50.778;7.206;2023-04-15T07:53:50;18.50;43.80
13591;DHT22;6866;50.778;7.206;2023-04-15T07:56:16;18.80;43.20
13591;DHT22;6866;50.778;7.206;2023-04-15T07:58:41;19.20;42.90
13591;DHT22;6866;50.778;7.206;2023-04-15T08:01:07;19.20;43.10
13591;DHT22;6866;50.778;7.206;2023-04-15T08:03:33;19.40;42.20
13591;DHT22;6866;50.778;7.206;2023-04-15T08:05:59;18.30;42.90
13591;DHT22;6866;50.778;7.206;2023-04-15T08:08:25;17.90;45.50
13591;DHT22;6866;50.778;7.206;2023-04-15T08:10:50;18.50;44.40
13591;DHT22;6866;50.778;7.206;2023-04-15T08:13:17;18.90;43.50
13591;DHT22;6866;50.778;7.206;2023-04-15T08:15:42;18.70;44.00
13591;DHT22;6866;50.778;7.206;2023-04-15T08:18:09;18.40;44.60
13591;DHT22;6866;50.778;7.206;2023-04-15T08:20:35;18.20;44.80
13591;DHT22;6866;50.778;7.206;2023-04-15T08:23:01;18.20;45.50
13591;DHT22;6866;50.778;7.206;2023-04-15T08:25:27;17.50;44.50
13591;DHT22;6866;50.778;7.206;2023-04-15T08:27:55;17.50;47.90
13591;DHT22;6866;50.778;7.206;2023-04-15T08:30:21;17.50;47.10
13591;DHT22;6866;50.778;7.206;2023-04-15T08:32:48;16.60;47.60
13591;DHT22;6866;50.778;7.206;2023-04-15T08:35:14;16.40;47.90
13591;DHT22;6866;50.778;7.206;2023-04-15T08:37:40;16.40;47.10
13591;DHT22;6866;50.778;7.206;2023-04-15T08:40:06;16.40;47.30
13591;DHT22;6866;50.778;7.206;2023-04-15T08:42:40;16.40;45.50
13591;DHT22;6866;50.778;7.206;2023-04-15T08:45:08;16.40;46.90
13591;DHT22;6866;50.778;7.206;2023-04-15T08:47:37;15.90;45.40
13591;DHT22;6866;50.778;7.206;2023-04-15T08:50:06;16.20;44.10
13591;DHT22;6866;50.778;7.206;2023-04-15T08:52:33;16.40;43.70
13591;DHT22;6866;50.778;7.206;2023-04-15T08:54:59;16.50;43.10
13591;DHT22;6866;50.778;7.206;2023-04-15T08:57:28;16.50;43.70
13591;DHT22;6866;50.778;7.206;2023-04-15T08:59:57;16.50;43.70
13591;DHT22;6866;50.778;7.206;2023-04-15T09:02:23;16.70;43.90
13591;DHT22;6866;50.778;7.206;2023-04-15T09:04:50;17.20;42.80
13591;DHT22;6866;50.778;7.206;2023-04-15T09:07:16;17.40;42.70
13591;DHT22;6866;50.778;7.206;2023-04-15T09:09:41;18.40;41.70
13591;DHT22;6866;50.778;7.206;2023-04-15T09:12:08;18.50;39.50
13591;DHT22;6866;50.778;7.206;2023-04-15T09:14:34;19.10;39.60
13591;DHT22;6866;50.778;7.206;2023-04-15T09:17:04;18.60;39.80
13591;DHT22;6866;50.778;7.206;2023-04-15T09:19:30;17.70;42.20
13591;DHT22;6866;50.778;7.206;2023-04-15T09:21:57;17.20;43.10
13591;DHT22;6866;50.778;7.206;2023-04-15T09:24:23;17.40;43.10
13591;DHT22;6866;50.778;7.206;2023-04-15T09:26:53;17.60;43.60
13591;DHT22;6866;50.778;7.206;2023-04-15T09:29:23;17.20;42.80
13591;DHT22;6866;50.778;7.206;2023-04-15T09:31:50;17.50;41.90
13591;DHT22;6866;50.778;7.206;2023-04-15T09:34:15;18.10;40.80
13591;DHT22;6866;50.778;7.206;2023-04-15T09:39:16;18.40;37.80
13591;DHT22;6866;50.778;7.206;2023-04-15T09:41:42;17.90;38.60
13591;DHT22;6866;50.778;7.206;2023-04-15T09:44:25;17.50;39.70
13591;DHT22;6866;50.778;7.206;2023-04-15T09:46:51;17.00;40.70
13591;DHT22;6866;50.778;7.206;2023-04-15T09:49:16;17.00;40.90
13591;DHT22;6866;50.778;7.206;2023-04-15T09:51:42;17.30;41.60
13591;DHT22;6866;50.778;7.206;2023-04-15T09:54:08;17.60;40.90
13591;DHT22;6866;50.778;7.206;2023-04-15T09:56:35;17.40;40.30
13591;DHT22;6866;50.778;7.206;2023-04-15T09:59:03;17.50;41.50
13591;DHT22;6866;50.778;7.206;2023-04-15T10:01:30;17.40;40.90
13591;DHT22;6866;50.778;7.206;2023-04-15T10:03:56;17.70;42.20
13591;DHT22;6866;50.778;7.206;2023-04-15T10:06:24;18.00;42.00
13591;DHT22;6866;50.778;7.206;2023-04-15T10:08:50;18.00;41.60
13591;DHT22;6866;50.778;7.206;2023-04-15T10:11:18;18.00;41.00
13591;DHT22;6866;50.778;7.206;2023-04-15T10:13:45;18.00;40.50
13591;DHT22;6866;50.778;7.206;2023-04-15T10:16:15;17.70;40.10
13591;DHT22;6866;50.778;7.206;2023-04-15T10:18:50;17.80;42.00
13591;DHT22;6866;50.778;7.206;2023-04-15T10:21:18;17.80;40.40
13591;DHT22;6866;50.778;7.206;2023-04-15T10:23:45;17.80;40.80
13591;DHT22;6866;50.778;7.206;2023-04-15T10:26:11;17.50;39.80
13591;DHT22;6866;50.778;7.206;2023-04-15T10:28:39;17.80;40.60
13591;DHT22;6866;50.778;7.206;2023-04-15T10:31:05;18.00;40.60
13591;DHT22;6866;50.778;7.206;2023-04-15T10:33:31;18.20;41.50
13591;DHT22;6866;50.778;7.206;2023-04-15T10:35:58;17.80;40.60
13591;DHT22;6866;50.778;7.206;2023-04-15T10:38:41;17.60;41.80
13591;DHT22;6866;50.778;7.206;2023-04-15T10:41:27;17.60;42.20
13591;DHT22;6866;50.778;7.206;2023-04-15T10:44:00;17.30;41.70
13591;DHT22;6866;50.778;7.206;2023-04-15T10:46:40;17.50;42.30
13591;DHT22;6866;50.778;7.206;2023-04-15T10:49:14;16.90;44.30
13591;DHT22;6866;50.778;7.206;2023-04-15T10:51:52;16.80;43.60
13591;DHT22;6866;50.778;7.206;2023-04-15T10:56:50;17.00;44.80
13591;DHT22;6866;50.778;7.206;2023-04-15T10:59:15;17.20;44.20
13591;DHT22;6866;50.778;7.206;2023-04-15T11:02:08;17.70;44.10
13591;DHT22;6866;50.778;7.206;2023-04-15T11:04:56;17.10;44.90
13591;DHT22;6866;50.778;7.206;2023-04-15T11:07:39;17.50;45.50
13591;DHT22;6866;50.778;7.206;2023-04-15T11:12:46;18.40;43.20
13591;DHT22;6866;50.778;7.206;2023-04-15T11:15:32;17.30;44.70
13591;DHT22;6866;50.778;7.206;2023-04-15T11:20:33;17.10;45.50
13591;DHT22;6866;50.778;7.206;2023-04-15T11:22:59;16.70;47.60
13591;DHT22;6866;50.778;7.206;2023-04-15T11:25:26;16.60;47.00
13591;DHT22;6866;50.778;7.206;2023-04-15T11:27:53;16.50;47.40
13591;DHT22;6866;50.778;7.206;2023-04-15T11:30:24;16.60;48.00
13591;DHT22;6866;50.778;7.206;2023-04-15T11:32:51;16.00;48.80
13591;DHT22;6866;50.778;7.206;2023-04-15T11:35:17;16.00;49.20
13591;DHT22;6866;50.778;7.206;2023-04-15T11:37:48;16.30;49.80
13591;DHT22;6866;50.778;7.206;2023-04-15T11:40:14;16.40;49.80
13591;DHT22;6866;50.778;7.206;2023-04-15T11:42:45;16.20;49.20
13591;DHT22;6866;50.778;7.206;2023-04-15T11:45:13;16.00;48.90
13591;DHT22;6866;50.778;7.206;2023-04-15T11:47:40;16.30;49.40
13591;DHT22;6866;50.778;7.206;2023-04-15T11:50:17;16.10;50.10
13591;DHT22;6866;50.778;7.206;2023-04-15T11:52:57;16.40;49.40
13591;DHT22;6866;50.778;7.206;2023-04-15T11:55:23;16.50;49.80
13591;DHT22;6866;50.778;7.206;2023-04-15T11:58:16;16.10;50.90
13591;DHT22;6866;50.778;7.206;2023-04-15T12:06:14;16.40;50.40
13591;DHT22;6866;50.778;7.206;2023-04-15T12:08:56;16.10;51.50
13591;DHT22;6866;50.778;7.206;2023-04-15T12:14:02;15.60;52.30
13591;DHT22;6866;50.778;7.206;2023-04-15T12:16:28;15.70;53.40
13591;DHT22;6866;50.778;7.206;2023-04-15T12:18:57;15.50;52.90
13591;DHT22;6866;50.778;7.206;2023-04-15T12:21:26;15.40;53.90
13591;DHT22;6866;50.778;7.206;2023-04-15T12:23:54;15.20;53.80
13591;DHT22;6866;50.778;7.206;2023-04-15T12:26:32;15.00;55.00
13591;DHT22;6866;50.778;7.206;2023-04-15T12:29:03;14.20;57.70
13591;DHT22;6866;50.778;7.206;2023-04-15T12:31:29;14.00;58.90
13591;DHT22;6866;50.778;7.206;2023-04-15T12:33:56;13.90;59.50
13591;DHT22;6866;50.778;7.206;2023-04-15T12:36:22;13.90;59.90
13591;DHT22;6866;50.778;7.206;2023-04-15T12:38:48;13.90;60.30
13591;DHT22;6866;50.778;7.206;2023-04-15T12:41:14;13.80;60.40
13591;DHT22;6866;50.778;7.206;2023-04-15T12:43:39;14.00;61.00
13591;DHT22;6866;50.778;7.206;2023-04-15T12:46:05;13.80;61.20
13591;DHT22;6866;50.778;7.206;2023-04-15T12:48:33;13.90;61.70
13591;DHT22;6866;50.778;7.206;2023-04-15T12:50:59;13.90;61.60
13591;DHT22;6866;50.778;7.206;2023-04-15T12:53:24;13.60;63.80
13591;DHT22;6866;50.778;7.206;2023-04-15T12:55:50;13.70;63.30
13591;DHT22;6866;50.778;7.206;2023-04-15T12:58:16;13.70;64.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:00:42;13.60;64.70
13591;DHT22;6866;50.778;7.206;2023-04-15T13:03:07;13.70;65.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:05:33;13.60;65.40
13591;DHT22;6866;50.778;7.206;2023-04-15T13:07:58;13.80;65.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:10:24;13.70;66.30
13591;DHT22;6866;50.778;7.206;2023-04-15T13:12:51;13.60;67.20
13591;DHT22;6866;50.778;7.206;2023-04-15T13:15:18;13.60;67.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:17:46;13.60;68.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:20:12;13.70;67.60
13591;DHT22;6866;50.778;7.206;2023-04-15T13:22:38;13.70;68.80
13591;DHT22;6866;50.778;7.206;2023-04-15T13:25:03;13.80;68.00
13591;DHT22;6866;50.778;7.206;2023-04-15T13:27:29;13.90;69.90
13591;DHT22;6866;50.778;7.206;2023-04-15T13:29:55;13.90;69.80
13591;DHT22;6866;50.778;7.206;2023-04-15T13:32:21;13.80;71.20
13591;DHT22;6866;50.778;7.206;2023-04-15T13:34:47;13.90;71.90
13591;DHT22;6866;50.778;7.206;2023-04-15T13:37:12;14.20;72.30
13591;DHT22;6866;50.778;7.206;2023-04-15T13:39:38;14.10;70.70
13591;DHT22;6866;50.778;7.206;2023-04-15T13:42:03;13.80;74.70
13591;DHT22;6866;50.778;7.206;2023-04-15T13:44:29;13.70;73.60
13591;DHT22;6866;50.778;7.206;2023-04-15T13:46:55;13.90;74.20
13591;DHT22;6866;50.778;7.206;2023-04-15T13:49:21;13.70;75.10
13591;DHT22;6866;50.778;7.206;2023-04-15T13:51:46;13.90;76.40
13591;DHT22;6866;50.778;7.206;2023-04-15T13:54:12;14.20;75.60
13591;DHT22;6866;50.778;7.206;2023-04-15T13:56:37;14.40;74.40
13591;DHT22;6866;50.778;7.206;2023-04-15T13:59:03;14.10;72.20
13591;DHT22;6866;50.778;7.206;2023-04-15T14:01:29;14.20;74.00
13591;DHT22;6866;50.778;7.206;2023-04-15T14:03:54;14.00;74.40
13591;DHT22;6866;50.778;7.206;2023-04-15T14:06:20;14.10;75.40
13591;DHT22;6866;50.778;7.206;2023-04-15T14:08:46;14.00;76.50
13591;DHT22;6866;50.778;7.206;2023-04-15T14:11:11;13.80;78.70
13591;DHT22;6866;50.778;7.206;2023-04-15T14:13:37;13.80;80.20
13591;DHT22;6866;50.778;7.206;2023-04-15T14:16:03;13.90;82.50
13591;DHT22;6866;50.778;7.206;2023-04-15T14:18:29;13.70;82.60
13591;DHT22;6866;50.778;7.206;2023-04-15T14:20:55;13.40;83.30
13591;DHT22;6866;50.778;7.206;2023-04-15T14:23:21;13.10;86.60
13591;DHT22;6866;50.778;7.206;2023-04-15T14:25:47;13.20;90.00
13591;DHT22;6866;50.778;7.206;2023-04-15T14:28:13;13.30;90.80
13591;DHT22;6866;50.778;7.206;2023-04-15T14:30:39;13.60;92.10
13591;DHT22;6866;50.778;7.206;2023-04-15T14:33:04;13.40;88.10
13591;DHT22;6866;50.778;7.206;2023-04-15T14:35:30;13.40;91.20
13591;DHT22;6866;50.778;7.206;2023-04-15T14:37:55;13.30;90.00
13591;DHT22;6866;50.778;7.206;2023-04-15T14:40:21;13.50;91.10
13591;DHT22;6866;50.778;7.206;2023-04-15T14:42:47;13.60;90.50
13591;DHT22;6866;50.778;7.206;2023-04-15T14:45:12;13.80;92.30
13591;DHT22;6866;50.778;7.206;2023-04-15T14:47:38;13.90;91.50
13591;DHT22;6866;50.778;7.206;2023-04-15T14:50:04;14.00;90.90
13591;DHT22;6866;50.778;7.206;2023-04-15T14:52:30;13.90;88.90
13591;DHT22;6866;50.778;7.206;2023-04-15T14:55:07;13.70;90.30
13591;DHT22;6866;50.778;7.206;2023-04-15T14:57:32;13.80;90.70
13591;DHT22;6866;50.778;7.206;2023-04-15T14:59:58;13.80;87.90
13591;DHT22;6866;50.778;7.206;2023-04-15T15:02:23;13.30;89.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:04:49;13.20;90.30
13591;DHT22;6866;50.778;7.206;2023-04-15T15:07:15;13.20;92.40
13591;DHT22;6866;50.778;7.206;2023-04-15T15:09:40;13.20;92.20
13591;DHT22;6866;50.778;7.206;2023-04-15T15:12:06;13.20;93.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:14:31;13.20;93.40
13591;DHT22;6866;50.778;7.206;2023-04-15T15:16:57;13.10;93.40
13591;DHT22;6866;50.778;7.206;2023-04-15T15:19:23;12.70;94.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:21:49;12.70;95.10
13591;DHT22;6866;50.778;7.206;2023-04-15T15:24:14;12.80;94.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:26:40;12.80;95.30
13591;DHT22;6866;50.778;7.206;2023-04-15T15:29:06;12.80;95.40
13591;DHT22;6866;50.778;7.206;2023-04-15T15:31:34;12.90;96.00
13591;DHT22;6866;50.778;7.206;2023-04-15T15:34:00;12.80;94.50
13591;DHT22;6866;50.778;7.206;2023-04-15T15:36:25;12.70;95.50
13591;DHT22;6866;50.778;7.206;2023-04-15T15:38:51;12.80;96.70
13591;DHT22;6866;50.778;7.206;2023-04-15T15:41:17;12.80;96.90
13591;DHT22;6866;50.778;7.206;2023-04-15T15:43:42;12.80;97.50
13591;DHT22;6866;50.778;7.206;2023-04-15T15:46:08;12.90;97.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:48:34;12.70;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T15:51:00;12.80;98.50
13591;DHT22;6866;50.778;7.206;2023-04-15T15:53:25;12.80;98.60
13591;DHT22;6866;50.778;7.206;2023-04-15T15:55:51;12.80;98.90
13591;DHT22;6866;50.778;7.206;2023-04-15T15:58:16;12.70;98.00
13591;DHT22;6866;50.778;7.206;2023-04-15T16:00:42;12.70;98.70
13591;DHT22;6866;50.778;7.206;2023-04-15T16:03:08;12.70;98.10
13591;DHT22;6866;50.778;7.206;2023-04-15T16:05:34;12.70;98.80
13591;DHT22;6866;50.778;7.206;2023-04-15T16:08:00;12.40;97.40
13591;DHT22;6866;50.778;7.206;2023-04-15T16:10:26;12.20;98.00