sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65667;SDS011;52369;52.542;13.232;2023-03-21T00:01:10;16.83;;;9.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:03:36;17.70;;;9.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:06:06;15.32;;;8.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:08:33;14.27;;;9.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:11:03;16.38;;;9.48;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:13:30;12.75;;;8.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:15:56;16.25;;;8.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:18:23;14.35;;;9.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:20:59;18.52;;;9.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:23:25;16.08;;;9.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:25:52;13.65;;;9.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:28:18;15.77;;;9.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:30:44;14.23;;;9.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:33:10;15.57;;;10.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:35:38;14.43;;;9.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:38:07;16.52;;;9.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:40:33;19.75;;;10.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:42:59;18.35;;;10.30;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:45:25;18.10;;;10.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:47:51;15.32;;;9.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:50:18;18.20;;;10.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:52:44;15.50;;;9.98;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:55:14;17.98;;;10.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T00:57:40;18.02;;;10.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:00:07;19.08;;;10.95;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:02:34;16.13;;;10.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:05:02;18.90;;;11.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:07:28;16.63;;;11.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:09:54;18.73;;;11.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:12:20;19.17;;;10.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:14:46;18.80;;;10.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:17:12;21.08;;;11.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:19:38;16.95;;;10.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:22:04;18.67;;;11.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:24:30;19.10;;;12.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:26:56;21.55;;;11.98;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:29:22;19.10;;;12.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:31:49;20.88;;;12.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:34:15;20.27;;;13.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:36:41;24.08;;;13.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:39:07;21.38;;;13.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:41:35;25.15;;;14.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:44:01;23.48;;;14.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:46:38;22.27;;;14.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:51:32;25.65;;;15.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:53:59;26.55;;;15.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:56:27;26.98;;;15.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T01:58:55;23.17;;;15.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:01:22;21.90;;;15.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:03:48;27.40;;;16.58;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:06:29;27.20;;;15.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:08:57;29.15;;;16.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:11:24;27.10;;;17.17;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:13:51;27.10;;;15.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:27:08;26.13;;;15.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:29:47;28.58;;;15.65;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:42:32;28.15;;;17.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:47:29;27.00;;;16.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:50:01;30.65;;;16.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:52:30;31.40;;;17.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:54:57;32.28;;;16.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:57:25;28.30;;;16.30;;
65667;SDS011;52369;52.542;13.232;2023-03-21T02:59:51;27.90;;;16.92;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:02:18;27.38;;;15.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:04:45;28.35;;;15.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:09:53;27.20;;;16.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:15:12;29.25;;;16.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:20:21;26.48;;;16.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:22:54;29.77;;;16.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:25:23;31.17;;;16.15;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:27:51;27.98;;;16.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:30:19;29.50;;;15.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:32:50;31.77;;;17.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:35:18;28.48;;;16.40;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:37:47;29.95;;;15.40;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:40:14;29.42;;;16.52;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:42:48;30.60;;;16.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:45:15;32.05;;;16.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:47:42;32.35;;;16.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:53:24;30.65;;;15.65;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:55:47;31.88;;;16.52;;
65667;SDS011;52369;52.542;13.232;2023-03-21T03:58:16;39.95;;;19.17;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:00:43;30.38;;;15.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:03:09;29.55;;;15.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:05:35;32.85;;;15.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:08:01;26.70;;;15.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:10:28;31.27;;;15.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:12:54;29.92;;;15.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:15:20;27.42;;;14.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:17:46;31.08;;;16.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:20:12;31.27;;;15.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:22:38;28.20;;;14.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:25:05;30.60;;;15.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:27:31;33.00;;;15.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:29:57;30.95;;;14.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:32:24;29.48;;;15.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:34:51;30.45;;;14.95;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:37:18;28.95;;;15.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:39:47;27.15;;;14.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:42:13;26.27;;;14.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:44:40;29.55;;;15.98;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:47:06;30.50;;;15.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:49:32;27.70;;;14.52;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:51:58;32.45;;;14.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:54:24;30.73;;;14.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:56:50;29.13;;;15.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T04:59:17;34.35;;;15.65;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:01:44;29.58;;;14.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:04:11;31.23;;;15.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:06:38;30.00;;;14.52;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:09:06;30.30;;;15.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:11:33;32.28;;;15.48;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:14:01;33.08;;;15.98;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:16:27;31.33;;;15.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:18:58;31.02;;;14.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:21:28;30.58;;;14.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:23:58;32.88;;;15.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:26:27;31.40;;;15.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:28:54;30.20;;;15.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:31:20;30.90;;;15.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:33:46;31.15;;;15.95;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:36:13;34.45;;;15.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:38:39;29.60;;;15.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:41:09;31.55;;;16.02;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:43:35;30.90;;;15.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:46:01;32.92;;;15.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:48:28;31.27;;;16.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:50:54;34.50;;;16.17;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:53:20;30.80;;;15.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:55:46;31.27;;;15.48;;
65667;SDS011;52369;52.542;13.232;2023-03-21T05:58:12;32.35;;;16.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:00:38;34.45;;;16.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:03:04;29.67;;;15.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:05:30;32.70;;;15.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:07:56;30.60;;;15.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:10:22;30.73;;;14.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:12:48;31.52;;;16.08;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:15:14;31.13;;;14.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:17:41;37.45;;;15.48;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:20:07;31.10;;;15.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:22:33;28.17;;;13.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:24:59;34.38;;;15.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:27:26;32.00;;;15.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:29:52;32.80;;;14.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:32:18;32.95;;;15.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:34:44;29.95;;;15.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:37:10;33.53;;;15.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:39:36;31.02;;;15.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:42:02;30.23;;;14.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:44:28;34.08;;;15.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:46:54;29.77;;;14.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:49:20;31.13;;;15.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:51:46;35.08;;;15.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:54:13;29.75;;;15.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:56:41;31.25;;;15.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T06:59:07;30.80;;;16.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:01:34;33.28;;;15.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:04:00;29.58;;;15.18;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:06:26;31.52;;;15.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:08:53;31.58;;;14.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:11:19;31.83;;;15.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:13:46;32.33;;;15.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:16:13;33.17;;;15.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:18:39;33.65;;;15.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:21:05;33.45;;;15.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:23:31;32.33;;;15.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:25:58;32.92;;;15.52;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:28:25;35.25;;;15.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:30:52;31.90;;;14.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:33:19;35.90;;;17.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:35:47;37.03;;;16.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:38:13;32.08;;;15.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:40:40;33.35;;;15.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:43:07;35.22;;;17.15;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:45:33;32.15;;;15.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:47:59;34.40;;;16.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:50:25;30.55;;;14.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:52:51;32.67;;;14.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:55:18;36.92;;;17.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T07:57:44;34.47;;;15.30;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:00:10;29.25;;;15.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:02:37;29.75;;;14.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:05:03;32.08;;;15.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:07:30;26.67;;;13.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:09:56;32.40;;;15.40;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:12:22;31.27;;;15.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:14:48;28.38;;;14.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:17:14;28.77;;;13.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:19:40;32.85;;;14.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:22:07;27.60;;;14.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:24:34;30.88;;;14.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:27:01;29.45;;;13.95;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:29:27;29.13;;;13.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:31:53;27.40;;;14.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:34:19;29.00;;;13.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:36:47;25.98;;;13.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:39:13;25.42;;;12.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:41:39;28.60;;;12.65;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:44:05;25.42;;;12.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:46:31;28.38;;;13.30;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:48:57;25.08;;;13.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:51:24;26.08;;;13.15;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:53:50;27.88;;;12.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:56:16;26.13;;;13.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T08:58:42;28.70;;;12.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:01:08;27.73;;;13.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:03:39;29.08;;;13.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:06:06;28.50;;;13.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:08:35;24.70;;;12.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:11:01;27.92;;;13.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:13:27;30.05;;;12.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:15:53;27.67;;;12.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:18:22;25.08;;;12.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:21:06;24.75;;;11.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:23:36;24.83;;;11.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:26:03;23.83;;;12.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:28:29;27.77;;;12.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:30:57;25.02;;;12.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:33:24;26.27;;;12.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:35:52;25.52;;;12.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:38:19;26.33;;;12.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:51:24;25.40;;;12.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:53:52;27.60;;;12.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:56:20;26.02;;;11.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T09:58:48;27.65;;;12.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:01:20;25.83;;;12.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:03:55;26.73;;;11.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:06:23;24.05;;;11.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:09:04;26.23;;;12.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:11:40;25.85;;;12.65;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:14:13;23.88;;;11.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:19:09;29.00;;;12.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:21:37;25.90;;;12.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:24:08;22.80;;;11.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:26:35;39.40;;;13.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:29:01;26.98;;;12.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:31:28;23.73;;;11.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:33:55;27.63;;;12.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:36:23;22.90;;;11.23;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:38:54;21.95;;;11.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:41:21;23.38;;;11.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:44:02;24.67;;;12.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:46:29;26.83;;;11.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:48:55;23.70;;;11.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:51:22;20.85;;;11.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:53:51;19.35;;;10.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:56:18;23.20;;;12.75;;
65667;SDS011;52369;52.542;13.232;2023-03-21T10:58:48;22.75;;;11.40;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:01:23;22.73;;;10.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:03:59;23.90;;;11.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:06:28;20.70;;;10.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:08:55;19.73;;;11.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:11:26;24.05;;;10.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:13:57;20.58;;;10.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:16:25;17.58;;;9.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:19:17;19.38;;;10.48;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:21:41;18.67;;;9.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:24:17;19.48;;;9.40;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:26:44;20.52;;;9.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:31:44;20.00;;;9.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:34:12;17.17;;;9.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:36:49;17.92;;;8.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:39:48;17.85;;;9.18;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:42:30;16.88;;;8.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:45:01;16.63;;;8.73;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:47:29;16.73;;;8.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:49:55;18.70;;;9.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:52:24;17.88;;;9.13;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:55:38;18.45;;;9.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T11:57:55;15.45;;;8.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:00:24;18.45;;;9.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:05:33;19.40;;;9.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:16:08;17.00;;;8.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:26:20;16.25;;;8.77;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:28:55;17.85;;;9.35;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:42:05;16.02;;;8.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:44:36;16.48;;;8.18;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:47:05;23.27;;;11.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:52:06;17.23;;;8.02;;
65667;SDS011;52369;52.542;13.232;2023-03-21T12:59:49;16.52;;;7.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:07:34;18.05;;;7.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:10:01;15.50;;;7.88;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:12:47;17.52;;;9.18;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:17:44;15.35;;;8.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:22:45;14.43;;;7.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:27:49;14.65;;;7.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:32:45;16.38;;;8.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:35:13;17.85;;;7.90;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:37:51;16.08;;;8.02;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:41:00;15.13;;;7.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:43:30;14.25;;;8.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:45:53;16.20;;;8.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:48:29;15.73;;;8.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:53:28;15.05;;;8.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T13:56:14;18.65;;;8.27;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:03:59;16.38;;;8.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:06:30;16.23;;;7.85;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:08:56;16.50;;;8.98;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:11:23;14.02;;;7.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:13:49;14.65;;;8.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:16:18;14.02;;;7.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:18:57;13.30;;;7.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:21:26;14.10;;;7.53;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:24:06;16.02;;;7.60;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:26:36;17.10;;;8.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:29:05;14.07;;;7.57;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:31:32;14.55;;;7.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:33:58;14.02;;;7.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:36:27;13.60;;;7.63;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:38:58;12.90;;;7.38;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:41:28;13.65;;;7.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:44:11;13.00;;;7.10;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:46:39;14.70;;;8.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:49:09;13.05;;;7.22;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:51:35;14.25;;;7.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:54:02;13.98;;;7.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:56:28;15.30;;;7.70;;
65667;SDS011;52369;52.542;13.232;2023-03-21T14:58:55;13.20;;;7.53;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:01:24;13.25;;;7.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:03:52;16.00;;;7.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:06:18;13.48;;;7.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:08:55;13.75;;;7.55;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:11:31;13.45;;;8.15;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:13:58;14.75;;;7.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:16:25;15.40;;;8.18;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:18:51;12.45;;;7.45;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:21:22;12.27;;;7.05;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:23:52;29.73;;;13.07;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:26:20;13.15;;;7.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:28:47;13.90;;;7.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:31:18;12.68;;;7.72;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:33:45;12.80;;;7.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:36:16;14.38;;;7.68;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:38:43;12.18;;;8.00;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:43:42;11.20;;;7.30;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:46:15;12.93;;;7.50;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:48:41;10.40;;;6.32;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:51:20;11.30;;;7.15;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:53:47;15.02;;;6.93;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:56:16;12.00;;;7.28;;
65667;SDS011;52369;52.542;13.232;2023-03-21T15:58:46;11.90;;;7.53;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:01:17;12.30;;;7.20;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:03:45;11.48;;;7.25;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:13:41;14.35;;;7.95;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:16:15;12.68;;;7.43;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:18:41;13.60;;;7.82;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:21:09;13.82;;;7.80;;
65667;SDS011;52369;52.542;13.232;2023-03-21T16:23:36;18.40;;;9.27;;