sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9875;DHT22;4976;46.786;7.632;2023-04-06T04:19:09;-1.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:21:43;-1.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:24:18;-1.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:30:07;-1.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:32:35;-1.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:35:04;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:37:32;-1.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:40:00;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:42:28;-1.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:44:55;-1.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:47:22;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:49:51;-1.70;1.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:52:21;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T04:54:49;-1.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T04:57:16;-1.70;89.80
9875;DHT22;4976;46.786;7.632;2023-04-06T04:59:43;-1.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:02:13;-1.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:04:43;-1.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:07:11;-1.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:09:42;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:12:12;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:14:39;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:17:07;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:19:34;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:22:01;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:24:29;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:26:57;-1.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:29:25;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:31:53;-1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:34:20;-1.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:36:47;-1.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:39:16;-1.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:41:44;-1.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:44:12;-1.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T05:46:39;-1.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:49:07;-1.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:51:34;-1.20;93.50
9875;DHT22;4976;46.786;7.632;2023-04-06T05:54:01;-1.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:56:29;-0.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T05:58:57;-0.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:01:28;-0.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:03:57;-0.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:06:27;-0.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:08:55;-0.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:11:24;-0.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:13:52;0.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:16:22;0.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:18:51;0.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:21:18;0.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:23:45;0.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:26:15;0.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:28:42;0.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:31:09;0.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:33:39;1.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:36:08;1.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:38:36;1.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:41:06;1.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:43:33;1.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:46:01;1.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:48:28;1.70;80.90
9875;DHT22;4976;46.786;7.632;2023-04-06T06:50:56;1.80;12.10
9875;DHT22;4976;46.786;7.632;2023-04-06T06:53:26;1.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:55:53;1.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T06:58:20;2.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:00:47;2.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:03:17;2.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:05:49;2.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:08:18;2.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:10:47;2.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:13:15;2.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:15:47;3.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:18:14;3.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:20:41;3.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:23:09;3.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:25:36;3.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:28:05;3.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:30:32;3.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:32:59;3.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:35:28;3.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:37:59;3.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:40:30;4.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:42:57;4.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:45:26;4.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:47:53;4.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:50:21;4.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:52:48;5.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:55:15;4.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T07:57:44;4.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:00:12;5.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:02:44;5.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:05:11;5.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:07:38;5.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:10:09;5.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:12:39;6.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:15:07;6.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:17:34;6.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:20:06;6.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:22:33;6.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:25:01;6.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:27:28;6.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:29:55;6.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:32:23;6.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:34:53;7.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:37:22;7.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:39:49;7.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:42:20;7.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:44:48;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:47:16;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:49:44;8.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T08:52:13;8.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:54:43;8.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T08:57:11;8.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T08:59:39;8.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:02:12;8.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:04:45;9.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:07:13;9.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:09:44;9.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:12:23;9.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:14:51;9.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:17:24;9.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:19:52;9.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:22:36;9.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:25:07;9.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:27:37;9.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:30:06;9.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:32:45;9.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:35:13;9.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:37:41;9.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:40:10;9.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:42:44;9.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:45:18;9.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:47:49;9.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:50:22;9.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:52:54;10.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:55:29;10.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T09:58:10;10.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:00:48;10.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:03:25;10.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:05:59;10.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:08:32;9.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:11:02;10.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:13:29;10.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:15:57;10.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:18:27;10.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:20:57;10.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:23:33;10.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:26:03;10.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:28:32;10.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:31:01;11.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:33:29;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:35:56;12.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:38:33;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:41:05;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:43:34;12.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:46:05;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:48:39;11.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:51:08;11.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:53:36;11.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:56:09;11.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T10:58:37;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:01:05;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:03:42;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:06:10;11.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:08:38;11.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:11:12;11.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:13:48;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:16:17;11.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:18:53;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:21:32;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:24:07;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:27:13;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:29:47;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:32:22;11.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:35:03;11.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:37:35;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:40:03;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:42:41;11.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:45:17;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:47:44;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:50:15;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:52:42;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:55:12;11.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T11:57:41;11.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:00:11;11.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:02:39;11.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:05:07;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:07:34;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:10:03;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:12:31;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:14:59;13.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:17:26;13.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:19:54;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:22:21;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:24:48;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:27:15;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:29:42;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:32:13;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:34:40;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:37:07;13.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:39:34;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:42:02;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:44:30;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:46:57;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:49:26;12.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:51:53;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:54:21;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:56:48;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T12:59:15;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:01:43;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:04:10;12.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:06:38;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:09:06;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:11:36;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:14:09;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:16:41;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:19:09;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:21:46;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:24:14;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:26:41;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:29:09;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:31:36;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:34:06;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:36:35;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:39:08;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:41:37;13.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:44:07;13.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:46:38;13.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:49:08;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:51:37;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:54:10;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:56:47;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T13:59:15;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:01:42;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:04:10;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:06:37;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:09:23;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:11:51;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:14:19;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:16:49;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:19:26;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:22:17;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:24:52;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:27:30;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:30:05;13.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:32:32;13.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:35:00;13.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:37:27;13.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:39:55;13.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:42:22;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:44:50;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:47:19;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:49:47;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:52:14;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T14:54:44;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:00:55;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:03:50;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:06:18;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:08:53;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:11:21;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:14:07;12.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:16:38;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:19:14;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:21:47;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:24:25;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:26:56;13.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:29:23;13.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:31:52;13.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:34:19;13.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:36:47;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:39:17;13.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:41:46;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:44:16;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:46:44;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:49:16;13.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:51:46;13.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:54:13;12.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:56:41;12.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T15:59:13;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:01:40;12.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:04:08;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:06:38;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:09:05;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:11:32;12.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:14:02;12.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:16:32;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:19:00;12.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:21:27;12.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:23:55;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:26:22;12.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:28:50;12.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:31:18;12.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:33:46;12.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:36:13;11.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:38:40;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:41:08;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:43:37;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:46:10;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:48:37;11.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:51:05;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T16:53:58;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T17:00:02;11.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T17:02:38;11.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T17:06:13;11.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T18:13:16;9.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-06T20:27:24;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:29:52;8.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:32:19;8.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:34:49;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:37:19;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:40:00;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:42:30;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:44:59;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:47:27;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:50:06;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:52:39;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:55:09;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T20:57:38;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:00:06;8.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:02:34;8.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:05:01;8.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:07:29;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:10:09;8.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:12:52;8.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:15:19;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:17:47;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:20:17;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:22:44;7.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:25:12;7.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:27:41;7.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:30:11;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:32:41;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:35:09;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:37:36;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:40:06;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:42:35;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:45:03;8.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:47:33;8.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:50:01;7.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:52:28;7.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:54:55;7.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:57:22;7.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-06T21:59:49;7.70;1.00
