sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69754;SDS011;57023;52.218;5.158;2024-03-25T00:01:32;20.02;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:03:58;15.13;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:06:23;16.90;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:08:48;13.95;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:11:13;20.38;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:13:39;16.65;;;4.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:16:04;13.88;;;4.05;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:18:31;17.40;;;3.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:20:56;12.23;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:23:22;15.07;;;3.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:25:47;15.70;;;3.95;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:28:12;15.40;;;4.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:30:38;17.33;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:33:03;20.30;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:35:28;24.00;;;4.93;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:37:54;16.30;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:40:19;20.35;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:42:45;13.45;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:45:11;19.70;;;4.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:47:37;13.15;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:50:02;12.48;;;3.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:52:28;15.75;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:54:56;12.13;;;3.85;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:57:21;18.52;;;4.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T00:59:47;18.05;;;4.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:02:12;13.40;;;4.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:04:37;21.20;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:07:03;16.33;;;3.58;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:09:28;19.48;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:11:54;21.15;;;3.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:14:21;15.27;;;3.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:16:46;9.23;;;2.88;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:19:12;16.40;;;3.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:21:38;18.08;;;3.75;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:24:03;20.42;;;3.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:26:29;15.35;;;4.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:28:55;16.75;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:31:20;13.65;;;3.17;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:33:45;16.75;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:36:11;12.30;;;3.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:38:41;14.27;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:41:10;17.45;;;3.58;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:43:36;18.70;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:46:02;18.55;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:48:27;18.98;;;3.85;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:50:53;18.02;;;4.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:53:18;19.55;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:55:44;21.70;;;4.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T01:58:09;18.15;;;3.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:00:35;13.15;;;2.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:03:01;17.23;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:05:26;21.23;;;4.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:07:52;14.55;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:10:17;27.52;;;5.18;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:12:43;14.48;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:15:10;13.30;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:17:36;19.15;;;3.83;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:20:02;14.20;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:22:31;18.27;;;3.88;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:25:05;14.63;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:27:33;19.77;;;4.43;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:30:05;14.68;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:32:32;13.50;;;3.15;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:34:58;13.95;;;3.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:37:24;14.60;;;3.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:39:51;20.40;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:42:16;13.77;;;3.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:44:42;16.13;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:47:08;14.77;;;3.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:49:34;12.15;;;3.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:51:59;18.58;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:54:25;13.55;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:56:50;12.32;;;3.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T02:59:15;13.35;;;3.08;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:01:41;13.10;;;3.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:04:06;14.80;;;3.58;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:06:32;16.77;;;3.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:08:57;14.35;;;3.13;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:11:22;14.55;;;3.75;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:13:48;18.38;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:16:13;14.68;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:18:39;17.48;;;3.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:21:04;11.70;;;3.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:23:29;16.05;;;3.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:25:55;16.30;;;3.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:28:22;13.15;;;2.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:30:47;20.13;;;3.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:33:12;17.85;;;4.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:35:38;17.17;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:38:03;14.32;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:40:29;11.50;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:42:54;12.82;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:45:21;12.00;;;3.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:47:48;12.32;;;2.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:50:14;12.18;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:52:39;13.38;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:55:04;15.10;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:57:31;11.38;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T03:59:57;12.40;;;3.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:02:22;16.75;;;5.68;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:04:48;18.02;;;5.13;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:07:13;16.92;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:09:39;14.57;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:12:04;16.08;;;3.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:14:30;11.82;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:16:56;12.30;;;3.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:19:24;13.63;;;4.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:21:50;17.88;;;3.33;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:24:16;11.05;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:26:41;16.95;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:29:07;14.65;;;3.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:31:32;15.43;;;3.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:33:58;14.55;;;3.95;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:36:23;16.08;;;4.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:38:48;17.40;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:41:14;9.60;;;3.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:43:40;12.93;;;4.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:46:05;15.60;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:48:31;15.73;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:50:56;13.25;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:53:21;13.00;;;4.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:55:46;14.85;;;3.83;;
69754;SDS011;57023;52.218;5.158;2024-03-25T04:58:12;15.70;;;4.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:00:37;16.52;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:03:02;15.27;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:05:29;14.77;;;4.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:07:54;23.00;;;8.98;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:10:19;18.52;;;6.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:12:45;16.98;;;5.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:15:12;17.63;;;4.68;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:17:37;19.75;;;5.18;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:20:03;17.08;;;4.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:22:30;18.00;;;4.93;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:24:55;13.50;;;4.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:27:20;11.00;;;4.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:29:46;13.95;;;4.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:32:11;16.48;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:34:36;16.67;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:37:02;14.80;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:39:27;21.38;;;4.75;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:41:52;17.23;;;4.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:44:18;15.88;;;4.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:46:43;17.52;;;4.68;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:49:08;15.52;;;5.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:54:01;13.50;;;4.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:56:27;19.85;;;4.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T05:58:58;15.07;;;4.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:01:24;18.65;;;5.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:03:50;15.07;;;5.32;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:06:15;16.23;;;4.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:08:40;24.30;;;6.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:11:06;23.10;;;5.32;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:13:31;18.77;;;5.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:15:57;19.25;;;5.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:18:23;24.40;;;5.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:20:48;19.30;;;5.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:25:49;27.05;;;7.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:28:17;22.92;;;6.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:30:44;22.70;;;6.33;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:33:32;24.25;;;6.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:36:16;26.65;;;6.32;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:38:42;24.50;;;6.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:41:08;21.15;;;7.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:43:33;18.52;;;6.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:45:59;22.45;;;6.68;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:48:24;27.05;;;7.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:50:56;21.35;;;7.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:53:22;25.95;;;7.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:55:51;27.00;;;8.13;;
69754;SDS011;57023;52.218;5.158;2024-03-25T06:58:17;23.67;;;7.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:00:43;24.23;;;7.88;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:03:09;21.08;;;7.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:05:34;23.88;;;8.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:07:59;23.17;;;9.15;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:10:25;24.85;;;8.77;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:12:50;28.85;;;9.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:15:15;27.38;;;9.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:17:41;27.40;;;8.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:20:06;10.90;;;4.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:22:33;20.43;;;7.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:24:58;21.30;;;7.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:27:24;16.92;;;6.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:29:49;23.30;;;7.43;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:32:16;20.10;;;5.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:34:41;27.38;;;7.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:37:07;23.77;;;7.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:39:32;24.27;;;6.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:41:57;19.38;;;6.32;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:44:24;16.00;;;6.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:46:50;17.05;;;6.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:49:15;17.35;;;6.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:51:40;18.50;;;5.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:54:05;15.18;;;5.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:56:31;24.13;;;6.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T07:59:02;21.77;;;5.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:01:30;17.58;;;5.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:03:56;20.88;;;6.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:06:21;15.80;;;5.63;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:08:47;10.25;;;3.85;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:11:12;23.48;;;5.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:13:37;19.50;;;6.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:16:03;14.98;;;4.75;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:18:28;19.67;;;5.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:20:54;11.48;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:23:21;8.77;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:25:47;15.85;;;5.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:28:12;8.60;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:30:37;17.75;;;4.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:33:03;15.35;;;4.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:35:28;15.45;;;4.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:37:54;11.65;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:40:19;12.30;;;4.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:42:44;11.90;;;3.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:45:09;21.23;;;4.93;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:47:35;17.13;;;4.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:50:00;7.75;;;2.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:52:26;14.00;;;3.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:54:51;13.20;;;3.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:57:16;12.55;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T08:59:41;12.80;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:02:07;7.60;;;2.55;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:04:32;18.30;;;4.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:06:58;15.05;;;3.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:09:23;14.77;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:12:07;17.17;;;3.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:14:32;18.40;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:16:58;13.82;;;4.13;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:19:23;15.98;;;3.92;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:21:49;5.65;;;2.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:24:14;13.60;;;3.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:26:40;14.02;;;4.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:29:05;13.23;;;4.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:31:31;11.40;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:33:56;13.43;;;4.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:36:22;12.80;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:38:47;13.90;;;3.95;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:41:12;15.60;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:46:24;12.63;;;4.32;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:48:54;13.05;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:51:19;12.18;;;3.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:53:45;20.17;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:56:11;13.95;;;4.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T09:58:37;9.55;;;3.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:01:04;13.30;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:03:29;8.27;;;3.78;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:05:54;15.38;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:08:20;13.18;;;4.38;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:10:46;11.43;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:13:11;11.35;;;3.78;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:15:37;8.63;;;3.17;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:18:02;11.93;;;3.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:20:28;12.55;;;3.42;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:22:53;10.23;;;3.83;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:25:28;12.40;;;3.88;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:27:55;13.73;;;4.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:30:21;12.30;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:32:56;10.35;;;3.97;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:35:23;10.23;;;4.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:37:51;13.82;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:40:19;8.13;;;3.17;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:42:47;14.95;;;4.78;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:45:12;11.50;;;4.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:47:38;16.10;;;4.43;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:50:06;14.90;;;4.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:52:34;9.18;;;4.45;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:55:01;9.48;;;3.65;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:57:28;12.75;;;5.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T10:59:53;9.32;;;4.25;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:02:20;8.88;;;3.78;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:04:49;9.20;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:07:16;12.00;;;4.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:09:42;11.35;;;4.95;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:12:11;13.15;;;4.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:14:37;10.43;;;5.18;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:17:02;13.25;;;5.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:19:28;11.75;;;5.13;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:22:15;14.60;;;5.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:24:43;14.18;;;5.78;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:27:09;14.38;;;5.95;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:29:34;12.98;;;5.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:32:03;10.80;;;6.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:34:29;9.27;;;5.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:36:55;10.85;;;5.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:39:22;9.13;;;4.75;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:41:48;8.10;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:44:13;10.45;;;5.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:46:39;9.38;;;4.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:49:07;9.18;;;4.10;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:51:36;8.25;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:54:05;7.45;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:56:31;9.80;;;4.28;;
69754;SDS011;57023;52.218;5.158;2024-03-25T11:58:56;8.57;;;4.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:01:22;9.85;;;5.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:03:47;10.10;;;5.17;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:06:16;8.97;;;5.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:08:41;8.95;;;4.35;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:11:26;11.60;;;6.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:13:52;11.67;;;6.27;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:16:17;9.88;;;5.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:18:45;12.10;;;7.05;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:21:11;8.88;;;5.88;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:23:36;8.48;;;5.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:26:02;12.33;;;6.33;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:28:28;12.70;;;6.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:30:54;11.95;;;5.82;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:33:20;8.68;;;5.43;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:35:47;9.00;;;5.43;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:38:26;8.50;;;5.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:41:09;9.30;;;5.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:43:36;9.40;;;5.15;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:46:08;8.73;;;4.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:48:35;6.70;;;3.90;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:51:01;8.98;;;4.18;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:53:26;8.63;;;4.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:55:52;8.00;;;4.23;;
69754;SDS011;57023;52.218;5.158;2024-03-25T12:58:17;8.47;;;4.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:00:42;9.93;;;4.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:03:08;7.07;;;3.87;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:05:33;9.00;;;4.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:07:59;8.43;;;4.03;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:10:25;7.60;;;4.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:12:51;8.27;;;4.00;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:15:16;8.50;;;4.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:17:41;8.87;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:20:07;7.57;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:22:33;6.37;;;3.73;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:24:58;8.50;;;3.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:27:25;7.80;;;3.70;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:29:50;8.57;;;3.72;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:32:17;6.35;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:34:43;7.33;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:37:09;6.50;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:39:34;7.40;;;3.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:42:00;6.07;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:44:25;8.57;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:46:50;6.97;;;3.47;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:49:16;5.17;;;2.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:51:43;7.20;;;3.60;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:54:08;5.50;;;3.30;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:56:34;7.27;;;3.20;;
69754;SDS011;57023;52.218;5.158;2024-03-25T13:58:59;7.27;;;3.57;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:01:24;7.70;;;3.50;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:03:50;6.33;;;3.53;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:06:15;6.57;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:08:40;8.00;;;4.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:11:07;6.68;;;4.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:13:32;6.43;;;3.67;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:15:58;8.53;;;4.37;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:18:23;6.97;;;4.23;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:20:51;7.63;;;3.80;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:23:16;8.68;;;4.22;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:25:42;6.50;;;3.93;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:28:07;6.97;;;3.93;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:30:32;7.03;;;4.07;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:33:00;9.48;;;4.18;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:35:25;5.27;;;3.40;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:37:51;7.37;;;3.87;;
69754;SDS011;57023;52.218;5.158;2024-03-25T14:40:16;8.53;;;3.67;;