sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75945;BME280;64628;50.104;14.614;2023-06-26T00:00:41;98745.56;;;20.60;42.24
75945;BME280;64628;50.104;14.614;2023-06-26T00:03:07;98741.57;;;21.00;42.24
75945;BME280;64628;50.104;14.614;2023-06-26T00:05:32;98742.58;;;20.91;42.50
75945;BME280;64628;50.104;14.614;2023-06-26T00:07:57;98740.39;;;20.57;42.66
75945;BME280;64628;50.104;14.614;2023-06-26T00:10:23;98738.52;;;20.79;42.55
75945;BME280;64628;50.104;14.614;2023-06-26T00:12:49;98737.74;;;20.98;42.64
75945;BME280;64628;50.104;14.614;2023-06-26T00:15:14;98737.37;;;20.44;42.69
75945;BME280;64628;50.104;14.614;2023-06-26T00:17:40;98736.59;;;20.66;42.64
75945;BME280;64628;50.104;14.614;2023-06-26T00:20:06;98733.93;;;20.59;42.70
75945;BME280;64628;50.104;14.614;2023-06-26T00:22:31;98734.79;;;20.79;42.74
75945;BME280;64628;50.104;14.614;2023-06-26T00:24:56;98734.11;;;20.56;42.64
75945;BME280;64628;50.104;14.614;2023-06-26T00:27:21;98735.14;;;20.52;42.75
75945;BME280;64628;50.104;14.614;2023-06-26T00:29:47;98734.05;;;20.43;42.98
75945;BME280;64628;50.104;14.614;2023-06-26T00:32:12;98731.42;;;20.44;42.95
75945;BME280;64628;50.104;14.614;2023-06-26T00:34:37;98736.52;;;20.45;42.96
75945;BME280;64628;50.104;14.614;2023-06-26T00:37:03;98736.19;;;20.38;43.01
75945;BME280;64628;50.104;14.614;2023-06-26T00:39:28;98738.19;;;20.39;43.11
75945;BME280;64628;50.104;14.614;2023-06-26T00:41:53;98736.91;;;20.41;43.08
75945;BME280;64628;50.104;14.614;2023-06-26T00:44:18;98736.79;;;20.48;42.92
75945;BME280;64628;50.104;14.614;2023-06-26T00:46:44;98737.37;;;20.71;42.75
75945;BME280;64628;50.104;14.614;2023-06-26T00:49:10;98737.39;;;20.40;42.90
75945;BME280;64628;50.104;14.614;2023-06-26T00:51:35;98737.98;;;20.39;42.81
75945;BME280;64628;50.104;14.614;2023-06-26T00:54:01;98738.59;;;20.55;43.00
75945;BME280;64628;50.104;14.614;2023-06-26T00:56:26;98738.34;;;20.52;42.95
75945;BME280;64628;50.104;14.614;2023-06-26T00:58:51;98737.14;;;20.24;43.02
75945;BME280;64628;50.104;14.614;2023-06-26T01:01:17;98738.89;;;20.12;43.22
75945;BME280;64628;50.104;14.614;2023-06-26T01:03:44;98740.16;;;20.24;43.34
75945;BME280;64628;50.104;14.614;2023-06-26T01:06:09;98743.52;;;20.26;43.29
75945;BME280;64628;50.104;14.614;2023-06-26T01:08:34;98742.10;;;20.31;43.25
75945;BME280;64628;50.104;14.614;2023-06-26T01:11:00;98738.09;;;20.33;43.12
75945;BME280;64628;50.104;14.614;2023-06-26T01:13:25;98740.89;;;20.55;43.05
75945;BME280;64628;50.104;14.614;2023-06-26T01:15:52;98736.26;;;20.27;43.11
75945;BME280;64628;50.104;14.614;2023-06-26T01:18:17;98732.23;;;20.27;43.06
75945;BME280;64628;50.104;14.614;2023-06-26T01:20:44;98728.91;;;20.28;42.92
75945;BME280;64628;50.104;14.614;2023-06-26T01:23:15;98725.90;;;20.21;43.18
75945;BME280;64628;50.104;14.614;2023-06-26T01:25:38;98724.64;;;19.90;43.26
75945;BME280;64628;50.104;14.614;2023-06-26T01:27:58;98723.26;;;20.10;43.15
75945;BME280;64628;50.104;14.614;2023-06-26T01:30:24;98726.73;;;19.96;43.56
75945;BME280;64628;50.104;14.614;2023-06-26T01:32:49;98725.57;;;20.03;43.28
75945;BME280;64628;50.104;14.614;2023-06-26T01:35:14;98726.51;;;19.93;43.48
75945;BME280;64628;50.104;14.614;2023-06-26T01:37:39;98725.37;;;19.89;43.40
75945;BME280;64628;50.104;14.614;2023-06-26T01:40:05;98720.41;;;20.09;43.39
75945;BME280;64628;50.104;14.614;2023-06-26T01:42:30;98720.26;;;20.06;43.32
75945;BME280;64628;50.104;14.614;2023-06-26T01:44:56;98714.01;;;19.82;43.17
75945;BME280;64628;50.104;14.614;2023-06-26T01:47:24;98710.87;;;19.97;43.29
75945;BME280;64628;50.104;14.614;2023-06-26T01:49:49;98708.97;;;19.92;43.35
75945;BME280;64628;50.104;14.614;2023-06-26T01:52:19;98704.83;;;19.89;43.61
75945;BME280;64628;50.104;14.614;2023-06-26T01:54:41;98703.38;;;19.62;43.65
75945;BME280;64628;50.104;14.614;2023-06-26T01:57:04;98700.11;;;19.76;43.84
75945;BME280;64628;50.104;14.614;2023-06-26T01:59:32;98697.96;;;19.70;43.93
75945;BME280;64628;50.104;14.614;2023-06-26T02:01:54;98698.74;;;19.74;43.83
75945;BME280;64628;50.104;14.614;2023-06-26T02:04:20;98697.89;;;19.43;44.00
75945;BME280;64628;50.104;14.614;2023-06-26T02:06:45;98695.41;;;19.64;44.10
75945;BME280;64628;50.104;14.614;2023-06-26T02:09:11;98696.66;;;19.60;44.20
75945;BME280;64628;50.104;14.614;2023-06-26T02:11:36;98699.77;;;19.59;44.16
75945;BME280;64628;50.104;14.614;2023-06-26T02:14:02;98699.87;;;19.41;43.88
75945;BME280;64628;50.104;14.614;2023-06-26T02:16:27;98696.99;;;19.68;43.95
75945;BME280;64628;50.104;14.614;2023-06-26T02:18:53;98701.20;;;19.65;43.91
75945;BME280;64628;50.104;14.614;2023-06-26T02:21:18;98704.19;;;19.58;44.08
75945;BME280;64628;50.104;14.614;2023-06-26T02:23:44;98702.59;;;19.63;43.83
75945;BME280;64628;50.104;14.614;2023-06-26T02:26:10;98698.81;;;19.70;43.70
75945;BME280;64628;50.104;14.614;2023-06-26T02:28:35;98699.51;;;19.68;43.73
75945;BME280;64628;50.104;14.614;2023-06-26T02:31:01;98700.93;;;19.72;43.69
75945;BME280;64628;50.104;14.614;2023-06-26T02:33:27;98702.09;;;19.46;44.00
75945;BME280;64628;50.104;14.614;2023-06-26T02:35:53;98701.49;;;19.75;43.89
75945;BME280;64628;50.104;14.614;2023-06-26T02:38:19;98695.52;;;19.78;43.76
75945;BME280;64628;50.104;14.614;2023-06-26T02:40:44;98696.60;;;19.72;43.81
75945;BME280;64628;50.104;14.614;2023-06-26T02:43:10;98700.50;;;19.71;43.86
75945;BME280;64628;50.104;14.614;2023-06-26T02:45:35;98702.04;;;19.67;43.96
75945;BME280;64628;50.104;14.614;2023-06-26T02:48:01;98701.99;;;19.58;44.12
75945;BME280;64628;50.104;14.614;2023-06-26T02:50:26;98702.43;;;19.62;44.10
75945;BME280;64628;50.104;14.614;2023-06-26T02:52:52;98700.67;;;19.66;43.77
75945;BME280;64628;50.104;14.614;2023-06-26T02:55:18;98697.28;;;19.55;44.03
75945;BME280;64628;50.104;14.614;2023-06-26T02:57:43;98697.47;;;19.59;43.96
75945;BME280;64628;50.104;14.614;2023-06-26T03:00:09;98696.15;;;19.32;44.01
75945;BME280;64628;50.104;14.614;2023-06-26T03:02:34;98696.81;;;19.35;44.00
75945;BME280;64628;50.104;14.614;2023-06-26T03:04:59;98693.62;;;19.62;44.10
75945;BME280;64628;50.104;14.614;2023-06-26T03:07:24;98693.33;;;19.64;44.12
75945;BME280;64628;50.104;14.614;2023-06-26T03:09:50;98697.89;;;19.67;44.10
75945;BME280;64628;50.104;14.614;2023-06-26T03:12:16;98698.02;;;19.72;44.07
75945;BME280;64628;50.104;14.614;2023-06-26T03:14:41;98699.18;;;19.78;43.98
75945;BME280;64628;50.104;14.614;2023-06-26T03:17:07;98700.42;;;19.55;44.00
75945;BME280;64628;50.104;14.614;2023-06-26T03:19:32;98698.30;;;19.85;43.85
75945;BME280;64628;50.104;14.614;2023-06-26T03:21:57;98699.57;;;19.92;43.77
75945;BME280;64628;50.104;14.614;2023-06-26T03:24:23;98697.89;;;19.69;43.83
75945;BME280;64628;50.104;14.614;2023-06-26T03:26:48;98697.68;;;19.93;43.79
75945;BME280;64628;50.104;14.614;2023-06-26T03:29:14;98699.17;;;19.96;43.79
75945;BME280;64628;50.104;14.614;2023-06-26T03:31:39;98696.05;;;19.97;43.82
75945;BME280;64628;50.104;14.614;2023-06-26T03:34:05;98694.06;;;19.99;43.88
75945;BME280;64628;50.104;14.614;2023-06-26T03:36:31;98691.40;;;20.03;43.81
75945;BME280;64628;50.104;14.614;2023-06-26T03:38:56;98690.06;;;20.10;43.75
75945;BME280;64628;50.104;14.614;2023-06-26T03:41:21;98691.85;;;19.86;43.78
75945;BME280;64628;50.104;14.614;2023-06-26T03:43:47;98694.04;;;20.17;43.75
75945;BME280;64628;50.104;14.614;2023-06-26T03:46:12;98690.71;;;20.23;43.56
75945;BME280;64628;50.104;14.614;2023-06-26T03:48:38;98691.10;;;20.04;43.62
75945;BME280;64628;50.104;14.614;2023-06-26T03:51:03;98688.86;;;20.31;43.81
75945;BME280;64628;50.104;14.614;2023-06-26T03:53:28;98689.41;;;20.44;43.61
75945;BME280;64628;50.104;14.614;2023-06-26T03:55:54;98690.10;;;20.07;43.54
75945;BME280;64628;50.104;14.614;2023-06-26T03:58:19;98691.72;;;20.41;43.53
75945;BME280;64628;50.104;14.614;2023-06-26T04:00:45;98693.85;;;20.27;43.46
75945;BME280;64628;50.104;14.614;2023-06-26T04:03:10;98693.50;;;20.38;43.33
75945;BME280;64628;50.104;14.614;2023-06-26T04:05:35;98696.55;;;20.68;43.64
75945;BME280;64628;50.104;14.614;2023-06-26T04:08:01;98696.85;;;20.40;44.33
75945;BME280;64628;50.104;14.614;2023-06-26T04:10:26;98698.77;;;20.25;44.64
75945;BME280;64628;50.104;14.614;2023-06-26T04:12:52;98695.81;;;20.20;44.58
75945;BME280;64628;50.104;14.614;2023-06-26T04:15:18;98696.83;;;20.46;44.65
75945;BME280;64628;50.104;14.614;2023-06-26T04:17:43;98701.23;;;20.29;44.88
75945;BME280;64628;50.104;14.614;2023-06-26T04:20:09;98701.87;;;20.86;45.03
75945;BME280;64628;50.104;14.614;2023-06-26T04:22:34;98701.55;;;20.50;44.51
75945;BME280;64628;50.104;14.614;2023-06-26T04:25:03;98701.65;;;20.61;44.53
75945;BME280;64628;50.104;14.614;2023-06-26T04:27:25;98699.79;;;20.70;44.48
75945;BME280;64628;50.104;14.614;2023-06-26T04:29:50;98703.81;;;20.76;44.65
75945;BME280;64628;50.104;14.614;2023-06-26T04:32:16;98706.47;;;20.81;44.72
75945;BME280;64628;50.104;14.614;2023-06-26T04:34:41;98705.33;;;20.88;44.82
75945;BME280;64628;50.104;14.614;2023-06-26T04:37:06;98702.20;;;20.96;44.61
75945;BME280;64628;50.104;14.614;2023-06-26T04:39:32;98698.27;;;21.04;44.50
75945;BME280;64628;50.104;14.614;2023-06-26T04:41:57;98698.69;;;21.13;44.34
75945;BME280;64628;50.104;14.614;2023-06-26T04:44:23;98696.95;;;21.23;43.93
75945;BME280;64628;50.104;14.614;2023-06-26T04:46:48;98694.52;;;21.09;43.66
75945;BME280;64628;50.104;14.614;2023-06-26T04:49:13;98692.13;;;21.16;43.39
75945;BME280;64628;50.104;14.614;2023-06-26T04:51:39;98686.83;;;21.27;42.81
75945;BME280;64628;50.104;14.614;2023-06-26T04:54:04;98685.05;;;21.40;42.66
75945;BME280;64628;50.104;14.614;2023-06-26T04:56:29;98683.29;;;21.56;42.80
75945;BME280;64628;50.104;14.614;2023-06-26T04:58:55;98682.06;;;21.44;42.56
75945;BME280;64628;50.104;14.614;2023-06-26T05:01:19;98684.81;;;21.54;42.47
75945;BME280;64628;50.104;14.614;2023-06-26T05:03:45;98687.84;;;21.86;41.76
75945;BME280;64628;50.104;14.614;2023-06-26T05:06:11;98687.42;;;21.74;41.72
75945;BME280;64628;50.104;14.614;2023-06-26T05:08:36;98686.25;;;21.90;41.32
75945;BME280;64628;50.104;14.614;2023-06-26T05:11:01;98685.78;;;22.05;41.26
75945;BME280;64628;50.104;14.614;2023-06-26T05:13:26;98685.31;;;21.91;40.88
75945;BME280;64628;50.104;14.614;2023-06-26T05:15:52;98685.69;;;22.21;40.77
75945;BME280;64628;50.104;14.614;2023-06-26T05:18:17;98682.37;;;22.32;40.82
75945;BME280;64628;50.104;14.614;2023-06-26T05:20:43;98682.22;;;21.96;40.69
75945;BME280;64628;50.104;14.614;2023-06-26T05:23:11;98684.58;;;22.56;40.31
75945;BME280;64628;50.104;14.614;2023-06-26T05:25:34;98681.13;;;22.65;39.84
75945;BME280;64628;50.104;14.614;2023-06-26T05:28:00;98678.83;;;22.29;40.24
75945;BME280;64628;50.104;14.614;2023-06-26T05:30:26;98676.87;;;22.33;40.25
75945;BME280;64628;50.104;14.614;2023-06-26T05:32:50;98676.04;;;22.94;40.61
75945;BME280;64628;50.104;14.614;2023-06-26T05:35:16;98673.35;;;22.53;39.91
75945;BME280;64628;50.104;14.614;2023-06-26T05:37:41;98673.58;;;22.72;40.13
75945;BME280;64628;50.104;14.614;2023-06-26T05:40:07;98668.12;;;22.64;40.22
75945;BME280;64628;50.104;14.614;2023-06-26T05:42:31;98671.70;;;23.04;40.21
75945;BME280;64628;50.104;14.614;2023-06-26T05:44:57;98668.81;;;22.88;39.63
75945;BME280;64628;50.104;14.614;2023-06-26T05:47:22;98667.40;;;23.24;39.24
75945;BME280;64628;50.104;14.614;2023-06-26T05:49:47;98665.94;;;23.19;39.50
75945;BME280;64628;50.104;14.614;2023-06-26T05:52:14;98662.83;;;23.35;39.06
75945;BME280;64628;50.104;14.614;2023-06-26T05:54:39;98662.57;;;23.79;39.09
75945;BME280;64628;50.104;14.614;2023-06-26T05:57:04;98662.83;;;23.49;39.00
75945;BME280;64628;50.104;14.614;2023-06-26T05:59:32;98665.25;;;23.87;38.68
75945;BME280;64628;50.104;14.614;2023-06-26T06:01:54;98661.80;;;23.68;37.47
75945;BME280;64628;50.104;14.614;2023-06-26T06:04:19;98666.75;;;23.67;37.25
75945;BME280;64628;50.104;14.614;2023-06-26T06:06:45;98669.28;;;24.15;37.49
75945;BME280;64628;50.104;14.614;2023-06-26T06:09:10;98669.51;;;24.13;37.31
75945;BME280;64628;50.104;14.614;2023-06-26T06:11:36;98666.18;;;24.28;37.26
75945;BME280;64628;50.104;14.614;2023-06-26T06:14:01;98665.64;;;24.41;37.00
75945;BME280;64628;50.104;14.614;2023-06-26T06:16:27;98663.64;;;24.37;36.94
75945;BME280;64628;50.104;14.614;2023-06-26T06:18:52;98662.38;;;24.43;36.44
75945;BME280;64628;50.104;14.614;2023-06-26T06:21:18;98664.74;;;24.67;36.37
75945;BME280;64628;50.104;14.614;2023-06-26T06:23:43;98663.53;;;24.70;36.24
75945;BME280;64628;50.104;14.614;2023-06-26T06:26:09;98664.24;;;24.41;35.97
75945;BME280;64628;50.104;14.614;2023-06-26T06:28:34;98663.41;;;25.07;35.40
75945;BME280;64628;50.104;14.614;2023-06-26T06:31:00;98665.23;;;25.42;34.93
75945;BME280;64628;50.104;14.614;2023-06-26T06:33:25;98665.34;;;25.82;32.98
75945;BME280;64628;50.104;14.614;2023-06-26T06:35:51;98663.73;;;25.94;32.80
75945;BME280;64628;50.104;14.614;2023-06-26T06:38:17;98661.97;;;26.27;32.62
75945;BME280;64628;50.104;14.614;2023-06-26T06:40:42;98659.69;;;26.25;32.09
75945;BME280;64628;50.104;14.614;2023-06-26T06:43:08;98663.41;;;26.72;32.00
75945;BME280;64628;50.104;14.614;2023-06-26T06:45:33;98663.92;;;27.26;30.99
75945;BME280;64628;50.104;14.614;2023-06-26T06:47:59;98663.89;;;27.36;30.81
75945;BME280;64628;50.104;14.614;2023-06-26T06:50:25;98664.50;;;28.12;29.72
75945;BME280;64628;50.104;14.614;2023-06-26T06:52:50;98660.06;;;28.17;29.39
75945;BME280;64628;50.104;14.614;2023-06-26T06:55:16;98654.58;;;28.43;28.81
75945;BME280;64628;50.104;14.614;2023-06-26T06:57:43;98651.16;;;29.21;28.73
75945;BME280;64628;50.104;14.614;2023-06-26T07:00:09;98653.55;;;29.48;27.13
75945;BME280;64628;50.104;14.614;2023-06-26T07:02:33;98650.13;;;30.08;26.56
75945;BME280;64628;50.104;14.614;2023-06-26T07:04:59;98653.53;;;31.76;24.36
75945;BME280;64628;50.104;14.614;2023-06-26T07:07:28;98651.76;;;34.59;20.90
75945;BME280;64628;50.104;14.614;2023-06-26T07:09:50;98650.30;;;36.88;18.68
75945;BME280;64628;50.104;14.614;2023-06-26T07:12:16;98642.77;;;39.65;17.04
75945;BME280;64628;50.104;14.614;2023-06-26T07:14:41;98644.90;;;41.77;14.48
75945;BME280;64628;50.104;14.614;2023-06-26T07:17:07;98637.51;;;42.81;13.99
75945;BME280;64628;50.104;14.614;2023-06-26T07:19:32;98631.38;;;43.71;12.85
75945;BME280;64628;50.104;14.614;2023-06-26T07:21:58;98629.06;;;44.54;12.26
75945;BME280;64628;50.104;14.614;2023-06-26T07:24:23;98623.23;;;44.00;11.95
75945;BME280;64628;50.104;14.614;2023-06-26T07:26:49;98623.12;;;44.58;12.20
75945;BME280;64628;50.104;14.614;2023-06-26T07:29:14;98622.42;;;45.19;11.79
75945;BME280;64628;50.104;14.614;2023-06-26T07:31:40;98620.93;;;45.22;11.32
75945;BME280;64628;50.104;14.614;2023-06-26T07:34:05;98617.46;;;44.47;11.65
75945;BME280;64628;50.104;14.614;2023-06-26T07:36:31;98616.83;;;41.87;13.28
75945;BME280;64628;50.104;14.614;2023-06-26T07:38:56;98612.99;;;39.68;15.08
75945;BME280;64628;50.104;14.614;2023-06-26T07:41:22;98613.88;;;37.30;16.86
75945;BME280;64628;50.104;14.614;2023-06-26T07:43:47;98616.33;;;36.23;18.46
75945;BME280;64628;50.104;14.614;2023-06-26T07:46:13;98614.94;;;34.80;19.64
75945;BME280;64628;50.104;14.614;2023-06-26T07:48:38;98613.52;;;33.95;21.07
75945;BME280;64628;50.104;14.614;2023-06-26T07:51:03;98611.08;;;33.00;21.90
75945;BME280;64628;50.104;14.614;2023-06-26T07:53:29;98614.63;;;33.10;22.34
75945;BME280;64628;50.104;14.614;2023-06-26T07:55:54;98613.48;;;32.66;22.56
75945;BME280;64628;50.104;14.614;2023-06-26T07:58:20;98616.97;;;32.35;22.93
75945;BME280;64628;50.104;14.614;2023-06-26T08:00:46;98617.64;;;32.08;23.28
75945;BME280;64628;50.104;14.614;2023-06-26T08:03:11;98616.43;;;32.18;22.99
75945;BME280;64628;50.104;14.614;2023-06-26T08:05:36;98609.68;;;32.39;23.39
75945;BME280;64628;50.104;14.614;2023-06-26T08:08:02;98608.25;;;31.96;23.54
75945;BME280;64628;50.104;14.614;2023-06-26T08:10:28;98604.77;;;32.11;23.37
75945;BME280;64628;50.104;14.614;2023-06-26T08:12:54;98605.38;;;32.15;23.62
75945;BME280;64628;50.104;14.614;2023-06-26T08:15:19;98599.06;;;32.23;23.67
75945;BME280;64628;50.104;14.614;2023-06-26T08:17:44;98599.23;;;32.31;24.21
75945;BME280;64628;50.104;14.614;2023-06-26T08:20:11;98596.73;;;32.54;23.74
75945;BME280;64628;50.104;14.614;2023-06-26T08:22:35;98595.33;;;32.30;23.95
75945;BME280;64628;50.104;14.614;2023-06-26T08:25:02;98596.59;;;32.76;23.96
75945;BME280;64628;50.104;14.614;2023-06-26T08:27:27;98593.09;;;32.74;23.00
75945;BME280;64628;50.104;14.614;2023-06-26T08:29:52;98596.26;;;32.46;22.28
75945;BME280;64628;50.104;14.614;2023-06-26T08:32:18;98596.92;;;32.45;22.13
75945;BME280;64628;50.104;14.614;2023-06-26T08:34:43;98592.11;;;32.62;21.85
75945;BME280;64628;50.104;14.614;2023-06-26T08:37:09;98595.25;;;32.34;21.53
75945;BME280;64628;50.104;14.614;2023-06-26T08:39:34;98593.68;;;32.57;21.37
75945;BME280;64628;50.104;14.614;2023-06-26T08:42:00;98591.40;;;32.37;21.18
75945;BME280;64628;50.104;14.614;2023-06-26T08:44:26;98589.26;;;32.27;20.83
75945;BME280;64628;50.104;14.614;2023-06-26T08:46:51;98591.36;;;32.54;20.63
75945;BME280;64628;50.104;14.614;2023-06-26T08:49:20;98586.80;;;32.31;20.74
75945;BME280;64628;50.104;14.614;2023-06-26T08:51:45;98583.91;;;32.51;20.80
75945;BME280;64628;50.104;14.614;2023-06-26T08:54:09;98583.89;;;32.24;21.11
75945;BME280;64628;50.104;14.614;2023-06-26T08:56:37;98586.15;;;31.91;20.91
75945;BME280;64628;50.104;14.614;2023-06-26T08:59:00;98583.03;;;31.65;21.04
75945;BME280;64628;50.104;14.614;2023-06-26T09:01:25;98583.75;;;32.03;21.02
75945;BME280;64628;50.104;14.614;2023-06-26T09:03:51;98583.08;;;31.86;21.56
75945;BME280;64628;50.104;14.614;2023-06-26T09:06:16;98580.98;;;31.56;21.15
75945;BME280;64628;50.104;14.614;2023-06-26T09:08:41;98583.90;;;32.47;21.48
75945;BME280;64628;50.104;14.614;2023-06-26T09:11:06;98583.42;;;32.07;20.86
75945;BME280;64628;50.104;14.614;2023-06-26T09:13:32;98581.37;;;31.63;21.08
75945;BME280;64628;50.104;14.614;2023-06-26T09:15:58;98580.50;;;31.86;21.48
75945;BME280;64628;50.104;14.614;2023-06-26T09:18:23;98576.97;;;31.51;21.54
75945;BME280;64628;50.104;14.614;2023-06-26T09:20:49;98574.85;;;32.05;21.31
75945;BME280;64628;50.104;14.614;2023-06-26T09:23:15;98575.69;;;32.36;21.43
75945;BME280;64628;50.104;14.614;2023-06-26T09:25:40;98575.19;;;32.19;20.84
75945;BME280;64628;50.104;14.614;2023-06-26T09:28:06;98567.49;;;32.59;20.85
75945;BME280;64628;50.104;14.614;2023-06-26T09:30:32;98562.98;;;32.40;20.89
75945;BME280;64628;50.104;14.614;2023-06-26T09:32:56;98563.79;;;32.16;20.74
75945;BME280;64628;50.104;14.614;2023-06-26T09:35:22;98564.90;;;32.44;20.89
75945;BME280;64628;50.104;14.614;2023-06-26T09:37:47;98558.24;;;32.25;21.03
75945;BME280;64628;50.104;14.614;2023-06-26T09:40:13;98558.57;;;32.61;20.48
75945;BME280;64628;50.104;14.614;2023-06-26T09:42:38;98557.24;;;33.03;20.46
75945;BME280;64628;50.104;14.614;2023-06-26T09:45:04;98544.88;;;33.32;20.40
75945;BME280;64628;50.104;14.614;2023-06-26T09:47:31;98544.53;;;33.74;20.48
75945;BME280;64628;50.104;14.614;2023-06-26T09:49:55;98544.93;;;33.73;20.32
75945;BME280;64628;50.104;14.614;2023-06-26T09:52:20;98540.86;;;33.98;20.30
75945;BME280;64628;50.104;14.614;2023-06-26T09:54:46;98541.86;;;34.36;19.99
75945;BME280;64628;50.104;14.614;2023-06-26T09:57:12;98538.11;;;34.43;20.22
75945;BME280;64628;50.104;14.614;2023-06-26T09:59:36;98527.86;;;34.59;19.60
75945;BME280;64628;50.104;14.614;2023-06-26T10:02:03;98526.02;;;34.99;19.99
75945;BME280;64628;50.104;14.614;2023-06-26T10:04:28;98524.33;;;34.76;19.59
75945;BME280;64628;50.104;14.614;2023-06-26T10:06:56;98519.87;;;35.14;19.00
75945;BME280;64628;50.104;14.614;2023-06-26T10:09:19;98514.91;;;35.17;18.92
75945;BME280;64628;50.104;14.614;2023-06-26T10:11:49;98515.53;;;35.10;17.81
75945;BME280;64628;50.104;14.614;2023-06-26T10:14:11;98509.20;;;35.21;17.44
75945;BME280;64628;50.104;14.614;2023-06-26T10:16:37;98507.08;;;35.13;17.46
75945;BME280;64628;50.104;14.614;2023-06-26T10:19:04;98507.28;;;35.35;17.36
75945;BME280;64628;50.104;14.614;2023-06-26T10:21:28;98506.47;;;35.57;17.75
75945;BME280;64628;50.104;14.614;2023-06-26T10:23:53;98502.70;;;35.86;17.50
75945;BME280;64628;50.104;14.614;2023-06-26T10:26:18;98500.90;;;35.44;17.79
75945;BME280;64628;50.104;14.614;2023-06-26T10:28:43;98492.38;;;35.85;17.55
75945;BME280;64628;50.104;14.614;2023-06-26T10:31:10;98490.77;;;35.74;17.26
75945;BME280;64628;50.104;14.614;2023-06-26T10:33:35;98489.44;;;35.85;17.65
75945;BME280;64628;50.104;14.614;2023-06-26T10:40:50;98481.01;;;35.41;17.54
75945;BME280;64628;50.104;14.614;2023-06-26T10:43:16;98486.27;;;35.80;17.67
75945;BME280;64628;50.104;14.614;2023-06-26T10:45:45;98480.42;;;35.93;17.33
75945;BME280;64628;50.104;14.614;2023-06-26T10:48:07;98478.17;;;36.23;17.54
75945;BME280;64628;50.104;14.614;2023-06-26T10:50:33;98473.64;;;36.59;17.20
75945;BME280;64628;50.104;14.614;2023-06-26T10:53:11;98481.07;;;36.10;18.06
75945;BME280;64628;50.104;14.614;2023-06-26T10:55:27;98479.82;;;36.09;17.42
75945;BME280;64628;50.104;14.614;2023-06-26T10:57:49;98472.89;;;35.84;17.03
75945;BME280;64628;50.104;14.614;2023-06-26T11:00:15;98468.68;;;35.58;17.07
75945;BME280;64628;50.104;14.614;2023-06-26T11:02:48;98467.46;;;36.22;17.56
75945;BME280;64628;50.104;14.614;2023-06-26T11:05:06;98460.20;;;36.24;17.37
75945;BME280;64628;50.104;14.614;2023-06-26T11:07:30;98456.19;;;36.14;18.02
75945;BME280;64628;50.104;14.614;2023-06-26T11:09:57;98453.20;;;36.38;18.17
75945;BME280;64628;50.104;14.614;2023-06-26T11:12:34;98449.18;;;36.51;17.57
75945;BME280;64628;50.104;14.614;2023-06-26T11:14:47;98450.37;;;36.72;17.49
75945;BME280;64628;50.104;14.614;2023-06-26T11:17:12;98448.47;;;36.48;16.98
75945;BME280;64628;50.104;14.614;2023-06-26T11:19:43;98444.00;;;35.58;17.56
75945;BME280;64628;50.104;14.614;2023-06-26T11:22:04;98445.76;;;36.03;17.49
75945;BME280;64628;50.104;14.614;2023-06-26T11:24:29;98443.98;;;35.93;17.23
75945;BME280;64628;50.104;14.614;2023-06-26T11:26:55;98449.15;;;35.67;17.08
75945;BME280;64628;50.104;14.614;2023-06-26T11:31:57;98446.10;;;35.79;17.31
75945;BME280;64628;50.104;14.614;2023-06-26T11:36:46;98431.81;;;36.60;16.87
75945;BME280;64628;50.104;14.614;2023-06-26T11:46:24;98425.98;;;35.98;16.30
75945;BME280;64628;50.104;14.614;2023-06-26T11:48:56;98428.20;;;35.91;16.22
75945;BME280;64628;50.104;14.614;2023-06-26T11:51:27;98424.35;;;36.04;17.01
75945;BME280;64628;50.104;14.614;2023-06-26T11:56:11;98423.71;;;36.14;16.36
75945;BME280;64628;50.104;14.614;2023-06-26T11:58:31;98422.17;;;35.90;16.78
75945;BME280;64628;50.104;14.614;2023-06-26T12:00:55;98422.60;;;35.39;17.09
75945;BME280;64628;50.104;14.614;2023-06-26T12:03:22;98419.48;;;35.26;16.89
75945;BME280;64628;50.104;14.614;2023-06-26T12:05:44;98412.27;;;35.41;17.32
75945;BME280;64628;50.104;14.614;2023-06-26T12:13:09;98404.61;;;35.79;18.30
75945;BME280;64628;50.104;14.614;2023-06-26T12:17:49;98403.18;;;35.19;18.51
75945;BME280;64628;50.104;14.614;2023-06-26T12:20:21;98400.01;;;35.75;18.56
75945;BME280;64628;50.104;14.614;2023-06-26T12:25:21;98397.95;;;34.81;17.20
75945;BME280;64628;50.104;14.614;2023-06-26T12:30:15;98395.07;;;35.05;17.19
75945;BME280;64628;50.104;14.614;2023-06-26T12:32:31;98385.80;;;34.98;16.83
75945;BME280;64628;50.104;14.614;2023-06-26T12:44:36;98377.60;;;34.70;16.33
75945;BME280;64628;50.104;14.614;2023-06-26T12:49:37;98370.06;;;34.96;16.56
75945;BME280;64628;50.104;14.614;2023-06-26T12:51:58;98365.64;;;34.82;16.64
75945;BME280;64628;50.104;14.614;2023-06-26T12:54:24;98364.71;;;34.99;16.74
75945;BME280;64628;50.104;14.614;2023-06-26T12:59:08;98358.91;;;34.60;17.05
75945;BME280;64628;50.104;14.614;2023-06-26T13:01:45;98353.18;;;34.51;17.24
75945;BME280;64628;50.104;14.614;2023-06-26T13:04:03;98354.67;;;34.15;16.99
75945;BME280;64628;50.104;14.614;2023-06-26T13:06:19;98352.71;;;34.10;17.40
75945;BME280;64628;50.104;14.614;2023-06-26T13:13:47;98344.88;;;34.88;16.02
75945;BME280;64628;50.104;14.614;2023-06-26T13:16:01;98333.25;;;35.66;16.27
75945;BME280;64628;50.104;14.614;2023-06-26T13:18:28;98330.11;;;35.67;16.40
75945;BME280;64628;50.104;14.614;2023-06-26T13:21:03;98327.87;;;36.00;15.71
75945;BME280;64628;50.104;14.614;2023-06-26T13:23:28;98327.02;;;36.26;15.64
75945;BME280;64628;50.104;14.614;2023-06-26T13:25:57;98328.19;;;36.58;16.28
75945;BME280;64628;50.104;14.614;2023-06-26T13:28:21;98325.69;;;36.61;15.44
75945;BME280;64628;50.104;14.614;2023-06-26T13:38:08;98307.92;;;36.85;14.42