sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2023-03-30T00:00:36;98393.97;;;12.91;71.42
46007;BME280;31738;50.188;8.524;2023-03-30T00:03:02;98402.34;;;12.90;71.49
46007;BME280;31738;50.188;8.524;2023-03-30T00:05:29;98397.53;;;12.87;71.80
46007;BME280;31738;50.188;8.524;2023-03-30T00:07:55;98384.69;;;12.84;71.85
46007;BME280;31738;50.188;8.524;2023-03-30T00:10:20;98384.97;;;12.82;72.07
46007;BME280;31738;50.188;8.524;2023-03-30T00:12:47;98377.19;;;12.81;72.13
46007;BME280;31738;50.188;8.524;2023-03-30T00:15:17;98370.22;;;12.80;72.44
46007;BME280;31738;50.188;8.524;2023-03-30T00:17:43;98360.06;;;12.77;72.60
46007;BME280;31738;50.188;8.524;2023-03-30T00:20:10;98370.31;;;12.75;72.83
46007;BME280;31738;50.188;8.524;2023-03-30T00:22:37;98363.03;;;12.75;72.81
46007;BME280;31738;50.188;8.524;2023-03-30T00:25:05;98367.63;;;12.75;72.80
46007;BME280;31738;50.188;8.524;2023-03-30T00:27:31;98360.94;;;12.72;72.97
46007;BME280;31738;50.188;8.524;2023-03-30T00:29:56;98366.63;;;12.71;73.06
46007;BME280;31738;50.188;8.524;2023-03-30T00:32:22;98359.63;;;12.70;73.18
46007;BME280;31738;50.188;8.524;2023-03-30T00:34:48;98355.34;;;12.69;72.78
46007;BME280;31738;50.188;8.524;2023-03-30T00:37:13;98355.66;;;12.67;72.81
46007;BME280;31738;50.188;8.524;2023-03-30T00:39:40;98345.66;;;12.68;72.98
46007;BME280;31738;50.188;8.524;2023-03-30T00:42:05;98342.50;;;12.66;72.97
46007;BME280;31738;50.188;8.524;2023-03-30T00:47:32;98339.88;;;12.61;72.59
46007;BME280;31738;50.188;8.524;2023-03-30T00:49:59;98325.63;;;12.60;72.51
46007;BME280;31738;50.188;8.524;2023-03-30T00:52:24;98330.69;;;12.62;72.53
46007;BME280;31738;50.188;8.524;2023-03-30T00:54:54;98324.25;;;12.63;72.37
46007;BME280;31738;50.188;8.524;2023-03-30T00:57:22;98319.94;;;12.62;72.32
46007;BME280;31738;50.188;8.524;2023-03-30T00:59:50;98319.16;;;12.61;71.98
46007;BME280;31738;50.188;8.524;2023-03-30T01:02:18;98312.16;;;12.60;72.07
46007;BME280;31738;50.188;8.524;2023-03-30T01:04:48;98320.53;;;12.59;71.77
46007;BME280;31738;50.188;8.524;2023-03-30T01:07:15;98314.38;;;12.58;71.85
46007;BME280;31738;50.188;8.524;2023-03-30T01:09:45;98316.84;;;12.55;71.74
46007;BME280;31738;50.188;8.524;2023-03-30T01:12:11;98324.13;;;12.54;71.55
46007;BME280;31738;50.188;8.524;2023-03-30T01:14:37;98327.09;;;12.53;71.86
46007;BME280;31738;50.188;8.524;2023-03-30T01:17:18;98321.72;;;12.53;72.04
46007;BME280;31738;50.188;8.524;2023-03-30T01:28:39;98323.56;;;12.39;73.08
46007;BME280;31738;50.188;8.524;2023-03-30T01:37:31;98331.63;;;12.39;73.12
46007;BME280;31738;50.188;8.524;2023-03-30T01:40:12;98321.19;;;12.37;72.81
46007;BME280;31738;50.188;8.524;2023-03-30T01:42:49;98324.09;;;12.41;72.77
46007;BME280;31738;50.188;8.524;2023-03-30T01:48:11;98309.88;;;12.54;72.80
46007;BME280;31738;50.188;8.524;2023-03-30T01:51:03;98309.78;;;12.59;72.37
46007;BME280;31738;50.188;8.524;2023-03-30T01:53:39;98308.00;;;12.68;72.33
46007;BME280;31738;50.188;8.524;2023-03-30T01:56:22;98317.00;;;12.77;72.32
46007;BME280;31738;50.188;8.524;2023-03-30T01:58:56;98311.41;;;12.87;71.89
46007;BME280;31738;50.188;8.524;2023-03-30T02:01:25;98301.03;;;12.94;71.75
46007;BME280;31738;50.188;8.524;2023-03-30T02:03:55;98315.94;;;13.05;70.99
46007;BME280;31738;50.188;8.524;2023-03-30T02:06:32;98316.81;;;13.14;70.99
46007;BME280;31738;50.188;8.524;2023-03-30T02:09:05;98314.63;;;13.16;70.83
46007;BME280;31738;50.188;8.524;2023-03-30T02:11:32;98319.94;;;13.21;70.51
46007;BME280;31738;50.188;8.524;2023-03-30T02:14:00;98331.69;;;13.25;70.22
46007;BME280;31738;50.188;8.524;2023-03-30T02:16:33;98329.00;;;13.25;70.26
46007;BME280;31738;50.188;8.524;2023-03-30T02:19:01;98341.78;;;13.19;70.08
46007;BME280;31738;50.188;8.524;2023-03-30T02:21:29;98348.16;;;13.10;70.48
46007;BME280;31738;50.188;8.524;2023-03-30T02:23:56;98356.63;;;13.17;70.52
46007;BME280;31738;50.188;8.524;2023-03-30T02:26:23;98357.53;;;13.26;70.34
46007;BME280;31738;50.188;8.524;2023-03-30T02:28:49;98344.97;;;13.35;69.80
46007;BME280;31738;50.188;8.524;2023-03-30T02:31:15;98343.34;;;13.47;69.25
46007;BME280;31738;50.188;8.524;2023-03-30T02:34:13;98332.56;;;13.61;69.68
46007;BME280;31738;50.188;8.524;2023-03-30T02:37:02;98347.13;;;13.60;69.44
46007;BME280;31738;50.188;8.524;2023-03-30T02:40:04;98342.72;;;13.64;69.21
46007;BME280;31738;50.188;8.524;2023-03-30T02:45:52;98327.75;;;13.71;68.87
46007;BME280;31738;50.188;8.524;2023-03-30T02:48:29;98319.06;;;13.74;68.88
46007;BME280;31738;50.188;8.524;2023-03-30T03:00:43;98309.97;;;13.70;68.97
46007;BME280;31738;50.188;8.524;2023-03-30T03:03:30;98322.66;;;13.70;69.22
46007;BME280;31738;50.188;8.524;2023-03-30T03:05:58;98334.03;;;13.67;69.28
46007;BME280;31738;50.188;8.524;2023-03-30T03:08:34;98350.38;;;13.70;69.39
46007;BME280;31738;50.188;8.524;2023-03-30T03:11:02;98352.31;;;13.70;69.71
46007;BME280;31738;50.188;8.524;2023-03-30T03:13:29;98365.19;;;13.73;69.56
46007;BME280;31738;50.188;8.524;2023-03-30T03:15:55;98375.34;;;13.76;69.32
46007;BME280;31738;50.188;8.524;2023-03-30T03:18:22;98379.84;;;13.81;68.83
46007;BME280;31738;50.188;8.524;2023-03-30T03:20:49;98374.34;;;13.86;68.50
46007;BME280;31738;50.188;8.524;2023-03-30T03:23:16;98357.25;;;13.90;68.45
46007;BME280;31738;50.188;8.524;2023-03-30T03:25:46;98355.84;;;13.93;67.88
46007;BME280;31738;50.188;8.524;2023-03-30T03:28:14;98377.31;;;13.98;67.89
46007;BME280;31738;50.188;8.524;2023-03-30T03:30:44;98374.78;;;14.01;67.89
46007;BME280;31738;50.188;8.524;2023-03-30T03:33:15;98372.59;;;14.03;67.88
46007;BME280;31738;50.188;8.524;2023-03-30T03:35:46;98370.38;;;14.05;67.80
46007;BME280;31738;50.188;8.524;2023-03-30T03:38:12;98330.75;;;14.06;67.75
46007;BME280;31738;50.188;8.524;2023-03-30T03:40:39;98307.25;;;14.06;67.75
46007;BME280;31738;50.188;8.524;2023-03-30T03:43:05;98301.84;;;14.06;68.31
46007;BME280;31738;50.188;8.524;2023-03-30T03:45:31;98269.50;;;14.06;70.46
46007;BME280;31738;50.188;8.524;2023-03-30T03:47:58;98235.97;;;13.99;72.77
46007;BME280;31738;50.188;8.524;2023-03-30T03:50:39;98234.00;;;13.91;74.00
46007;BME280;31738;50.188;8.524;2023-03-30T03:53:06;98201.31;;;13.84;75.56
46007;BME280;31738;50.188;8.524;2023-03-30T03:55:32;98196.41;;;13.63;76.79
46007;BME280;31738;50.188;8.524;2023-03-30T03:58:00;98206.00;;;13.56;77.32
46007;BME280;31738;50.188;8.524;2023-03-30T04:00:26;98213.69;;;13.49;77.76
46007;BME280;31738;50.188;8.524;2023-03-30T04:02:52;98158.34;;;13.43;78.41
46007;BME280;31738;50.188;8.524;2023-03-30T04:05:18;98197.13;;;13.33;78.72
46007;BME280;31738;50.188;8.524;2023-03-30T04:07:43;98168.41;;;13.29;79.43
46007;BME280;31738;50.188;8.524;2023-03-30T04:10:12;98164.19;;;13.23;79.96
46007;BME280;31738;50.188;8.524;2023-03-30T04:12:54;98159.72;;;13.18;80.08
46007;BME280;31738;50.188;8.524;2023-03-30T04:15:38;98146.72;;;13.12;80.38
46007;BME280;31738;50.188;8.524;2023-03-30T04:18:30;98134.94;;;13.08;80.58
46007;BME280;31738;50.188;8.524;2023-03-30T04:21:29;98135.38;;;13.01;80.70
46007;BME280;31738;50.188;8.524;2023-03-30T04:24:19;98124.38;;;12.98;81.30
46007;BME280;31738;50.188;8.524;2023-03-30T04:27:22;98123.38;;;12.94;81.46
46007;BME280;31738;50.188;8.524;2023-03-30T04:30:10;98125.59;;;12.92;81.96
46007;BME280;31738;50.188;8.524;2023-03-30T04:32:36;98117.81;;;12.90;81.79
46007;BME280;31738;50.188;8.524;2023-03-30T04:35:13;98120.81;;;12.89;82.08
46007;BME280;31738;50.188;8.524;2023-03-30T04:37:54;98115.72;;;12.87;82.49
46007;BME280;31738;50.188;8.524;2023-03-30T04:40:31;98097.66;;;12.88;82.92
46007;BME280;31738;50.188;8.524;2023-03-30T04:43:17;98101.47;;;12.87;83.01
46007;BME280;31738;50.188;8.524;2023-03-30T04:46:02;98089.41;;;12.84;83.00
46007;BME280;31738;50.188;8.524;2023-03-30T04:48:46;98088.31;;;12.85;83.01
46007;BME280;31738;50.188;8.524;2023-03-30T04:51:32;98076.75;;;12.85;83.37
46007;BME280;31738;50.188;8.524;2023-03-30T04:54:17;98064.41;;;12.84;83.66
46007;BME280;31738;50.188;8.524;2023-03-30T04:57:01;98078.16;;;12.82;83.96
46007;BME280;31738;50.188;8.524;2023-03-30T04:59:50;98073.56;;;12.83;83.82
46007;BME280;31738;50.188;8.524;2023-03-30T05:02:34;98068.19;;;12.83;84.17
46007;BME280;31738;50.188;8.524;2023-03-30T05:05:15;98071.38;;;12.85;84.23
46007;BME280;31738;50.188;8.524;2023-03-30T05:07:59;98076.13;;;12.88;83.84
46007;BME280;31738;50.188;8.524;2023-03-30T05:10:31;98085.22;;;12.92;83.64
46007;BME280;31738;50.188;8.524;2023-03-30T05:13:15;98086.78;;;12.93;83.58
46007;BME280;31738;50.188;8.524;2023-03-30T05:15:56;98084.09;;;12.93;83.87
46007;BME280;31738;50.188;8.524;2023-03-30T05:18:31;98085.69;;;12.94;83.98
46007;BME280;31738;50.188;8.524;2023-03-30T05:21:19;98082.69;;;12.95;83.85
46007;BME280;31738;50.188;8.524;2023-03-30T05:24:03;98070.34;;;12.94;83.55
46007;BME280;31738;50.188;8.524;2023-03-30T05:26:46;98081.91;;;12.95;84.19
46007;BME280;31738;50.188;8.524;2023-03-30T05:29:30;98101.38;;;12.92;84.23
46007;BME280;31738;50.188;8.524;2023-03-30T05:32:14;98085.50;;;12.90;84.57
46007;BME280;31738;50.188;8.524;2023-03-30T05:35:02;98096.28;;;12.90;84.71
46007;BME280;31738;50.188;8.524;2023-03-30T05:37:40;98093.91;;;12.89;84.63
46007;BME280;31738;50.188;8.524;2023-03-30T05:40:24;98088.81;;;12.87;84.57
46007;BME280;31738;50.188;8.524;2023-03-30T05:43:18;98092.88;;;12.85;85.24
46007;BME280;31738;50.188;8.524;2023-03-30T05:46:07;98105.88;;;12.83;85.03
46007;BME280;31738;50.188;8.524;2023-03-30T05:48:44;98110.16;;;12.84;85.32
46007;BME280;31738;50.188;8.524;2023-03-30T05:51:22;98111.25;;;12.83;85.38
46007;BME280;31738;50.188;8.524;2023-03-30T05:54:09;98108.56;;;12.83;85.50
46007;BME280;31738;50.188;8.524;2023-03-30T05:57:10;98093.31;;;12.78;85.84
46007;BME280;31738;50.188;8.524;2023-03-30T05:59:44;98087.94;;;12.78;86.11
46007;BME280;31738;50.188;8.524;2023-03-30T06:02:23;98082.88;;;12.77;86.05
46007;BME280;31738;50.188;8.524;2023-03-30T06:04:51;98086.34;;;12.77;86.50
46007;BME280;31738;50.188;8.524;2023-03-30T06:07:17;98121.03;;;12.79;86.34
46007;BME280;31738;50.188;8.524;2023-03-30T06:09:45;98132.88;;;12.78;86.58
46007;BME280;31738;50.188;8.524;2023-03-30T06:12:20;98117.84;;;12.77;86.60
46007;BME280;31738;50.188;8.524;2023-03-30T06:14:45;98113.25;;;12.77;86.73
46007;BME280;31738;50.188;8.524;2023-03-30T06:17:23;98113.06;;;12.74;86.76
46007;BME280;31738;50.188;8.524;2023-03-30T06:19:50;98121.63;;;12.76;86.85
46007;BME280;31738;50.188;8.524;2023-03-30T06:22:15;98105.47;;;12.76;87.18
46007;BME280;31738;50.188;8.524;2023-03-30T06:24:46;98105.78;;;12.74;86.87
46007;BME280;31738;50.188;8.524;2023-03-30T06:27:12;98113.06;;;12.74;86.95
46007;BME280;31738;50.188;8.524;2023-03-30T06:29:38;98109.28;;;12.75;87.21
46007;BME280;31738;50.188;8.524;2023-03-30T06:32:04;98103.91;;;12.75;87.54
46007;BME280;31738;50.188;8.524;2023-03-30T06:34:49;98106.09;;;12.73;87.53
46007;BME280;31738;50.188;8.524;2023-03-30T06:37:20;98102.78;;;12.76;87.84
46007;BME280;31738;50.188;8.524;2023-03-30T06:42:15;98114.06;;;12.78;88.10
46007;BME280;31738;50.188;8.524;2023-03-30T06:45:01;98111.88;;;12.80;88.50
46007;BME280;31738;50.188;8.524;2023-03-30T06:47:27;98112.63;;;12.80;88.51
46007;BME280;31738;50.188;8.524;2023-03-30T06:49:54;98101.56;;;12.82;88.48
46007;BME280;31738;50.188;8.524;2023-03-30T06:52:42;98081.75;;;12.78;88.76
46007;BME280;31738;50.188;8.524;2023-03-30T06:55:08;98065.63;;;12.78;89.09
46007;BME280;31738;50.188;8.524;2023-03-30T06:57:34;98060.22;;;12.78;88.95
46007;BME280;31738;50.188;8.524;2023-03-30T07:00:01;98055.03;;;12.81;88.91
46007;BME280;31738;50.188;8.524;2023-03-30T07:02:37;98059.63;;;12.81;88.98
46007;BME280;31738;50.188;8.524;2023-03-30T07:05:10;98073.56;;;12.83;89.27
46007;BME280;31738;50.188;8.524;2023-03-30T07:07:50;98092.13;;;12.84;89.06
46007;BME280;31738;50.188;8.524;2023-03-30T07:10:20;98106.84;;;12.87;89.49
46007;BME280;31738;50.188;8.524;2023-03-30T07:12:47;98100.34;;;12.88;89.41
46007;BME280;31738;50.188;8.524;2023-03-30T07:15:13;98101.38;;;12.92;89.69
46007;BME280;31738;50.188;8.524;2023-03-30T07:17:39;98107.22;;;12.94;89.79
46007;BME280;31738;50.188;8.524;2023-03-30T07:20:06;98106.59;;;12.97;89.87
46007;BME280;31738;50.188;8.524;2023-03-30T07:22:48;98108.22;;;12.98;89.98
46007;BME280;31738;50.188;8.524;2023-03-30T07:25:14;98099.25;;;13.02;90.21
46007;BME280;31738;50.188;8.524;2023-03-30T07:27:40;98087.59;;;13.07;90.14
46007;BME280;31738;50.188;8.524;2023-03-30T07:30:07;98076.69;;;13.12;90.48
46007;BME280;31738;50.188;8.524;2023-03-30T07:32:33;98073.88;;;13.17;90.54
46007;BME280;31738;50.188;8.524;2023-03-30T07:34:59;98056.47;;;13.23;90.46
46007;BME280;31738;50.188;8.524;2023-03-30T07:37:26;98063.34;;;13.29;91.03
46007;BME280;31738;50.188;8.524;2023-03-30T07:39:53;98080.19;;;13.34;91.12
46007;BME280;31738;50.188;8.524;2023-03-30T07:42:20;98091.31;;;13.41;90.58
46007;BME280;31738;50.188;8.524;2023-03-30T07:44:46;98082.31;;;13.46;90.63
46007;BME280;31738;50.188;8.524;2023-03-30T07:47:15;98079.50;;;13.51;90.76
46007;BME280;31738;50.188;8.524;2023-03-30T07:49:41;98078.25;;;13.57;90.85
46007;BME280;31738;50.188;8.524;2023-03-30T07:52:07;98064.66;;;13.62;90.74
46007;BME280;31738;50.188;8.524;2023-03-30T07:54:44;98051.72;;;13.72;90.90
46007;BME280;31738;50.188;8.524;2023-03-30T07:57:21;98082.50;;;13.80;90.47
46007;BME280;31738;50.188;8.524;2023-03-30T07:59:46;98088.88;;;13.84;90.41
46007;BME280;31738;50.188;8.524;2023-03-30T08:02:30;98088.88;;;13.84;90.47
46007;BME280;31738;50.188;8.524;2023-03-30T08:04:56;98086.66;;;13.86;90.33
46007;BME280;31738;50.188;8.524;2023-03-30T08:07:43;98095.84;;;13.85;90.22
46007;BME280;31738;50.188;8.524;2023-03-30T08:10:18;98105.06;;;13.84;90.39
46007;BME280;31738;50.188;8.524;2023-03-30T08:12:43;98117.41;;;13.85;90.10
46007;BME280;31738;50.188;8.524;2023-03-30T08:15:09;98110.91;;;13.86;89.90
46007;BME280;31738;50.188;8.524;2023-03-30T08:17:34;98120.63;;;13.87;90.13
46007;BME280;31738;50.188;8.524;2023-03-30T08:20:00;98126.47;;;13.89;90.14
46007;BME280;31738;50.188;8.524;2023-03-30T08:22:26;98120.00;;;13.90;90.11
46007;BME280;31738;50.188;8.524;2023-03-30T08:24:51;98120.66;;;13.96;89.99
46007;BME280;31738;50.188;8.524;2023-03-30T08:27:17;98118.13;;;13.99;90.00
46007;BME280;31738;50.188;8.524;2023-03-30T08:29:42;98112.91;;;14.03;90.16
46007;BME280;31738;50.188;8.524;2023-03-30T08:32:08;98112.00;;;14.07;89.82
46007;BME280;31738;50.188;8.524;2023-03-30T08:34:33;98124.84;;;14.10;89.78
46007;BME280;31738;50.188;8.524;2023-03-30T08:36:59;98119.00;;;14.17;89.80
46007;BME280;31738;50.188;8.524;2023-03-30T08:39:25;98106.66;;;14.24;89.80
46007;BME280;31738;50.188;8.524;2023-03-30T08:42:21;98107.22;;;14.43;89.67
46007;BME280;31738;50.188;8.524;2023-03-30T08:44:54;98104.84;;;14.50;89.41
46007;BME280;31738;50.188;8.524;2023-03-30T08:47:29;98106.97;;;14.70;89.34
46007;BME280;31738;50.188;8.524;2023-03-30T08:50:17;98105.72;;;14.93;88.80
46007;BME280;31738;50.188;8.524;2023-03-30T08:52:50;98112.72;;;14.94;88.34
46007;BME280;31738;50.188;8.524;2023-03-30T08:57:53;98119.88;;;14.99;87.57
46007;BME280;31738;50.188;8.524;2023-03-30T09:03:21;98125.28;;;15.07;87.42
46007;BME280;31738;50.188;8.524;2023-03-30T09:06:00;98122.75;;;15.11;87.37
46007;BME280;31738;50.188;8.524;2023-03-30T09:08:29;98128.59;;;15.13;86.98
46007;BME280;31738;50.188;8.524;2023-03-30T09:10:59;98136.88;;;15.16;86.90
46007;BME280;31738;50.188;8.524;2023-03-30T09:13:30;98129.25;;;15.18;86.95
46007;BME280;31738;50.188;8.524;2023-03-30T09:18:28;98129.72;;;15.12;87.04
46007;BME280;31738;50.188;8.524;2023-03-30T09:20:58;98124.31;;;15.12;87.06
46007;BME280;31738;50.188;8.524;2023-03-30T09:23:25;98118.59;;;15.13;86.77
46007;BME280;31738;50.188;8.524;2023-03-30T09:28:41;98120.22;;;15.14;87.00
46007;BME280;31738;50.188;8.524;2023-03-30T09:31:17;98128.31;;;15.14;86.98
46007;BME280;31738;50.188;8.524;2023-03-30T09:33:50;98142.09;;;15.13;87.12
46007;BME280;31738;50.188;8.524;2023-03-30T09:36:26;98142.09;;;15.13;87.37
46007;BME280;31738;50.188;8.524;2023-03-30T09:38:53;98151.03;;;15.13;87.20
46007;BME280;31738;50.188;8.524;2023-03-30T09:41:34;98135.31;;;15.15;87.18
46007;BME280;31738;50.188;8.524;2023-03-30T09:44:17;98139.91;;;15.15;87.11
46007;BME280;31738;50.188;8.524;2023-03-30T09:46:45;98138.63;;;15.12;86.93
46007;BME280;31738;50.188;8.524;2023-03-30T09:49:15;98140.53;;;15.12;87.16
46007;BME280;31738;50.188;8.524;2023-03-30T09:52:13;98145.31;;;15.15;87.10
46007;BME280;31738;50.188;8.524;2023-03-30T09:54:42;98138.78;;;15.07;87.29
46007;BME280;31738;50.188;8.524;2023-03-30T09:57:24;98126.06;;;15.16;87.26
46007;BME280;31738;50.188;8.524;2023-03-30T09:59:50;98137.38;;;15.18;87.41
46007;BME280;31738;50.188;8.524;2023-03-30T10:02:21;98131.19;;;15.26;87.25
46007;BME280;31738;50.188;8.524;2023-03-30T10:07:39;98131.66;;;15.37;87.00
46007;BME280;31738;50.188;8.524;2023-03-30T10:10:27;98133.25;;;15.38;86.76
46007;BME280;31738;50.188;8.524;2023-03-30T10:13:01;98134.06;;;15.38;86.76
46007;BME280;31738;50.188;8.524;2023-03-30T10:15:28;98130.72;;;15.42;86.54
46007;BME280;31738;50.188;8.524;2023-03-30T10:18:01;98135.50;;;15.45;85.86
46007;BME280;31738;50.188;8.524;2023-03-30T10:20:33;98130.69;;;15.50;86.18
46007;BME280;31738;50.188;8.524;2023-03-30T10:23:13;98132.44;;;15.55;85.79
46007;BME280;31738;50.188;8.524;2023-03-30T10:25:41;98140.88;;;15.62;85.67
46007;BME280;31738;50.188;8.524;2023-03-30T10:28:25;98129.56;;;15.77;84.92
46007;BME280;31738;50.188;8.524;2023-03-30T10:30:54;98129.56;;;15.77;84.89
46007;BME280;31738;50.188;8.524;2023-03-30T10:33:22;98138.16;;;15.79;84.42
46007;BME280;31738;50.188;8.524;2023-03-30T10:35:50;98132.59;;;15.75;84.16
46007;BME280;31738;50.188;8.524;2023-03-30T10:38:19;98148.81;;;15.75;84.28
46007;BME280;31738;50.188;8.524;2023-03-30T10:40:45;98158.19;;;15.78;84.13
46007;BME280;31738;50.188;8.524;2023-03-30T10:43:19;98156.41;;;15.90;83.73
46007;BME280;31738;50.188;8.524;2023-03-30T10:45:48;98160.97;;;16.07;83.29
46007;BME280;31738;50.188;8.524;2023-03-30T10:54:05;98152.53;;;16.17;82.58
46007;BME280;31738;50.188;8.524;2023-03-30T10:56:38;98148.84;;;16.13;82.74
46007;BME280;31738;50.188;8.524;2023-03-30T10:59:23;98141.81;;;16.29;83.21
46007;BME280;31738;50.188;8.524;2023-03-30T11:01:59;98137.84;;;16.64;82.27
46007;BME280;31738;50.188;8.524;2023-03-30T11:04:35;98132.56;;;16.96;80.92
46007;BME280;31738;50.188;8.524;2023-03-30T11:07:02;98134.41;;;17.25;79.59
46007;BME280;31738;50.188;8.524;2023-03-30T11:09:37;98147.56;;;17.15;77.66
46007;BME280;31738;50.188;8.524;2023-03-30T11:12:11;98163.84;;;17.15;75.52
46007;BME280;31738;50.188;8.524;2023-03-30T11:17:22;98197.09;;;17.03;74.30
46007;BME280;31738;50.188;8.524;2023-03-30T11:19:57;98199.31;;;17.01;73.25
46007;BME280;31738;50.188;8.524;2023-03-30T11:22:36;98209.41;;;16.92;71.95
46007;BME280;31738;50.188;8.524;2023-03-30T11:25:11;98215.94;;;16.91;71.77
46007;BME280;31738;50.188;8.524;2023-03-30T11:28:21;98211.25;;;17.00;71.98
46007;BME280;31738;50.188;8.524;2023-03-30T11:30:55;98213.13;;;17.08;70.73
46007;BME280;31738;50.188;8.524;2023-03-30T11:33:42;98206.41;;;17.14;68.15
46007;BME280;31738;50.188;8.524;2023-03-30T11:36:13;98230.84;;;17.05;66.52
46007;BME280;31738;50.188;8.524;2023-03-30T11:39:00;98235.00;;;17.32;63.85
46007;BME280;31738;50.188;8.524;2023-03-30T11:41:42;98248.25;;;17.54;62.48
46007;BME280;31738;50.188;8.524;2023-03-30T11:44:10;98243.63;;;17.75;62.13
46007;BME280;31738;50.188;8.524;2023-03-30T11:46:44;98260.97;;;18.03;60.63
46007;BME280;31738;50.188;8.524;2023-03-30T11:49:28;98287.94;;;18.20;58.70
46007;BME280;31738;50.188;8.524;2023-03-30T11:55:17;98289.41;;;18.38;57.70
46007;BME280;31738;50.188;8.524;2023-03-30T12:06:12;98321.72;;;18.31;56.75
46007;BME280;31738;50.188;8.524;2023-03-30T12:11:47;98355.22;;;17.94;55.61
46007;BME280;31738;50.188;8.524;2023-03-30T12:16:53;98351.38;;;17.75;56.10
46007;BME280;31738;50.188;8.524;2023-03-30T12:19:29;98363.03;;;17.96;54.84
46007;BME280;31738;50.188;8.524;2023-03-30T12:22:16;98353.13;;;18.20;54.95
46007;BME280;31738;50.188;8.524;2023-03-30T12:27:25;98351.50;;;18.60;52.99
46007;BME280;31738;50.188;8.524;2023-03-30T12:29:52;98351.16;;;18.62;53.18
46007;BME280;31738;50.188;8.524;2023-03-30T12:32:21;98345.78;;;18.74;52.98
46007;BME280;31738;50.188;8.524;2023-03-30T12:34:47;98349.06;;;18.80;51.66
46007;BME280;31738;50.188;8.524;2023-03-30T12:37:20;98350.06;;;18.75;51.56
46007;BME280;31738;50.188;8.524;2023-03-30T12:39:53;98368.31;;;18.75;52.15
46007;BME280;31738;50.188;8.524;2023-03-30T12:42:51;98381.44;;;18.73;51.54
46007;BME280;31738;50.188;8.524;2023-03-30T12:45:30;98395.13;;;18.43;52.06
46007;BME280;31738;50.188;8.524;2023-03-30T12:48:23;98396.59;;;17.91;53.29
46007;BME280;31738;50.188;8.524;2023-03-30T12:51:44;98397.59;;;17.49;54.01
46007;BME280;31738;50.188;8.524;2023-03-30T12:54:13;98394.91;;;17.03;56.13
46007;BME280;31738;50.188;8.524;2023-03-30T12:56:57;98397.50;;;16.74;57.43
46007;BME280;31738;50.188;8.524;2023-03-30T13:05:01;98382.22;;;16.27;64.12
46007;BME280;31738;50.188;8.524;2023-03-30T13:07:30;98352.63;;;16.22;66.73
46007;BME280;31738;50.188;8.524;2023-03-30T13:10:31;98344.66;;;16.34;68.35
46007;BME280;31738;50.188;8.524;2023-03-30T13:12:48;98313.75;;;16.35;68.83
46007;BME280;31738;50.188;8.524;2023-03-30T13:18:00;98282.84;;;16.53;68.68
46007;BME280;31738;50.188;8.524;2023-03-30T13:20:35;98272.66;;;16.50;69.04
46007;BME280;31738;50.188;8.524;2023-03-30T13:25:38;98266.97;;;16.17;69.05
46007;BME280;31738;50.188;8.524;2023-03-30T13:28:34;98260.31;;;16.06;69.17
46007;BME280;31738;50.188;8.524;2023-03-30T13:39:44;98271.31;;;15.76;70.53
46007;BME280;31738;50.188;8.524;2023-03-30T13:51:13;98259.97;;;15.39;75.31
46007;BME280;31738;50.188;8.524;2023-03-30T13:53:44;98267.59;;;15.55;75.75
46007;BME280;31738;50.188;8.524;2023-03-30T13:56:12;98254.44;;;15.62;76.86
46007;BME280;31738;50.188;8.524;2023-03-30T13:58:39;98238.03;;;15.67;77.13
46007;BME280;31738;50.188;8.524;2023-03-30T14:01:09;98238.19;;;15.70;77.93
46007;BME280;31738;50.188;8.524;2023-03-30T14:08:39;98236.13;;;15.59;78.11
46007;BME280;31738;50.188;8.524;2023-03-30T14:11:21;98235.97;;;15.55;78.15
46007;BME280;31738;50.188;8.524;2023-03-30T14:13:51;98227.88;;;15.47;78.30
46007;BME280;31738;50.188;8.524;2023-03-30T14:16:21;98237.25;;;15.41;78.78
46007;BME280;31738;50.188;8.524;2023-03-30T14:18:47;98237.38;;;15.35;78.86
46007;BME280;31738;50.188;8.524;2023-03-30T14:21:17;98239.09;;;15.31;78.99
46007;BME280;31738;50.188;8.524;2023-03-30T14:23:49;98243.06;;;15.25;78.77
46007;BME280;31738;50.188;8.524;2023-03-30T14:26:24;98258.31;;;15.21;78.91
46007;BME280;31738;50.188;8.524;2023-03-30T14:29:05;98257.78;;;15.02;78.95
46007;BME280;31738;50.188;8.524;2023-03-30T14:31:39;98246.97;;;14.94;79.03
46007;BME280;31738;50.188;8.524;2023-03-30T14:34:22;98240.16;;;15.05;79.37
46007;BME280;31738;50.188;8.524;2023-03-30T14:36:47;98229.50;;;15.08;79.99
46007;BME280;31738;50.188;8.524;2023-03-30T14:39:13;98232.41;;;15.20;80.49
46007;BME280;31738;50.188;8.524;2023-03-30T14:41:40;98225.75;;;15.26;80.47
46007;BME280;31738;50.188;8.524;2023-03-30T14:44:06;98230.03;;;15.27;80.60
46007;BME280;31738;50.188;8.524;2023-03-30T14:46:45;98220.97;;;15.23;80.22
46007;BME280;31738;50.188;8.524;2023-03-30T14:49:26;98224.63;;;15.19;80.43
46007;BME280;31738;50.188;8.524;2023-03-30T14:52:08;98215.72;;;15.18;80.78
46007;BME280;31738;50.188;8.524;2023-03-30T14:54:35;98207.13;;;15.16;80.69
46007;BME280;31738;50.188;8.524;2023-03-30T14:57:04;98205.84;;;15.22;81.14
46007;BME280;31738;50.188;8.524;2023-03-30T14:59:34;98199.81;;;15.25;81.57
46007;BME280;31738;50.188;8.524;2023-03-30T15:02:01;98205.41;;;15.29;81.30
46007;BME280;31738;50.188;8.524;2023-03-30T15:04:31;98207.94;;;15.34;80.93
46007;BME280;31738;50.188;8.524;2023-03-30T15:06:58;98207.31;;;15.37;81.15
46007;BME280;31738;50.188;8.524;2023-03-30T15:09:24;98210.53;;;15.48;81.31
46007;BME280;31738;50.188;8.524;2023-03-30T15:11:53;98206.56;;;15.54;81.34
46007;BME280;31738;50.188;8.524;2023-03-30T15:14:21;98196.03;;;15.61;81.04
46007;BME280;31738;50.188;8.524;2023-03-30T15:16:49;98199.41;;;15.66;80.87
46007;BME280;31738;50.188;8.524;2023-03-30T15:19:33;98196.69;;;15.75;80.76
46007;BME280;31738;50.188;8.524;2023-03-30T15:22:04;98194.28;;;15.73;80.77
46007;BME280;31738;50.188;8.524;2023-03-30T15:24:34;98205.44;;;15.80;80.44