sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-11-21T00:00:11;39.18;37.05;40.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:00:27;39.26;37.61;41.37;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:00:43;39.37;37.82;41.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:00:58;39.25;37.39;40.81;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:01:17;39.17;36.73;40.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:01:32;39.12;37.32;40.84;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:01:48;39.10;37.21;41.06;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:02:03;39.03;37.28;40.64;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:02:20;38.96;37.17;41.25;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:02:36;39.00;37.24;40.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:02:53;39.16;37.04;40.88;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:03:09;39.18;37.13;40.96;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:03:26;39.08;37.54;41.09;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:03:43;39.18;37.04;40.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:03:59;39.21;37.49;41.22;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:04:16;39.19;37.43;41.32;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:04:32;39.39;37.55;40.99;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:04:48;39.46;37.45;41.37;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:05:04;39.61;37.68;41.35;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:05:20;39.29;37.59;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:05:38;39.26;37.31;41.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:05:56;39.51;37.73;41.28;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:06:12;40.15;38.10;42.49;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:06:28;40.06;38.15;42.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:06:45;40.16;38.27;42.69;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:07:02;40.05;38.00;41.79;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:07:18;40.47;38.45;43.18;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:07:34;40.38;38.14;42.58;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:07:49;40.11;38.00;42.15;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:08:05;39.45;37.67;41.38;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:08:20;39.32;37.54;41.18;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:08:37;39.41;37.55;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:08:52;39.59;37.90;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:09:08;39.32;37.17;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:09:24;39.40;37.73;41.06;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:09:39;39.59;37.77;41.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:09:55;39.93;38.29;41.88;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:10:12;39.54;37.75;41.40;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:10:29;39.18;37.47;40.98;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:10:45;38.77;37.12;40.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:11:00;38.70;37.11;40.41;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:11:16;38.74;37.31;40.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:11:32;38.71;36.93;40.04;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:11:48;38.97;36.69;40.54;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:12:04;39.04;37.40;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:12:20;39.03;37.48;40.69;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:12:36;39.06;37.50;40.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:12:52;39.08;37.26;40.79;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:13:10;38.99;37.34;41.08;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:13:27;38.90;37.21;40.56;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:13:43;38.98;37.08;40.58;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:13:59;38.56;37.09;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:14:15;38.65;37.36;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:14:30;38.77;37.54;40.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:14:46;39.65;37.67;42.07;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:15:02;40.69;38.10;43.93;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:15:18;38.98;37.85;40.28;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:15:34;38.49;37.09;39.90;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:15:49;38.83;37.49;40.03;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:16:05;39.25;37.45;41.27;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:16:23;39.33;37.88;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:16:41;54.03;38.04;64.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:16:57;60.72;57.52;66.26;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:17:12;59.42;57.15;62.24;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:17:28;58.58;56.83;60.04;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:17:44;58.50;56.77;60.31;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:18:00;58.53;56.77;60.91;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:18:15;59.72;57.44;64.02;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:18:32;60.94;57.59;64.42;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:18:47;58.05;56.03;60.04;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:19:03;56.26;54.77;57.62;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:19:19;58.61;55.89;61.85;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:19:35;61.42;58.01;65.47;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:19:51;61.77;33.50;66.64;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:20:10;39.96;37.65;42.22;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:20:28;38.88;37.28;42.23;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:20:43;60.48;39.75;66.03;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:20:59;66.43;62.18;69.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:21:15;63.15;57.55;69.22;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:21:30;58.77;56.47;61.15;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:21:46;57.82;56.30;59.71;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:22:02;57.33;56.20;58.57;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:22:18;57.57;56.33;58.87;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:22:35;46.16;34.30;57.00;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:22:51;39.02;37.44;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:23:06;39.47;37.41;44.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:23:22;41.40;38.52;45.79;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:23:38;56.50;39.12;64.14;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:23:53;64.13;58.42;67.78;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:24:09;63.84;59.35;67.56;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:24:25;63.44;59.68;68.00;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:24:41;66.57;63.08;69.72;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:24:56;68.69;64.75;70.79;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:25:12;69.51;65.18;71.92;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:25:30;67.57;60.33;71.21;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:25:46;61.84;58.11;66.51;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:26:02;64.71;60.97;68.24;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:26:19;65.63;60.39;70.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:26:34;70.24;65.03;72.72;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:26:52;71.19;68.88;72.67;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:27:08;69.33;64.77;71.73;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:27:24;66.14;33.65;70.67;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:27:40;39.69;37.86;41.53;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:27:55;39.73;37.99;41.50;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:28:11;39.73;37.83;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:28:27;39.40;37.45;41.18;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:28:43;39.58;37.86;41.21;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:28:58;39.52;37.88;41.40;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:29:14;39.46;37.51;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:29:32;39.61;37.86;41.26;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:29:48;39.89;38.02;41.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:30:04;39.73;38.04;41.75;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:30:21;39.68;37.65;41.44;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:30:37;39.64;37.95;41.60;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:30:53;39.72;37.64;41.70;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:31:09;39.43;37.55;42.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:31:24;38.31;37.01;39.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:31:40;38.23;36.76;39.31;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:31:56;38.62;37.12;39.84;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:32:11;38.55;37.41;39.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:32:27;39.00;37.33;40.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:32:43;38.57;37.35;40.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:32:58;38.60;37.36;40.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:33:14;38.94;37.50;39.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:33:29;39.04;37.75;43.43;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:33:45;38.85;37.47;42.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:34:02;38.72;37.51;40.04;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:34:19;38.68;37.15;39.81;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:34:35;38.40;37.13;40.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:34:50;38.03;36.59;39.31;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:35:06;38.08;36.90;39.22;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:35:22;38.82;36.65;41.42;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:35:37;39.12;37.24;41.40;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:35:53;38.34;36.86;39.84;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:36:09;38.10;36.69;39.35;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:36:25;38.09;36.82;39.32;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:36:41;38.18;36.91;39.51;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:36:57;38.27;36.76;39.61;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:37:14;38.20;36.89;39.73;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:37:29;38.06;36.66;39.23;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:37:47;38.24;36.64;40.06;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:38:05;38.32;36.78;39.59;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:38:20;38.21;37.00;39.38;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:38:36;38.24;36.64;39.69;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:38:55;38.29;36.55;39.99;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:39:11;38.22;36.87;39.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:39:27;38.28;36.65;39.65;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:39:42;38.30;36.60;39.57;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:39:58;38.28;36.73;40.49;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:40:14;38.27;36.83;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:40:30;38.34;36.94;39.89;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:40:46;38.38;36.93;39.97;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:41:02;38.34;36.76;39.71;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:41:18;38.34;37.03;39.83;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:41:33;38.36;36.72;39.97;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:41:49;38.29;36.72;39.67;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:42:05;38.31;36.79;40.07;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:42:20;38.43;37.02;40.38;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:42:37;38.88;36.69;41.74;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:42:52;39.21;37.60;41.51;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:43:08;38.60;36.94;40.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:43:23;38.78;37.28;40.72;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:43:39;38.63;36.84;40.16;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:43:55;38.48;37.20;40.28;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:44:11;38.26;36.64;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:44:26;38.20;36.64;39.63;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:44:42;38.24;36.97;39.80;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:44:58;38.32;37.07;39.80;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:45:13;38.37;36.64;39.65;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:45:29;38.37;36.87;39.79;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:45:44;38.34;36.67;39.88;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:46:05;38.29;36.78;39.60;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:46:22;38.31;36.86;39.74;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:46:39;38.30;36.79;40.31;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:46:55;38.18;36.69;39.44;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:47:10;38.18;36.99;39.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:47:27;38.19;36.89;39.35;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:47:42;38.24;37.00;39.21;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:47:58;38.20;37.00;39.37;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:48:13;38.24;36.98;39.51;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:48:29;38.30;36.77;39.54;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:48:45;38.28;36.85;40.07;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:49:00;38.85;37.13;41.29;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:49:16;39.29;37.17;41.54;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:49:31;39.32;37.72;41.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:49:47;39.20;37.36;41.43;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:50:05;38.57;36.59;40.16;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:50:22;38.53;36.90;40.42;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:50:37;38.73;36.92;40.58;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:50:53;39.10;36.70;40.68;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:51:08;39.25;37.46;40.93;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:51:24;39.39;37.71;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:51:40;39.37;37.61;41.02;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:51:55;39.33;37.38;40.88;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:52:11;39.33;37.41;41.13;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:52:27;39.40;37.56;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:52:42;39.88;38.05;41.69;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:52:58;39.71;37.80;41.68;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:53:13;39.28;37.31;40.96;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:53:29;39.80;37.61;41.92;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:53:45;39.88;37.98;41.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:54:00;39.41;37.67;41.50;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:54:16;39.40;37.18;41.41;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:54:35;39.34;37.65;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:54:51;39.34;37.47;41.00;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:55:07;39.39;37.09;41.35;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:55:23;39.36;37.61;41.44;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:55:41;39.36;37.63;41.42;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:55:57;39.36;37.68;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:56:13;39.42;37.85;41.47;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:56:30;39.73;38.19;41.61;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:56:45;39.61;37.96;42.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:57:02;39.50;37.70;41.29;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:57:18;39.53;37.34;41.63;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:57:35;39.43;37.47;41.28;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:57:51;39.25;37.67;40.85;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:58:06;39.12;36.94;40.75;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:58:23;39.37;37.64;41.77;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:58:39;39.61;37.56;41.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:58:59;39.09;37.36;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:59:14;39.27;37.49;41.15;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:59:30;39.20;37.50;41.05;;
76100;Laerm;64828;49.956;8.636;2023-11-21T00:59:46;39.20;37.31;41.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:00:01;39.13;37.30;40.85;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:00:22;39.10;37.42;41.42;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:00:38;39.10;37.53;40.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:00:57;39.13;37.42;40.97;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:01:13;39.14;37.44;40.69;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:01:28;39.04;37.35;40.65;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:01:44;39.37;37.76;41.83;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:02:00;38.98;37.41;40.59;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:02:17;39.15;37.32;41.09;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:02:32;39.13;37.45;40.74;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:02:48;39.31;37.75;41.71;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:03:03;39.48;37.57;41.55;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:03:19;40.16;38.27;41.92;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:03:35;39.93;38.01;41.98;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:03:51;39.86;37.91;42.27;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:04:07;39.89;38.14;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:04:22;39.79;37.98;41.33;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:04:38;40.01;38.25;42.02;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:04:53;39.63;37.70;41.75;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:05:09;39.44;37.73;41.01;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:05:25;39.37;37.36;40.97;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:05:40;39.44;37.84;40.85;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:05:56;39.59;37.78;41.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:06:12;39.57;37.93;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:06:27;39.40;37.68;41.16;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:06:43;39.19;37.39;41.12;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:06:58;39.13;37.30;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:07:14;39.62;37.40;41.48;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:07:29;39.31;37.38;40.97;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:07:45;39.40;37.29;41.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:08:01;39.64;36.44;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:08:16;39.31;37.37;41.21;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:08:32;39.18;37.70;41.87;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:08:47;39.21;37.62;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:09:03;39.19;37.49;40.91;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:09:23;39.25;37.64;41.24;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:09:39;39.38;37.64;40.87;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:09:55;39.46;37.94;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:10:11;39.43;37.46;41.30;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:10:27;39.41;37.90;40.85;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:10:43;39.22;37.37;40.59;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:10:58;39.36;37.69;40.98;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:11:14;39.28;37.53;40.84;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:11:30;39.40;37.45;40.99;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:11:46;39.46;37.54;41.17;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:12:01;39.42;37.56;41.25;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:12:17;39.47;37.77;41.20;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:12:36;39.67;37.66;41.62;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:12:52;39.38;37.55;41.63;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:13:08;39.33;37.78;40.84;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:13:24;39.42;37.83;41.49;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:13:44;39.34;37.70;40.78;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:14:00;39.33;37.61;41.37;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:14:15;39.39;37.86;40.96;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:14:33;39.39;37.79;41.29;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:14:48;39.42;37.78;41.27;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:15:07;39.39;37.88;41.19;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:15:23;39.51;37.66;41.23;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:15:38;39.48;37.96;41.27;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:15:54;39.36;37.06;41.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:16:10;39.47;38.07;41.03;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:16:26;39.76;37.72;42.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:16:43;39.64;37.24;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:16:58;39.58;37.85;42.10;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:17:14;39.76;37.71;41.71;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:17:30;39.77;38.02;41.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:17:47;39.53;37.93;41.57;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:18:02;39.40;37.90;40.81;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:18:19;39.40;37.52;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:18:37;39.50;37.18;41.14;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:18:53;39.48;37.48;41.39;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:19:08;39.39;37.40;40.98;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:19:24;39.49;37.86;41.02;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:19:40;39.36;37.72;40.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:19:55;39.32;37.78;40.83;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:20:11;39.29;37.73;41.02;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:20:28;39.25;37.06;40.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:20:43;39.24;37.47;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:20:59;39.40;37.30;41.08;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:21:15;39.94;37.70;41.96;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:21:32;39.79;37.56;41.82;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:21:47;39.68;37.00;41.49;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:22:03;39.18;37.28;40.80;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:22:19;39.52;37.40;42.08;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:22:41;39.21;37.40;41.05;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:22:56;39.07;37.34;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:23:13;39.20;37.14;40.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:23:29;39.10;37.50;40.88;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:23:45;39.15;37.73;40.74;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:24:01;39.22;37.67;40.95;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:24:16;39.47;37.88;41.33;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:24:32;39.73;38.10;41.41;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:24:47;39.59;37.65;41.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:25:03;39.27;37.76;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:25:22;39.59;37.63;41.53;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:25:38;39.45;37.86;41.39;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:25:56;39.62;37.48;41.63;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:26:12;39.59;37.92;41.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:26:27;39.23;37.26;40.66;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:26:43;39.17;37.12;41.06;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:27:00;39.57;37.86;41.96;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:27:16;39.73;37.75;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:27:35;39.72;37.92;41.72;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:27:51;39.49;37.68;41.76;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:28:06;39.58;37.74;41.58;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:28:22;39.31;37.54;41.32;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:28:38;39.34;37.42;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:28:53;39.52;37.73;41.80;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:29:10;39.61;37.88;41.45;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:29:25;39.52;37.77;41.53;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:29:41;39.56;37.72;41.86;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:29:56;39.60;37.78;41.77;;
76100;Laerm;64828;49.956;8.636;2023-11-21T01:30:12;39.57;37.87;41.19;;