sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-07-22T00:01:56;99416.59;;;18.35;73.93
50292;BME280;36190;54.980;73.388;2023-07-22T00:04:25;99416.28;;;18.31;74.14
50292;BME280;36190;54.980;73.388;2023-07-22T00:06:53;99417.00;;;18.26;74.17
50292;BME280;36190;54.980;73.388;2023-07-22T00:09:20;99426.16;;;18.25;74.17
50292;BME280;36190;54.980;73.388;2023-07-22T00:11:49;99430.16;;;18.23;74.23
50292;BME280;36190;54.980;73.388;2023-07-22T00:14:16;99437.69;;;18.21;74.33
50292;BME280;36190;54.980;73.388;2023-07-22T00:16:44;99450.59;;;18.19;74.52
50292;BME280;36190;54.980;73.388;2023-07-22T00:19:12;99454.84;;;18.14;74.92
50292;BME280;36190;54.980;73.388;2023-07-22T00:21:40;99466.78;;;18.19;75.03
50292;BME280;36190;54.980;73.388;2023-07-22T00:24:08;99461.38;;;18.19;75.22
50292;BME280;36190;54.980;73.388;2023-07-22T00:26:36;99474.66;;;18.20;75.64
50292;BME280;36190;54.980;73.388;2023-07-22T00:29:03;99463.78;;;18.15;75.83
50292;BME280;36190;54.980;73.388;2023-07-22T00:31:31;99464.25;;;18.12;76.21
50292;BME280;36190;54.980;73.388;2023-07-22T00:33:59;99461.22;;;18.08;76.55
50292;BME280;36190;54.980;73.388;2023-07-22T00:36:28;99467.09;;;18.05;76.83
50292;BME280;36190;54.980;73.388;2023-07-22T00:38:55;99467.78;;;18.00;76.69
50292;BME280;36190;54.980;73.388;2023-07-22T00:41:23;99453.13;;;17.96;76.71
50292;BME280;36190;54.980;73.388;2023-07-22T00:43:51;99443.63;;;17.94;76.62
50292;BME280;36190;54.980;73.388;2023-07-22T00:46:18;99435.28;;;17.95;76.11
50292;BME280;36190;54.980;73.388;2023-07-22T00:48:47;99441.53;;;17.96;75.45
50292;BME280;36190;54.980;73.388;2023-07-22T00:51:15;99436.47;;;17.99;75.05
50292;BME280;36190;54.980;73.388;2023-07-22T00:53:45;99447.59;;;18.03;74.84
50292;BME280;36190;54.980;73.388;2023-07-22T00:56:12;99447.97;;;18.07;74.71
50292;BME280;36190;54.980;73.388;2023-07-22T00:58:39;99462.38;;;18.12;74.67
50292;BME280;36190;54.980;73.388;2023-07-22T01:01:07;99478.56;;;18.12;74.78
50292;BME280;36190;54.980;73.388;2023-07-22T01:03:34;99470.38;;;18.07;75.43
50292;BME280;36190;54.980;73.388;2023-07-22T01:06:02;99483.16;;;18.00;76.87
50292;BME280;36190;54.980;73.388;2023-07-22T01:08:29;99480.50;;;17.88;78.10
50292;BME280;36190;54.980;73.388;2023-07-22T01:10:58;99485.91;;;17.76;79.52
50292;BME280;36190;54.980;73.388;2023-07-22T01:13:25;99469.03;;;17.69;80.27
50292;BME280;36190;54.980;73.388;2023-07-22T01:15:53;99470.09;;;17.68;81.09
50292;BME280;36190;54.980;73.388;2023-07-22T01:18:20;99474.44;;;17.69;81.67
50292;BME280;36190;54.980;73.388;2023-07-22T01:20:48;99468.69;;;17.65;82.25
50292;BME280;36190;54.980;73.388;2023-07-22T01:23:17;99458.03;;;17.58;82.72
50292;BME280;36190;54.980;73.388;2023-07-22T01:25:45;99448.34;;;17.45;83.32
50292;BME280;36190;54.980;73.388;2023-07-22T01:28:13;99462.91;;;17.32;84.33
50292;BME280;36190;54.980;73.388;2023-07-22T01:30:40;99464.09;;;17.13;85.18
50292;BME280;36190;54.980;73.388;2023-07-22T01:33:08;99467.44;;;16.96;86.16
50292;BME280;36190;54.980;73.388;2023-07-22T01:35:35;99468.81;;;16.87;87.07
50292;BME280;36190;54.980;73.388;2023-07-22T01:38:02;99476.81;;;16.82;87.57
50292;BME280;36190;54.980;73.388;2023-07-22T01:40:31;99463.56;;;16.80;87.97
50292;BME280;36190;54.980;73.388;2023-07-22T01:42:59;99464.38;;;16.81;88.23
50292;BME280;36190;54.980;73.388;2023-07-22T01:45:26;99466.03;;;16.82;88.23
50292;BME280;36190;54.980;73.388;2023-07-22T01:47:53;99456.41;;;16.86;88.57
50292;BME280;36190;54.980;73.388;2023-07-22T01:50:21;99477.16;;;16.85;88.89
50292;BME280;36190;54.980;73.388;2023-07-22T01:52:48;99467.19;;;16.86;89.29
50292;BME280;36190;54.980;73.388;2023-07-22T01:55:16;99465.06;;;16.88;89.37
50292;BME280;36190;54.980;73.388;2023-07-22T01:57:45;99457.34;;;16.91;89.80
50292;BME280;36190;54.980;73.388;2023-07-22T02:00:13;99450.44;;;16.96;90.00
50292;BME280;36190;54.980;73.388;2023-07-22T02:02:41;99452.91;;;16.97;90.17
50292;BME280;36190;54.980;73.388;2023-07-22T02:05:09;99476.38;;;17.09;90.00
50292;BME280;36190;54.980;73.388;2023-07-22T02:07:36;99480.25;;;17.13;90.09
50292;BME280;36190;54.980;73.388;2023-07-22T02:10:05;99479.31;;;17.19;90.09
50292;BME280;36190;54.980;73.388;2023-07-22T02:12:32;99482.25;;;17.29;89.87
50292;BME280;36190;54.980;73.388;2023-07-22T02:15:01;99475.44;;;17.39;89.60
50292;BME280;36190;54.980;73.388;2023-07-22T02:17:29;99487.00;;;17.51;89.36
50292;BME280;36190;54.980;73.388;2023-07-22T02:19:56;99481.59;;;17.63;89.13
50292;BME280;36190;54.980;73.388;2023-07-22T02:22:24;99486.41;;;17.73;88.58
50292;BME280;36190;54.980;73.388;2023-07-22T02:24:51;99492.16;;;17.77;88.24
50292;BME280;36190;54.980;73.388;2023-07-22T02:27:19;99487.91;;;17.81;87.81
50292;BME280;36190;54.980;73.388;2023-07-22T02:29:46;99489.41;;;17.89;87.39
50292;BME280;36190;54.980;73.388;2023-07-22T02:32:15;99494.22;;;17.98;87.12
50292;BME280;36190;54.980;73.388;2023-07-22T02:34:42;99497.47;;;18.12;86.84
50292;BME280;36190;54.980;73.388;2023-07-22T02:37:10;99501.25;;;18.28;86.37
50292;BME280;36190;54.980;73.388;2023-07-22T02:39:37;99502.06;;;18.41;85.46
50292;BME280;36190;54.980;73.388;2023-07-22T02:42:05;99510.56;;;18.50;84.61
50292;BME280;36190;54.980;73.388;2023-07-22T02:44:33;99504.44;;;18.54;84.14
50292;BME280;36190;54.980;73.388;2023-07-22T02:47:00;99508.63;;;18.62;83.56
50292;BME280;36190;54.980;73.388;2023-07-22T02:49:29;99499.63;;;18.74;83.42
50292;BME280;36190;54.980;73.388;2023-07-22T02:51:56;99512.31;;;18.90;82.87
50292;BME280;36190;54.980;73.388;2023-07-22T02:54:24;99503.56;;;19.00;82.22
50292;BME280;36190;54.980;73.388;2023-07-22T02:56:51;99510.47;;;19.08;82.07
50292;BME280;36190;54.980;73.388;2023-07-22T02:59:18;99515.03;;;19.24;81.88
50292;BME280;36190;54.980;73.388;2023-07-22T03:01:45;99511.44;;;19.36;81.04
50292;BME280;36190;54.980;73.388;2023-07-22T03:04:13;99506.03;;;19.36;80.65
50292;BME280;36190;54.980;73.388;2023-07-22T03:06:42;99509.63;;;19.42;80.32
50292;BME280;36190;54.980;73.388;2023-07-22T03:09:10;99516.00;;;19.52;79.89
50292;BME280;36190;54.980;73.388;2023-07-22T03:11:38;99515.75;;;19.54;79.59
50292;BME280;36190;54.980;73.388;2023-07-22T03:14:05;99519.59;;;19.58;79.23
50292;BME280;36190;54.980;73.388;2023-07-22T03:16:32;99526.16;;;19.62;78.87
50292;BME280;36190;54.980;73.388;2023-07-22T03:19:00;99518.75;;;19.58;78.58
50292;BME280;36190;54.980;73.388;2023-07-22T03:21:27;99528.59;;;19.64;78.60
50292;BME280;36190;54.980;73.388;2023-07-22T03:23:56;99524.47;;;19.78;78.10
50292;BME280;36190;54.980;73.388;2023-07-22T03:26:23;99533.78;;;19.88;77.83
50292;BME280;36190;54.980;73.388;2023-07-22T03:28:51;99527.88;;;19.91;77.40
50292;BME280;36190;54.980;73.388;2023-07-22T03:31:18;99538.53;;;19.98;77.18
50292;BME280;36190;54.980;73.388;2023-07-22T03:33:46;99539.16;;;20.05;76.90
50292;BME280;36190;54.980;73.388;2023-07-22T03:36:14;99546.00;;;20.13;76.63
50292;BME280;36190;54.980;73.388;2023-07-22T03:38:41;99551.53;;;20.23;76.40
50292;BME280;36190;54.980;73.388;2023-07-22T03:41:10;99545.94;;;20.30;76.17
50292;BME280;36190;54.980;73.388;2023-07-22T03:43:37;99555.47;;;20.32;76.03
50292;BME280;36190;54.980;73.388;2023-07-22T03:46:05;99566.91;;;20.40;76.08
50292;BME280;36190;54.980;73.388;2023-07-22T03:48:32;99565.88;;;20.46;75.49
50292;BME280;36190;54.980;73.388;2023-07-22T03:51:00;99570.81;;;20.49;74.86
50292;BME280;36190;54.980;73.388;2023-07-22T03:53:27;99564.88;;;20.52;74.74
50292;BME280;36190;54.980;73.388;2023-07-22T03:55:54;99569.59;;;20.62;74.66
50292;BME280;36190;54.980;73.388;2023-07-22T03:58:23;99560.16;;;20.70;74.30
50292;BME280;36190;54.980;73.388;2023-07-22T04:00:51;99567.28;;;20.76;73.76
50292;BME280;36190;54.980;73.388;2023-07-22T04:03:18;99576.50;;;20.80;73.32
50292;BME280;36190;54.980;73.388;2023-07-22T04:05:53;99564.03;;;20.79;73.03
50292;BME280;36190;54.980;73.388;2023-07-22T04:08:21;99578.88;;;20.71;72.84
50292;BME280;36190;54.980;73.388;2023-07-22T04:10:52;99573.09;;;20.63;72.75
50292;BME280;36190;54.980;73.388;2023-07-22T04:13:18;99564.34;;;20.55;72.84
50292;BME280;36190;54.980;73.388;2023-07-22T04:15:47;99577.34;;;20.53;72.71
50292;BME280;36190;54.980;73.388;2023-07-22T04:18:16;99559.84;;;20.39;72.86
50292;BME280;36190;54.980;73.388;2023-07-22T04:20:43;99576.72;;;20.46;72.98
50292;BME280;36190;54.980;73.388;2023-07-22T04:23:11;99582.28;;;20.56;72.96
50292;BME280;36190;54.980;73.388;2023-07-22T04:25:39;99581.66;;;20.77;72.43
50292;BME280;36190;54.980;73.388;2023-07-22T04:28:06;99575.34;;;20.93;72.22
50292;BME280;36190;54.980;73.388;2023-07-22T04:30:34;99584.16;;;21.11;71.65
50292;BME280;36190;54.980;73.388;2023-07-22T04:33:04;99592.91;;;21.18;71.45
50292;BME280;36190;54.980;73.388;2023-07-22T04:35:34;99588.28;;;21.19;71.21
50292;BME280;36190;54.980;73.388;2023-07-22T04:38:02;99595.91;;;21.22;71.33
50292;BME280;36190;54.980;73.388;2023-07-22T04:40:29;99590.28;;;21.28;71.18
50292;BME280;36190;54.980;73.388;2023-07-22T04:42:57;99599.22;;;21.29;70.88
50292;BME280;36190;54.980;73.388;2023-07-22T04:45:24;99594.59;;;21.29;70.88
50292;BME280;36190;54.980;73.388;2023-07-22T04:47:52;99606.78;;;21.27;70.89
50292;BME280;36190;54.980;73.388;2023-07-22T04:50:21;99605.16;;;21.26;70.73
50292;BME280;36190;54.980;73.388;2023-07-22T04:52:48;99602.53;;;21.36;70.85
50292;BME280;36190;54.980;73.388;2023-07-22T04:55:15;99593.69;;;21.51;70.50
50292;BME280;36190;54.980;73.388;2023-07-22T04:57:43;99606.50;;;21.61;70.26
50292;BME280;36190;54.980;73.388;2023-07-22T05:00:11;99601.09;;;21.66;70.24
50292;BME280;36190;54.980;73.388;2023-07-22T05:02:42;99604.44;;;21.74;69.91
50292;BME280;36190;54.980;73.388;2023-07-22T05:05:09;99605.84;;;21.81;69.97
50292;BME280;36190;54.980;73.388;2023-07-22T05:07:38;99600.41;;;21.81;69.73
50292;BME280;36190;54.980;73.388;2023-07-22T05:10:07;99600.19;;;21.88;69.76
50292;BME280;36190;54.980;73.388;2023-07-22T05:12:37;99603.50;;;21.95;69.90
50292;BME280;36190;54.980;73.388;2023-07-22T05:15:06;99612.72;;;22.00;69.84
50292;BME280;36190;54.980;73.388;2023-07-22T05:17:34;99603.53;;;22.06;69.97
50292;BME280;36190;54.980;73.388;2023-07-22T05:20:01;99607.66;;;22.19;69.83
50292;BME280;36190;54.980;73.388;2023-07-22T05:22:29;99615.06;;;22.29;69.34
50292;BME280;36190;54.980;73.388;2023-07-22T05:24:59;99624.28;;;22.28;69.25
50292;BME280;36190;54.980;73.388;2023-07-22T05:27:26;99633.19;;;22.23;69.48
50292;BME280;36190;54.980;73.388;2023-07-22T05:29:54;99632.38;;;22.17;69.47
50292;BME280;36190;54.980;73.388;2023-07-22T05:32:21;99620.41;;;22.13;69.42
50292;BME280;36190;54.980;73.388;2023-07-22T05:34:48;99624.47;;;22.10;69.77
50292;BME280;36190;54.980;73.388;2023-07-22T05:37:16;99630.44;;;22.07;69.94
50292;BME280;36190;54.980;73.388;2023-07-22T05:39:43;99628.50;;;22.03;69.70
50292;BME280;36190;54.980;73.388;2023-07-22T05:42:12;99629.59;;;22.07;69.92
50292;BME280;36190;54.980;73.388;2023-07-22T05:44:40;99637.25;;;22.15;69.91
50292;BME280;36190;54.980;73.388;2023-07-22T05:47:07;99631.56;;;22.22;69.86
50292;BME280;36190;54.980;73.388;2023-07-22T05:49:35;99632.97;;;22.30;69.83
50292;BME280;36190;54.980;73.388;2023-07-22T05:52:02;99626.50;;;22.36;69.82
50292;BME280;36190;54.980;73.388;2023-07-22T05:54:30;99628.16;;;22.47;69.57
50292;BME280;36190;54.980;73.388;2023-07-22T05:56:57;99634.19;;;22.55;69.04
50292;BME280;36190;54.980;73.388;2023-07-22T05:59:26;99638.00;;;22.53;68.80
50292;BME280;36190;54.980;73.388;2023-07-22T06:01:53;99633.66;;;22.58;69.13
50292;BME280;36190;54.980;73.388;2023-07-22T06:04:21;99634.25;;;22.70;68.91
50292;BME280;36190;54.980;73.388;2023-07-22T06:06:48;99638.06;;;22.85;68.19
50292;BME280;36190;54.980;73.388;2023-07-22T06:09:16;99634.00;;;22.92;67.61
50292;BME280;36190;54.980;73.388;2023-07-22T06:11:43;99632.94;;;22.99;66.93
50292;BME280;36190;54.980;73.388;2023-07-22T06:14:10;99648.44;;;23.08;66.70
50292;BME280;36190;54.980;73.388;2023-07-22T06:16:39;99640.84;;;23.11;66.47
50292;BME280;36190;54.980;73.388;2023-07-22T06:19:07;99632.38;;;23.12;66.63
50292;BME280;36190;54.980;73.388;2023-07-22T06:21:34;99635.94;;;23.13;66.34
50292;BME280;36190;54.980;73.388;2023-07-22T06:24:01;99638.13;;;23.21;65.86
50292;BME280;36190;54.980;73.388;2023-07-22T06:26:29;99637.06;;;23.32;65.78
50292;BME280;36190;54.980;73.388;2023-07-22T06:28:56;99647.38;;;23.41;65.42
50292;BME280;36190;54.980;73.388;2023-07-22T06:31:23;99639.78;;;23.48;65.47
50292;BME280;36190;54.980;73.388;2023-07-22T06:33:57;99651.75;;;23.62;65.01
50292;BME280;36190;54.980;73.388;2023-07-22T06:36:25;99643.03;;;23.71;64.35
50292;BME280;36190;54.980;73.388;2023-07-22T06:38:52;99644.09;;;23.80;63.74
50292;BME280;36190;54.980;73.388;2023-07-22T06:41:20;99634.81;;;23.86;63.80
50292;BME280;36190;54.980;73.388;2023-07-22T06:43:51;99646.25;;;23.94;63.19
50292;BME280;36190;54.980;73.388;2023-07-22T06:46:18;99644.88;;;23.96;62.46
50292;BME280;36190;54.980;73.388;2023-07-22T06:48:47;99642.44;;;23.95;62.21
50292;BME280;36190;54.980;73.388;2023-07-22T06:51:16;99638.59;;;23.96;62.25
50292;BME280;36190;54.980;73.388;2023-07-22T06:53:43;99631.53;;;24.05;61.83
50292;BME280;36190;54.980;73.388;2023-07-22T06:56:10;99649.19;;;24.18;61.44
50292;BME280;36190;54.980;73.388;2023-07-22T06:58:38;99630.88;;;24.34;61.21
50292;BME280;36190;54.980;73.388;2023-07-22T07:01:06;99638.44;;;24.48;60.36
50292;BME280;36190;54.980;73.388;2023-07-22T07:03:34;99624.47;;;24.59;59.97
50292;BME280;36190;54.980;73.388;2023-07-22T07:06:01;99624.69;;;24.79;59.46
50292;BME280;36190;54.980;73.388;2023-07-22T07:08:30;99626.16;;;25.06;58.39
50292;BME280;36190;54.980;73.388;2023-07-22T07:10:59;99632.75;;;25.34;56.55
50292;BME280;36190;54.980;73.388;2023-07-22T07:13:27;99616.63;;;25.67;55.59
50292;BME280;36190;54.980;73.388;2023-07-22T07:15:54;99613.84;;;25.73;55.19
50292;BME280;36190;54.980;73.388;2023-07-22T07:18:22;99619.38;;;25.67;55.25
50292;BME280;36190;54.980;73.388;2023-07-22T07:20:49;99636.63;;;25.63;54.68
50292;BME280;36190;54.980;73.388;2023-07-22T07:23:17;99643.81;;;25.48;54.02
50292;BME280;36190;54.980;73.388;2023-07-22T07:25:46;99616.06;;;25.36;54.43
50292;BME280;36190;54.980;73.388;2023-07-22T07:28:13;99619.88;;;25.40;54.61
50292;BME280;36190;54.980;73.388;2023-07-22T07:30:40;99626.13;;;25.40;54.25
50292;BME280;36190;54.980;73.388;2023-07-22T07:33:08;99620.75;;;25.30;53.65
50292;BME280;36190;54.980;73.388;2023-07-22T07:35:35;99629.56;;;25.22;53.38
50292;BME280;36190;54.980;73.388;2023-07-22T07:38:03;99629.69;;;25.41;51.88
50292;BME280;36190;54.980;73.388;2023-07-22T07:40:30;99651.22;;;25.77;51.11
50292;BME280;36190;54.980;73.388;2023-07-22T07:43:00;99628.50;;;26.06;48.92
50292;BME280;36190;54.980;73.388;2023-07-22T07:45:27;99627.88;;;26.15;48.71
50292;BME280;36190;54.980;73.388;2023-07-22T07:47:54;99641.00;;;26.13;49.32
50292;BME280;36190;54.980;73.388;2023-07-22T07:50:22;99633.91;;;26.12;48.72
50292;BME280;36190;54.980;73.388;2023-07-22T07:52:49;99629.31;;;26.07;48.71
50292;BME280;36190;54.980;73.388;2023-07-22T07:55:16;99623.56;;;26.08;48.60
50292;BME280;36190;54.980;73.388;2023-07-22T07:57:44;99633.69;;;26.08;48.66
50292;BME280;36190;54.980;73.388;2023-07-22T08:00:13;99637.97;;;25.90;48.55
50292;BME280;36190;54.980;73.388;2023-07-22T08:02:41;99650.72;;;25.70;47.87
50292;BME280;36190;54.980;73.388;2023-07-22T08:05:08;99626.59;;;25.83;47.82
50292;BME280;36190;54.980;73.388;2023-07-22T08:07:38;99628.59;;;26.26;47.26
50292;BME280;36190;54.980;73.388;2023-07-22T08:10:06;99624.88;;;26.79;45.74
50292;BME280;36190;54.980;73.388;2023-07-22T08:12:35;99631.44;;;27.16;44.52
50292;BME280;36190;54.980;73.388;2023-07-22T08:15:03;99662.56;;;27.40;44.05
50292;BME280;36190;54.980;73.388;2023-07-22T08:17:32;99630.41;;;27.45;42.77
50292;BME280;36190;54.980;73.388;2023-07-22T08:19:59;99638.75;;;27.54;42.87
50292;BME280;36190;54.980;73.388;2023-07-22T08:22:27;99642.47;;;27.78;42.35
50292;BME280;36190;54.980;73.388;2023-07-22T08:24:55;99642.09;;;28.12;41.43
50292;BME280;36190;54.980;73.388;2023-07-22T08:27:22;99655.91;;;28.21;40.76
50292;BME280;36190;54.980;73.388;2023-07-22T08:29:49;99663.22;;;28.26;40.96
50292;BME280;36190;54.980;73.388;2023-07-22T08:32:17;99652.06;;;28.22;40.89
50292;BME280;36190;54.980;73.388;2023-07-22T08:34:46;99656.50;;;27.90;41.68
50292;BME280;36190;54.980;73.388;2023-07-22T08:37:13;99652.75;;;27.53;42.36
50292;BME280;36190;54.980;73.388;2023-07-22T08:39:40;99656.75;;;27.41;42.83
50292;BME280;36190;54.980;73.388;2023-07-22T08:42:08;99650.91;;;27.67;41.38
50292;BME280;36190;54.980;73.388;2023-07-22T08:44:37;99660.63;;;27.87;40.92
50292;BME280;36190;54.980;73.388;2023-07-22T08:47:08;99653.25;;;28.16;40.76
50292;BME280;36190;54.980;73.388;2023-07-22T08:49:39;99645.66;;;28.41;39.64
50292;BME280;36190;54.980;73.388;2023-07-22T08:52:09;99665.44;;;28.66;39.10
50292;BME280;36190;54.980;73.388;2023-07-22T08:54:38;99653.78;;;28.83;38.07
50292;BME280;36190;54.980;73.388;2023-07-22T08:57:06;99682.72;;;29.03;38.11
50292;BME280;36190;54.980;73.388;2023-07-22T08:59:35;99691.31;;;28.88;38.07
50292;BME280;36190;54.980;73.388;2023-07-22T09:02:03;99657.66;;;28.82;38.13
50292;BME280;36190;54.980;73.388;2023-07-22T09:04:30;99654.09;;;28.81;38.01
50292;BME280;36190;54.980;73.388;2023-07-22T09:06:58;99655.13;;;28.86;37.56
50292;BME280;36190;54.980;73.388;2023-07-22T09:09:27;99643.84;;;28.87;36.72
50292;BME280;36190;54.980;73.388;2023-07-22T09:11:55;99653.16;;;29.00;36.70
50292;BME280;36190;54.980;73.388;2023-07-22T09:14:24;99668.44;;;29.15;36.85
50292;BME280;36190;54.980;73.388;2023-07-22T09:16:51;99651.66;;;29.40;36.11
50292;BME280;36190;54.980;73.388;2023-07-22T09:19:19;99646.59;;;29.56;36.06
50292;BME280;36190;54.980;73.388;2023-07-22T09:21:47;99649.84;;;29.58;36.08
50292;BME280;36190;54.980;73.388;2023-07-22T09:24:21;99674.00;;;29.70;35.95
50292;BME280;36190;54.980;73.388;2023-07-22T09:26:51;99652.19;;;30.05;35.56
50292;BME280;36190;54.980;73.388;2023-07-22T09:29:32;99687.75;;;30.42;34.98
50292;BME280;36190;54.980;73.388;2023-07-22T09:32:00;99672.97;;;30.20;34.57
50292;BME280;36190;54.980;73.388;2023-07-22T09:34:28;99672.22;;;29.97;34.76
50292;BME280;36190;54.980;73.388;2023-07-22T09:36:58;99670.84;;;29.85;35.07
50292;BME280;36190;54.980;73.388;2023-07-22T09:39:27;99660.13;;;29.75;35.02
50292;BME280;36190;54.980;73.388;2023-07-22T09:41:56;99669.13;;;29.67;35.01
50292;BME280;36190;54.980;73.388;2023-07-22T09:44:29;99672.19;;;29.65;35.03
50292;BME280;36190;54.980;73.388;2023-07-22T09:46:57;99669.25;;;29.61;35.12
50292;BME280;36190;54.980;73.388;2023-07-22T09:49:25;99664.44;;;29.67;34.88
50292;BME280;36190;54.980;73.388;2023-07-22T09:51:52;99654.63;;;29.75;35.17
50292;BME280;36190;54.980;73.388;2023-07-22T09:54:20;99661.22;;;29.97;35.10
50292;BME280;36190;54.980;73.388;2023-07-22T09:56:49;99661.97;;;30.20;34.53
50292;BME280;36190;54.980;73.388;2023-07-22T09:59:19;99660.34;;;30.28;34.64
50292;BME280;36190;54.980;73.388;2023-07-22T10:01:49;99651.03;;;30.46;34.32
50292;BME280;36190;54.980;73.388;2023-07-22T10:04:18;99659.81;;;30.66;34.07
50292;BME280;36190;54.980;73.388;2023-07-22T10:06:49;99672.78;;;30.66;34.32
50292;BME280;36190;54.980;73.388;2023-07-22T10:09:17;99656.75;;;30.77;33.83
50292;BME280;36190;54.980;73.388;2023-07-22T10:11:46;99670.66;;;30.98;33.46
50292;BME280;36190;54.980;73.388;2023-07-22T10:14:13;99660.78;;;31.23;33.02
50292;BME280;36190;54.980;73.388;2023-07-22T10:16:42;99663.72;;;31.09;32.89
50292;BME280;36190;54.980;73.388;2023-07-22T10:19:11;99663.88;;;30.95;32.60
50292;BME280;36190;54.980;73.388;2023-07-22T10:21:38;99657.34;;;30.56;32.76
50292;BME280;36190;54.980;73.388;2023-07-22T10:24:06;99665.06;;;29.96;33.64
50292;BME280;36190;54.980;73.388;2023-07-22T10:26:34;99690.41;;;29.84;33.94
50292;BME280;36190;54.980;73.388;2023-07-22T10:29:02;99678.03;;;30.44;33.30
50292;BME280;36190;54.980;73.388;2023-07-22T10:31:31;99659.66;;;31.07;32.38
50292;BME280;36190;54.980;73.388;2023-07-22T10:34:00;99658.63;;;31.64;31.80
50292;BME280;36190;54.980;73.388;2023-07-22T10:36:29;99664.09;;;32.21;31.29
50292;BME280;36190;54.980;73.388;2023-07-22T10:38:57;99658.78;;;32.46;30.43
50292;BME280;36190;54.980;73.388;2023-07-22T10:41:24;99676.31;;;32.50;30.13
50292;BME280;36190;54.980;73.388;2023-07-22T10:43:55;99682.06;;;32.57;30.19
50292;BME280;36190;54.980;73.388;2023-07-22T10:46:32;99685.75;;;32.70;30.16
50292;BME280;36190;54.980;73.388;2023-07-22T10:49:10;99684.13;;;32.90;30.03
50292;BME280;36190;54.980;73.388;2023-07-22T10:51:37;99686.97;;;33.03;29.54
50292;BME280;36190;54.980;73.388;2023-07-22T10:54:11;99694.50;;;33.15;29.10
50292;BME280;36190;54.980;73.388;2023-07-22T10:56:42;99678.09;;;33.31;29.11
50292;BME280;36190;54.980;73.388;2023-07-22T10:59:10;99687.31;;;33.56;28.18
50292;BME280;36190;54.980;73.388;2023-07-22T11:01:39;99685.06;;;33.83;28.20
50292;BME280;36190;54.980;73.388;2023-07-22T11:04:23;99687.28;;;34.27;28.11
50292;BME280;36190;54.980;73.388;2023-07-22T11:07:07;99681.06;;;34.55;27.95
50292;BME280;36190;54.980;73.388;2023-07-22T11:09:40;99689.72;;;34.54;27.79
50292;BME280;36190;54.980;73.388;2023-07-22T11:12:13;99701.69;;;34.08;27.93
50292;BME280;36190;54.980;73.388;2023-07-22T11:14:46;99685.53;;;33.98;28.12
50292;BME280;36190;54.980;73.388;2023-07-22T11:17:14;99687.16;;;33.99;28.83
50292;BME280;36190;54.980;73.388;2023-07-22T11:19:43;99703.75;;;32.98;29.45
50292;BME280;36190;54.980;73.388;2023-07-22T11:22:15;99700.19;;;32.97;29.78
50292;BME280;36190;54.980;73.388;2023-07-22T11:24:44;99699.84;;;33.54;29.20
50292;BME280;36190;54.980;73.388;2023-07-22T11:27:12;99684.06;;;34.13;28.54
50292;BME280;36190;54.980;73.388;2023-07-22T11:29:40;99695.44;;;34.74;27.85
50292;BME280;36190;54.980;73.388;2023-07-22T11:32:14;99688.88;;;35.19;27.36
50292;BME280;36190;54.980;73.388;2023-07-22T11:34:44;99691.13;;;35.58;26.17
50292;BME280;36190;54.980;73.388;2023-07-22T11:37:12;99712.63;;;35.49;25.32
50292;BME280;36190;54.980;73.388;2023-07-22T11:39:40;99701.75;;;35.12;25.51
50292;BME280;36190;54.980;73.388;2023-07-22T11:42:09;99703.25;;;35.09;25.47
50292;BME280;36190;54.980;73.388;2023-07-22T11:44:37;99690.66;;;34.99;25.51
50292;BME280;36190;54.980;73.388;2023-07-22T11:47:06;99687.94;;;35.15;25.85
50292;BME280;36190;54.980;73.388;2023-07-22T11:49:35;99695.75;;;35.54;25.30
50292;BME280;36190;54.980;73.388;2023-07-22T11:52:06;99681.25;;;35.45;25.20
50292;BME280;36190;54.980;73.388;2023-07-22T11:54:35;99690.25;;;35.26;25.01
50292;BME280;36190;54.980;73.388;2023-07-22T11:57:13;99703.97;;;34.81;25.68
50292;BME280;36190;54.980;73.388;2023-07-22T11:59:44;99693.13;;;33.42;26.72
50292;BME280;36190;54.980;73.388;2023-07-22T12:02:13;99682.56;;;32.29;28.47
50292;BME280;36190;54.980;73.388;2023-07-22T12:04:42;99692.22;;;32.74;28.41
50292;BME280;36190;54.980;73.388;2023-07-22T12:07:24;99690.47;;;33.80;27.71
50292;BME280;36190;54.980;73.388;2023-07-22T12:09:52;99682.91;;;34.64;26.52
50292;BME280;36190;54.980;73.388;2023-07-22T12:12:19;99681.69;;;35.47;25.95
50292;BME280;36190;54.980;73.388;2023-07-22T12:14:46;99703.75;;;35.88;25.45
50292;BME280;36190;54.980;73.388;2023-07-22T12:17:14;99703.25;;;36.14;25.23
50292;BME280;36190;54.980;73.388;2023-07-22T12:19:51;99687.31;;;36.63;24.53
50292;BME280;36190;54.980;73.388;2023-07-22T12:22:23;99684.00;;;36.93;24.12
50292;BME280;36190;54.980;73.388;2023-07-22T12:24:50;99684.00;;;37.33;24.11
50292;BME280;36190;54.980;73.388;2023-07-22T12:27:18;99685.22;;;37.55;23.04
50292;BME280;36190;54.980;73.388;2023-07-22T12:29:45;99673.53;;;37.69;22.88
50292;BME280;36190;54.980;73.388;2023-07-22T12:32:13;99683.06;;;37.68;23.18
50292;BME280;36190;54.980;73.388;2023-07-22T12:34:40;99681.53;;;37.51;23.12
50292;BME280;36190;54.980;73.388;2023-07-22T12:37:08;99680.91;;;36.59;23.35
50292;BME280;36190;54.980;73.388;2023-07-22T12:39:36;99687.19;;;35.59;24.51
50292;BME280;36190;54.980;73.388;2023-07-22T12:42:04;99673.97;;;35.69;24.73
50292;BME280;36190;54.980;73.388;2023-07-22T12:44:32;99672.97;;;35.93;24.80
50292;BME280;36190;54.980;73.388;2023-07-22T12:46:59;99671.69;;;36.39;24.68
50292;BME280;36190;54.980;73.388;2023-07-22T12:49:27;99677.09;;;36.67;24.22
50292;BME280;36190;54.980;73.388;2023-07-22T12:51:54;99676.47;;;35.74;25.32
50292;BME280;36190;54.980;73.388;2023-07-22T12:54:22;99674.72;;;35.53;25.43
50292;BME280;36190;54.980;73.388;2023-07-22T12:56:50;99675.22;;;35.27;25.59