sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13405;DHT22;6773;51.192;7.024;2022-12-18T00:01:32;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:04:00;-3.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:06:27;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:08:55;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:11:24;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:13:50;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:16:18;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:18:54;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:21:21;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:23:48;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:26:16;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:28:43;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:31:11;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:33:37;-3.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:38:29;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:40:54;-3.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:43:20;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:45:45;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:48:11;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:50:37;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:53:02;-3.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:55:28;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T00:57:53;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:00:19;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:02:45;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:05:11;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:07:37;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:10:04;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:12:30;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:14:56;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:19:48;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:22:13;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:29:31;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:31:57;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:34:23;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:36:49;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:39:18;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:41:44;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:47:43;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:52:42;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:55:09;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T01:57:36;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:00:08;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:02:35;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:05:00;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:10:02;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:15:23;-2.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:17:57;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:20:35;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:28:27;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:30:56;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:33:24;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:35:51;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:40:46;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:43:14;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:45:59;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:48:32;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:51:24;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:54:05;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:57:03;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T02:59:39;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:02:22;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:04:55;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:07:37;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:10:04;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:12:35;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:17:44;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:20:17;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:22:47;-2.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:25:16;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:27:47;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:30:15;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:33:05;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:35:36;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:38:03;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:43:25;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:45:58;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:48:37;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:51:13;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:53:53;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:56:21;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T03:58:48;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:01:16;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:03:44;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:06:12;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:08:38;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:11:05;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:13:38;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:16:04;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:18:30;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:20:56;-2.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:23:21;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:25:47;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:28:13;-2.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:30:38;-2.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:33:09;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:35:35;-2.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:40:26;-2.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:45:18;-2.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:47:43;-2.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:50:09;-2.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:52:35;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:57:27;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T04:59:52;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:02:18;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:04:44;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:07:09;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:09:35;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:14:26;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:16:54;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:19:20;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:21:45;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:24:11;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:29:02;-2.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:31:28;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:33:54;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:36:19;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:38:45;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:41:11;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:43:37;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:46:08;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:51:09;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:53:35;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:56:03;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T05:58:29;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:00:56;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:05:48;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:08:14;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:10:40;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:13:06;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:15:32;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:17:58;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:22:51;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:25:17;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:27:43;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:30:09;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:32:35;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:35:00;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:37:26;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:39:53;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:42:18;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:44:47;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:49:38;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:52:04;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:54:29;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:56:55;-2.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T06:59:20;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:01:46;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:04:12;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:06:37;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:09:03;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:11:28;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:13:54;-1.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:16:20;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:18:46;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:21:17;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:23:43;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:26:12;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:28:40;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:31:10;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:33:36;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:36:03;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:38:30;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:41:10;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:43:37;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:46:03;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:48:29;-2.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:51:02;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:53:28;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:55:58;-2.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T07:58:24;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:00:49;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:03:15;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:05:41;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:08:07;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:10:32;-1.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:12:58;-1.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:15:23;-1.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:17:49;-1.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:20:15;-1.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:22:42;-1.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:25:08;0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:27:33;-1.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:29:59;-1.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:32:26;-1.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:34:52;-1.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:37:18;-1.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:39:43;-1.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:42:09;-1.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:47:19;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:49:45;-0.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:52:10;-0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T08:54:36;0.00;98.60
13405;DHT22;6773;51.192;7.024;2022-12-18T08:57:02;0.30;98.00
13405;DHT22;6773;51.192;7.024;2022-12-18T08:59:29;0.40;96.70
13405;DHT22;6773;51.192;7.024;2022-12-18T09:04:21;0.60;96.00
13405;DHT22;6773;51.192;7.024;2022-12-18T09:06:47;0.60;95.90
13405;DHT22;6773;51.192;7.024;2022-12-18T09:09:13;0.80;95.10
13405;DHT22;6773;51.192;7.024;2022-12-18T09:11:38;0.80;94.60
13405;DHT22;6773;51.192;7.024;2022-12-18T09:14:04;0.70;94.90
13405;DHT22;6773;51.192;7.024;2022-12-18T09:16:31;0.70;95.20
13405;DHT22;6773;51.192;7.024;2022-12-18T09:21:27;0.70;94.60
13405;DHT22;6773;51.192;7.024;2022-12-18T09:23:54;0.70;94.90
13405;DHT22;6773;51.192;7.024;2022-12-18T09:26:21;0.70;94.30
13405;DHT22;6773;51.192;7.024;2022-12-18T09:28:47;0.80;93.90
13405;DHT22;6773;51.192;7.024;2022-12-18T09:31:13;1.00;94.00
13405;DHT22;6773;51.192;7.024;2022-12-18T09:33:40;1.30;92.60
13405;DHT22;6773;51.192;7.024;2022-12-18T09:36:08;1.50;92.50
13405;DHT22;6773;51.192;7.024;2022-12-18T09:38:35;1.30;92.30
13405;DHT22;6773;51.192;7.024;2022-12-18T09:41:06;1.30;92.30
13405;DHT22;6773;51.192;7.024;2022-12-18T09:43:45;1.20;92.30
13405;DHT22;6773;51.192;7.024;2022-12-18T09:46:19;1.30;92.00
13405;DHT22;6773;51.192;7.024;2022-12-18T09:48:49;1.30;92.90
13405;DHT22;6773;51.192;7.024;2022-12-18T09:51:30;1.20;92.50
13405;DHT22;6773;51.192;7.024;2022-12-18T09:54:04;1.20;92.80
13405;DHT22;6773;51.192;7.024;2022-12-18T09:56:35;1.20;93.20
13405;DHT22;6773;51.192;7.024;2022-12-18T09:59:04;1.20;93.10
13405;DHT22;6773;51.192;7.024;2022-12-18T10:01:30;1.30;93.10
13405;DHT22;6773;51.192;7.024;2022-12-18T10:03:56;1.20;93.60
13405;DHT22;6773;51.192;7.024;2022-12-18T10:15:06;0.90;94.80
13405;DHT22;6773;51.192;7.024;2022-12-18T10:17:51;0.80;94.30
13405;DHT22;6773;51.192;7.024;2022-12-18T10:21:11;0.90;94.10
13405;DHT22;6773;51.192;7.024;2022-12-18T10:26:37;1.20;94.20
13405;DHT22;6773;51.192;7.024;2022-12-18T10:29:12;1.20;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T10:34:03;1.40;94.00
13405;DHT22;6773;51.192;7.024;2022-12-18T10:36:29;1.20;93.20
13405;DHT22;6773;51.192;7.024;2022-12-18T10:39:15;1.20;93.30
13405;DHT22;6773;51.192;7.024;2022-12-18T10:41:41;1.20;93.90
13405;DHT22;6773;51.192;7.024;2022-12-18T10:44:19;1.40;93.90
13405;DHT22;6773;51.192;7.024;2022-12-18T10:46:47;1.50;93.40
13405;DHT22;6773;51.192;7.024;2022-12-18T10:49:26;1.50;93.30
13405;DHT22;6773;51.192;7.024;2022-12-18T10:52:05;1.60;93.20
13405;DHT22;6773;51.192;7.024;2022-12-18T10:54:32;1.50;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T10:57:17;1.50;93.40
13405;DHT22;6773;51.192;7.024;2022-12-18T10:59:55;1.70;93.40
13405;DHT22;6773;51.192;7.024;2022-12-18T11:02:35;1.60;93.70
13405;DHT22;6773;51.192;7.024;2022-12-18T11:05:27;1.60;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T11:10:21;1.60;94.20
13405;DHT22;6773;51.192;7.024;2022-12-18T11:12:47;1.60;93.70
13405;DHT22;6773;51.192;7.024;2022-12-18T11:15:19;1.50;93.70
13405;DHT22;6773;51.192;7.024;2022-12-18T11:17:48;1.50;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T11:20:34;1.60;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T11:23:02;1.40;94.20
13405;DHT22;6773;51.192;7.024;2022-12-18T11:25:30;1.70;94.50
13405;DHT22;6773;51.192;7.024;2022-12-18T11:27:59;1.70;94.70
13405;DHT22;6773;51.192;7.024;2022-12-18T11:30:36;1.80;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T11:33:10;1.80;93.60
13405;DHT22;6773;51.192;7.024;2022-12-18T11:35:58;1.90;94.00
13405;DHT22;6773;51.192;7.024;2022-12-18T11:38:41;1.70;93.80
13405;DHT22;6773;51.192;7.024;2022-12-18T11:41:28;1.80;94.40
13405;DHT22;6773;51.192;7.024;2022-12-18T11:44:24;1.70;94.20
13405;DHT22;6773;51.192;7.024;2022-12-18T11:46:55;1.60;94.40
13405;DHT22;6773;51.192;7.024;2022-12-18T11:49:35;1.70;94.60
13405;DHT22;6773;51.192;7.024;2022-12-18T11:52:23;1.50;94.60
13405;DHT22;6773;51.192;7.024;2022-12-18T11:54:56;1.50;95.00
13405;DHT22;6773;51.192;7.024;2022-12-18T11:57:41;1.30;94.70
13405;DHT22;6773;51.192;7.024;2022-12-18T12:00:20;1.30;95.50
13405;DHT22;6773;51.192;7.024;2022-12-18T12:21:35;1.10;96.50
13405;DHT22;6773;51.192;7.024;2022-12-18T12:24:22;1.10;97.00
13405;DHT22;6773;51.192;7.024;2022-12-18T12:27:17;1.00;97.60
13405;DHT22;6773;51.192;7.024;2022-12-18T12:32:29;1.10;97.80
13405;DHT22;6773;51.192;7.024;2022-12-18T12:38:08;1.00;98.20
13405;DHT22;6773;51.192;7.024;2022-12-18T12:40:48;1.00;98.50
13405;DHT22;6773;51.192;7.024;2022-12-18T12:43:41;1.00;99.30
13405;DHT22;6773;51.192;7.024;2022-12-18T12:46:18;1.00;98.70
13405;DHT22;6773;51.192;7.024;2022-12-18T12:48:51;1.10;98.90
13405;DHT22;6773;51.192;7.024;2022-12-18T12:51:30;0.90;98.10
13405;DHT22;6773;51.192;7.024;2022-12-18T12:53:58;0.80;98.70
13405;DHT22;6773;51.192;7.024;2022-12-18T12:56:29;0.70;99.10
13405;DHT22;6773;51.192;7.024;2022-12-18T13:07:19;0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:13:09;0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:20:35;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:25:52;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:36:16;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:38:44;0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:43:43;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:49:06;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:51:50;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:54:34;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:57:02;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T13:59:38;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:02:17;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:04:47;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:07:22;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:09:54;0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:17:49;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:20:16;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:22:47;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:27:43;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:30:58;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:33:25;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:35:59;0.30;99.80
13405;DHT22;6773;51.192;7.024;2022-12-18T14:38:39;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:41:06;0.10;99.70
13405;DHT22;6773;51.192;7.024;2022-12-18T14:43:34;0.20;99.50
13405;DHT22;6773;51.192;7.024;2022-12-18T14:46:02;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:48:41;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:53:42;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:56:21;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T14:59:11;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:01:44;0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:04:26;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:07:15;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:09:44;0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:12:25;-0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:14:52;-0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:17:22;-0.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:19:51;-0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:22:27;-0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:24:55;-0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:30:21;-0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:32:47;-0.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:35:22;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:37:52;-0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:40:20;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:42:47;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:45:32;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:47:58;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:50:24;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:52:51;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:55:21;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T15:58:06;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:00:34;-0.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:03:00;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:05:27;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:07:52;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:10:19;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:12:45;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:15:12;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:17:39;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:20:11;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:22:38;-0.40;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:25:03;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:27:30;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:34:48;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:37:15;-0.50;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:39:41;-0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:42:16;-0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:44:45;-0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:47:11;-0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:52:04;-0.60;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:56:56;-0.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T16:59:22;-0.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:01:47;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:04:13;-0.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:06:41;-0.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:09:11;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:11:37;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:14:12;-0.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:16:38;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:19:04;-0.70;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:21:30;-0.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:23:58;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:26:24;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:28:49;-0.80;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:31:20;-0.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:33:46;-0.90;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:36:12;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:41:06;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:43:32;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:46:04;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:48:31;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:51:02;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:53:28;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:55:55;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T17:58:21;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:00:46;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:03:12;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:05:38;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:08:04;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:10:29;-1.00;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:12:55;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:15:39;-1.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:18:05;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:22:57;-1.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:25:22;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:27:48;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:30:14;-1.30;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:35:06;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:37:33;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:39:59;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:44:50;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:49:42;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:52:07;-1.20;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:54:33;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:56:58;-1.10;99.90
13405;DHT22;6773;51.192;7.024;2022-12-18T18:59:24;-1.30;99.90