sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2024-03-06T00:02:07;13.30;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:04:32;13.30;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T00:06:59;13.30;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:09:25;13.30;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:11:54;13.30;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:14:21;13.30;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T00:16:50;13.20;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:19:19;13.20;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:21:45;13.20;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:24:12;13.10;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:26:42;13.20;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T00:29:09;13.10;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T00:31:35;13.10;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T00:34:01;13.10;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T00:36:27;13.10;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T00:38:53;13.10;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T00:41:19;13.00;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T00:43:45;13.00;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T00:46:11;13.00;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T00:48:37;13.00;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:51:05;12.90;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T00:53:33;12.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:55:58;12.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T00:58:24;12.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T01:00:50;12.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T01:03:15;12.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T01:05:41;12.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T01:08:07;12.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T01:10:33;12.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:12:59;12.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:15:24;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:17:50;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:20:16;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:22:42;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:25:08;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:27:34;12.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T01:29:59;12.70;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T01:32:25;12.70;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T01:34:51;12.60;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T01:37:17;12.60;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T01:39:43;12.60;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T01:42:09;12.50;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T01:44:35;12.60;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T01:47:00;12.60;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T01:49:26;12.50;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T01:51:55;12.50;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T01:54:21;12.50;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T01:56:48;12.40;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T01:59:20;12.40;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T02:01:47;12.40;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T02:04:14;12.40;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T02:06:40;12.40;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T02:09:06;12.40;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T02:11:33;12.40;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T02:13:59;12.40;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T02:16:24;12.40;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T02:18:52;12.30;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T02:21:19;12.30;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T02:23:45;12.30;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T02:26:10;12.30;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T02:28:36;12.30;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T02:31:02;12.30;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T02:33:29;12.30;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T02:35:54;12.30;51.00
33105;DHT22;19476;51.448;6.674;2024-03-06T02:38:20;12.20;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:40:45;12.20;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:43:11;12.30;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:45:37;12.30;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:48:02;12.30;51.20
33105;DHT22;19476;51.448;6.674;2024-03-06T02:50:28;12.30;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:52:54;12.30;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T02:55:22;12.20;51.00
33105;DHT22;19476;51.448;6.674;2024-03-06T02:57:48;12.30;51.00
33105;DHT22;19476;51.448;6.674;2024-03-06T03:00:14;12.20;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T03:02:41;12.20;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T03:05:08;12.20;51.00
33105;DHT22;19476;51.448;6.674;2024-03-06T03:07:33;12.20;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T03:09:59;12.20;51.00
33105;DHT22;19476;51.448;6.674;2024-03-06T03:12:25;12.20;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:14:50;12.10;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T03:17:18;12.20;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T03:19:45;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:22:11;12.10;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T03:24:36;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:27:02;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:29:29;12.10;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T03:31:55;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:34:20;12.00;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:36:46;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:39:13;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:41:46;12.00;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T03:44:18;12.00;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T03:46:47;12.00;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T03:49:13;12.00;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T03:51:39;12.00;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T03:54:05;12.00;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T03:56:31;12.00;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T03:58:57;12.00;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:01:24;12.00;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T04:03:50;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:06:16;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:08:41;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:11:07;11.90;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T04:13:37;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:16:04;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:18:31;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:21:06;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:23:33;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:25:59;11.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T04:28:25;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:30:51;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:33:17;11.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T04:35:42;11.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T04:38:08;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T04:40:34;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T04:43:00;11.70;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T04:45:26;11.70;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T04:47:52;11.70;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:50:18;11.70;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T04:52:43;11.70;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T04:55:10;11.70;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T04:57:37;11.70;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T05:00:04;11.80;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T05:02:36;11.70;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T05:05:03;11.80;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T05:07:29;11.80;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T05:09:55;11.80;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T05:12:23;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T05:14:49;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T05:17:15;11.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T05:19:40;11.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T05:22:06;11.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T05:24:32;11.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T05:26:57;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T05:29:23;11.80;49.90
33105;DHT22;19476;51.448;6.674;2024-03-06T05:31:49;11.80;49.90
33105;DHT22;19476;51.448;6.674;2024-03-06T05:34:15;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T05:36:40;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T05:39:06;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T05:41:39;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T05:44:05;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T05:46:31;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T05:48:57;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T05:51:22;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T05:53:48;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T05:56:14;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T05:58:39;11.80;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T06:01:05;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T06:03:31;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T06:05:57;11.80;49.90
33105;DHT22;19476;51.448;6.674;2024-03-06T06:08:24;11.80;50.00
33105;DHT22;19476;51.448;6.674;2024-03-06T06:10:50;11.70;49.80
33105;DHT22;19476;51.448;6.674;2024-03-06T06:13:18;11.70;49.90
33105;DHT22;19476;51.448;6.674;2024-03-06T06:15:43;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T06:18:09;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T06:20:35;11.80;50.20
33105;DHT22;19476;51.448;6.674;2024-03-06T06:23:01;11.80;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T06:25:27;11.80;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T06:27:53;11.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T06:30:19;11.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T06:32:44;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T06:35:10;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T06:37:40;11.90;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T06:40:07;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T06:42:36;11.80;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T06:45:02;11.90;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T06:47:28;11.90;50.50
33105;DHT22;19476;51.448;6.674;2024-03-06T06:49:54;11.90;50.30
33105;DHT22;19476;51.448;6.674;2024-03-06T06:52:19;11.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T06:54:45;11.90;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T06:57:11;11.90;51.10
33105;DHT22;19476;51.448;6.674;2024-03-06T06:59:37;11.90;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T07:02:03;11.90;51.20
33105;DHT22;19476;51.448;6.674;2024-03-06T07:04:28;11.90;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T07:06:54;11.90;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T07:09:20;12.00;50.70
33105;DHT22;19476;51.448;6.674;2024-03-06T07:11:46;12.00;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T07:14:15;12.00;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T07:16:44;12.00;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T07:19:10;12.10;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T07:21:36;12.10;50.80
33105;DHT22;19476;51.448;6.674;2024-03-06T07:24:03;12.10;50.90
33105;DHT22;19476;51.448;6.674;2024-03-06T07:26:31;12.20;51.20
33105;DHT22;19476;51.448;6.674;2024-03-06T07:28:57;12.20;51.30
33105;DHT22;19476;51.448;6.674;2024-03-06T07:31:24;12.20;51.30
33105;DHT22;19476;51.448;6.674;2024-03-06T07:33:50;12.30;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T07:36:15;12.30;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T07:38:42;12.40;51.70
33105;DHT22;19476;51.448;6.674;2024-03-06T07:41:08;12.40;51.90
33105;DHT22;19476;51.448;6.674;2024-03-06T07:43:34;12.40;51.90
33105;DHT22;19476;51.448;6.674;2024-03-06T07:45:59;12.50;52.10
33105;DHT22;19476;51.448;6.674;2024-03-06T07:48:25;12.60;52.40
33105;DHT22;19476;51.448;6.674;2024-03-06T07:50:51;12.70;52.60
33105;DHT22;19476;51.448;6.674;2024-03-06T07:53:17;12.70;52.70
33105;DHT22;19476;51.448;6.674;2024-03-06T07:55:43;12.80;52.80
33105;DHT22;19476;51.448;6.674;2024-03-06T07:58:09;12.80;52.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:00:36;12.90;52.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:03:01;12.90;53.10
33105;DHT22;19476;51.448;6.674;2024-03-06T08:05:28;12.90;53.20
33105;DHT22;19476;51.448;6.674;2024-03-06T08:07:54;13.00;53.40
33105;DHT22;19476;51.448;6.674;2024-03-06T08:10:19;13.00;53.50
33105;DHT22;19476;51.448;6.674;2024-03-06T08:12:45;13.10;53.50
33105;DHT22;19476;51.448;6.674;2024-03-06T08:15:13;13.20;53.60
33105;DHT22;19476;51.448;6.674;2024-03-06T08:17:42;13.20;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T08:20:09;13.20;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:22:37;13.30;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:25:07;13.40;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:27:34;13.40;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:30:02;13.50;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:32:30;13.50;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:34:56;13.50;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T08:37:22;13.60;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T08:39:48;13.60;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T08:42:14;13.60;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:44:44;13.70;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:47:09;13.70;54.00
33105;DHT22;19476;51.448;6.674;2024-03-06T08:49:35;13.70;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:52:01;13.80;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T08:54:26;13.80;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:56:52;13.80;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T08:59:24;13.80;53.90
33105;DHT22;19476;51.448;6.674;2024-03-06T09:01:53;13.90;54.00
33105;DHT22;19476;51.448;6.674;2024-03-06T09:04:19;13.90;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:06:45;13.90;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:09:11;13.90;54.00
33105;DHT22;19476;51.448;6.674;2024-03-06T09:11:40;14.00;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:14:07;14.00;54.40
33105;DHT22;19476;51.448;6.674;2024-03-06T09:16:34;14.10;54.40
33105;DHT22;19476;51.448;6.674;2024-03-06T09:19:00;14.10;54.50
33105;DHT22;19476;51.448;6.674;2024-03-06T09:21:26;14.20;54.70
33105;DHT22;19476;51.448;6.674;2024-03-06T09:23:52;14.20;54.60
33105;DHT22;19476;51.448;6.674;2024-03-06T09:26:18;14.20;54.40
33105;DHT22;19476;51.448;6.674;2024-03-06T09:28:43;14.30;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:31:09;14.30;54.40
33105;DHT22;19476;51.448;6.674;2024-03-06T09:33:35;14.40;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:36:01;14.40;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:38:27;14.50;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:40:56;14.80;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:43:22;14.60;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:45:50;14.60;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:48:18;14.70;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:50:46;14.70;54.20
33105;DHT22;19476;51.448;6.674;2024-03-06T09:53:14;14.80;54.30
33105;DHT22;19476;51.448;6.674;2024-03-06T09:55:42;14.90;54.00
33105;DHT22;19476;51.448;6.674;2024-03-06T09:58:08;14.90;53.80
33105;DHT22;19476;51.448;6.674;2024-03-06T10:00:35;14.90;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T10:03:02;15.00;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T10:05:34;15.00;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T10:08:04;15.00;53.40
33105;DHT22;19476;51.448;6.674;2024-03-06T10:10:30;15.20;53.50
33105;DHT22;19476;51.448;6.674;2024-03-06T10:12:56;15.20;53.50
33105;DHT22;19476;51.448;6.674;2024-03-06T10:15:26;15.20;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T10:18:19;15.30;53.60
33105;DHT22;19476;51.448;6.674;2024-03-06T10:20:45;15.40;53.70
33105;DHT22;19476;51.448;6.674;2024-03-06T10:23:12;15.40;53.60
33105;DHT22;19476;51.448;6.674;2024-03-06T10:25:37;15.50;53.40
33105;DHT22;19476;51.448;6.674;2024-03-06T10:28:07;15.60;53.40
33105;DHT22;19476;51.448;6.674;2024-03-06T10:30:38;15.60;53.40
33105;DHT22;19476;51.448;6.674;2024-03-06T10:33:07;15.70;53.00
33105;DHT22;19476;51.448;6.674;2024-03-06T10:35:37;15.80;53.00
33105;DHT22;19476;51.448;6.674;2024-03-06T10:38:04;15.80;52.60
33105;DHT22;19476;51.448;6.674;2024-03-06T10:40:42;15.90;52.60
33105;DHT22;19476;51.448;6.674;2024-03-06T10:43:10;16.00;52.50
33105;DHT22;19476;51.448;6.674;2024-03-06T10:48:02;16.10;52.40
33105;DHT22;19476;51.448;6.674;2024-03-06T10:50:29;16.10;52.20
33105;DHT22;19476;51.448;6.674;2024-03-06T10:52:56;16.20;52.20
33105;DHT22;19476;51.448;6.674;2024-03-06T10:55:24;16.20;51.90
33105;DHT22;19476;51.448;6.674;2024-03-06T10:57:52;16.40;51.70
33105;DHT22;19476;51.448;6.674;2024-03-06T11:00:19;16.30;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:02:48;16.30;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:05:16;16.40;51.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:07:45;16.50;51.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:10:11;16.50;51.30
33105;DHT22;19476;51.448;6.674;2024-03-06T11:12:42;16.50;51.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:15:16;16.60;51.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:17:42;16.70;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:20:13;16.80;51.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:28:23;17.00;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:30:56;17.10;50.60
33105;DHT22;19476;51.448;6.674;2024-03-06T11:33:36;17.20;50.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:36:21;17.30;50.10
33105;DHT22;19476;51.448;6.674;2024-03-06T11:41:16;17.50;49.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:43:43;17.60;49.40
33105;DHT22;19476;51.448;6.674;2024-03-06T11:46:10;17.60;49.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:48:39;17.70;49.10
33105;DHT22;19476;51.448;6.674;2024-03-06T11:51:05;17.80;48.60
33105;DHT22;19476;51.448;6.674;2024-03-06T11:53:33;17.80;48.60
33105;DHT22;19476;51.448;6.674;2024-03-06T11:56:00;17.90;48.50
33105;DHT22;19476;51.448;6.674;2024-03-06T11:58:26;17.90;48.50
33105;DHT22;19476;51.448;6.674;2024-03-06T12:00:54;18.00;48.50
33105;DHT22;19476;51.448;6.674;2024-03-06T12:03:20;18.00;48.30
33105;DHT22;19476;51.448;6.674;2024-03-06T12:05:52;18.10;48.40
33105;DHT22;19476;51.448;6.674;2024-03-06T12:08:18;18.10;47.90
33105;DHT22;19476;51.448;6.674;2024-03-06T12:10:45;18.10;47.70
33105;DHT22;19476;51.448;6.674;2024-03-06T12:13:13;18.20;47.50
33105;DHT22;19476;51.448;6.674;2024-03-06T12:15:42;18.20;47.50
33105;DHT22;19476;51.448;6.674;2024-03-06T12:18:07;18.30;47.40
33105;DHT22;19476;51.448;6.674;2024-03-06T12:20:33;18.40;47.20
33105;DHT22;19476;51.448;6.674;2024-03-06T12:22:58;18.50;47.20
33105;DHT22;19476;51.448;6.674;2024-03-06T12:25:26;18.60;46.90
33105;DHT22;19476;51.448;6.674;2024-03-06T12:27:53;18.70;46.40
33105;DHT22;19476;51.448;6.674;2024-03-06T12:30:21;18.80;46.30
33105;DHT22;19476;51.448;6.674;2024-03-06T12:35:27;19.00;45.10
33105;DHT22;19476;51.448;6.674;2024-03-06T12:37:52;19.10;45.40
33105;DHT22;19476;51.448;6.674;2024-03-06T12:40:19;19.20;46.00
33105;DHT22;19476;51.448;6.674;2024-03-06T12:42:45;19.40;45.20
33105;DHT22;19476;51.448;6.674;2024-03-06T12:45:12;19.50;45.00
33105;DHT22;19476;51.448;6.674;2024-03-06T12:47:44;19.70;44.80
33105;DHT22;19476;51.448;6.674;2024-03-06T12:50:11;19.80;44.10
33105;DHT22;19476;51.448;6.674;2024-03-06T12:52:37;20.00;44.40
33105;DHT22;19476;51.448;6.674;2024-03-06T12:55:04;20.20;44.20
33105;DHT22;19476;51.448;6.674;2024-03-06T12:57:33;20.40;43.90
33105;DHT22;19476;51.448;6.674;2024-03-06T12:59:59;20.50;43.30
33105;DHT22;19476;51.448;6.674;2024-03-06T13:02:25;20.60;42.70
33105;DHT22;19476;51.448;6.674;2024-03-06T13:04:52;20.70;42.00
33105;DHT22;19476;51.448;6.674;2024-03-06T13:07:18;20.80;41.70
33105;DHT22;19476;51.448;6.674;2024-03-06T13:09:44;20.90;41.60
33105;DHT22;19476;51.448;6.674;2024-03-06T13:12:11;21.00;41.60
33105;DHT22;19476;51.448;6.674;2024-03-06T13:14:36;21.00;41.50
33105;DHT22;19476;51.448;6.674;2024-03-06T13:17:02;21.00;41.30
33105;DHT22;19476;51.448;6.674;2024-03-06T13:19:29;20.90;41.30
33105;DHT22;19476;51.448;6.674;2024-03-06T13:21:54;20.90;41.80
33105;DHT22;19476;51.448;6.674;2024-03-06T13:24:20;20.90;41.70
33105;DHT22;19476;51.448;6.674;2024-03-06T13:26:46;20.90;41.80
33105;DHT22;19476;51.448;6.674;2024-03-06T13:29:16;20.90;41.70
33105;DHT22;19476;51.448;6.674;2024-03-06T13:31:45;21.00;41.00
33105;DHT22;19476;51.448;6.674;2024-03-06T13:34:10;21.00;41.20
33105;DHT22;19476;51.448;6.674;2024-03-06T13:36:43;21.00;40.90
33105;DHT22;19476;51.448;6.674;2024-03-06T13:39:09;20.90;40.80
33105;DHT22;19476;51.448;6.674;2024-03-06T13:41:35;20.80;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T13:44:01;20.70;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T13:46:27;20.60;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T13:48:53;20.50;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T13:51:19;20.40;40.30
33105;DHT22;19476;51.448;6.674;2024-03-06T13:53:45;20.30;40.20
33105;DHT22;19476;51.448;6.674;2024-03-06T13:56:11;20.20;40.20
33105;DHT22;19476;51.448;6.674;2024-03-06T13:58:38;20.10;40.30
33105;DHT22;19476;51.448;6.674;2024-03-06T14:01:04;20.00;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T14:03:31;19.80;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T14:05:59;19.70;40.40
33105;DHT22;19476;51.448;6.674;2024-03-06T14:08:25;19.30;40.50
33105;DHT22;19476;51.448;6.674;2024-03-06T14:10:52;19.50;41.20
33105;DHT22;19476;51.448;6.674;2024-03-06T14:13:18;19.50;41.50
33105;DHT22;19476;51.448;6.674;2024-03-06T14:15:44;19.50;41.60
33105;DHT22;19476;51.448;6.674;2024-03-06T14:18:10;19.60;41.80
33105;DHT22;19476;51.448;6.674;2024-03-06T14:20:35;19.80;41.90
33105;DHT22;19476;51.448;6.674;2024-03-06T14:23:02;19.90;41.90
33105;DHT22;19476;51.448;6.674;2024-03-06T14:25:28;20.10;41.80
33105;DHT22;19476;51.448;6.674;2024-03-06T14:27:55;20.40;41.70
33105;DHT22;19476;51.448;6.674;2024-03-06T14:30:21;20.60;41.50
33105;DHT22;19476;51.448;6.674;2024-03-06T14:32:47;20.80;41.20
33105;DHT22;19476;51.448;6.674;2024-03-06T14:35:13;21.10;40.90
33105;DHT22;19476;51.448;6.674;2024-03-06T14:37:39;21.30;40.30
33105;DHT22;19476;51.448;6.674;2024-03-06T14:40:05;21.50;39.60
33105;DHT22;19476;51.448;6.674;2024-03-06T14:42:34;21.70;39.30
33105;DHT22;19476;51.448;6.674;2024-03-06T14:45:03;21.80;39.00
33105;DHT22;19476;51.448;6.674;2024-03-06T14:47:32;22.00;39.00
33105;DHT22;19476;51.448;6.674;2024-03-06T14:50:01;22.10;38.70
33105;DHT22;19476;51.448;6.674;2024-03-06T14:52:27;22.20;38.60
33105;DHT22;19476;51.448;6.674;2024-03-06T14:54:53;22.20;38.30
33105;DHT22;19476;51.448;6.674;2024-03-06T14:57:19;22.30;37.90
33105;DHT22;19476;51.448;6.674;2024-03-06T14:59:46;22.30;37.70
33105;DHT22;19476;51.448;6.674;2024-03-06T15:02:11;22.20;37.50
33105;DHT22;19476;51.448;6.674;2024-03-06T15:04:38;22.10;37.50
33105;DHT22;19476;51.448;6.674;2024-03-06T15:07:05;22.00;37.40
33105;DHT22;19476;51.448;6.674;2024-03-06T15:09:40;22.00;37.40
33105;DHT22;19476;51.448;6.674;2024-03-06T15:12:06;21.90;36.80
33105;DHT22;19476;51.448;6.674;2024-03-06T15:14:33;21.80;37.60
33105;DHT22;19476;51.448;6.674;2024-03-06T15:17:01;21.80;37.80
33105;DHT22;19476;51.448;6.674;2024-03-06T15:19:27;21.80;37.60
33105;DHT22;19476;51.448;6.674;2024-03-06T15:21:53;21.70;37.40
33105;DHT22;19476;51.448;6.674;2024-03-06T15:24:19;21.60;37.10
33105;DHT22;19476;51.448;6.674;2024-03-06T15:26:50;21.50;37.20
33105;DHT22;19476;51.448;6.674;2024-03-06T15:29:17;21.30;37.00
33105;DHT22;19476;51.448;6.674;2024-03-06T15:31:43;21.20;37.50
33105;DHT22;19476;51.448;6.674;2024-03-06T15:34:09;21.00;37.60
33105;DHT22;19476;51.448;6.674;2024-03-06T15:36:35;20.80;37.80
33105;DHT22;19476;51.448;6.674;2024-03-06T15:39:02;20.70;38.00
33105;DHT22;19476;51.448;6.674;2024-03-06T15:41:28;20.60;38.30