sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76447;SDS011;65284;51.040;13.722;2023-05-23T00:01:43;10.15;;;5.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:04:10;9.93;;;5.22;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:06:42;8.60;;;4.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:09:12;9.70;;;5.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:11:39;21.65;;;12.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:14:10;26.23;;;15.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:16:42;14.93;;;7.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:19:10;12.02;;;6.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:21:40;11.75;;;6.15;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:24:08;12.35;;;6.03;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:26:35;9.50;;;6.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:29:02;13.52;;;5.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:31:28;9.43;;;5.55;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:33:55;10.50;;;4.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:36:21;7.80;;;5.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:38:48;8.38;;;5.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:41:15;10.57;;;6.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:43:44;9.77;;;5.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:46:11;8.90;;;5.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:48:38;11.38;;;5.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:51:05;11.52;;;5.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:53:32;9.90;;;5.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:56:00;11.70;;;6.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T00:58:27;10.00;;;6.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:00:53;11.18;;;7.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:03:20;13.25;;;7.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:05:49;16.95;;;9.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:08:15;14.82;;;7.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:10:42;16.70;;;8.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:13:23;20.70;;;9.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:16:13;23.25;;;12.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:18:53;16.27;;;8.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:21:27;12.68;;;6.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:24:00;13.55;;;7.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:26:59;10.57;;;6.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:32:10;11.23;;;6.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:34:38;10.60;;;6.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:37:09;9.18;;;5.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:39:39;10.63;;;6.43;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:42:06;11.02;;;6.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:44:33;10.57;;;6.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:47:02;11.43;;;6.78;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:49:30;11.27;;;7.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:51:59;11.05;;;6.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:54:27;10.93;;;6.28;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:56:57;11.32;;;6.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T01:59:25;11.25;;;6.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:01:52;11.65;;;6.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:04:18;12.80;;;6.75;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:06:45;16.40;;;9.10;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:09:12;11.63;;;6.72;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:11:39;16.13;;;8.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:14:05;11.73;;;7.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:16:32;13.02;;;7.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:19:01;13.90;;;7.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:21:28;11.52;;;7.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:23:55;11.02;;;6.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:26:21;12.57;;;7.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:28:47;10.82;;;6.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:31:14;11.93;;;7.10;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:33:42;10.13;;;6.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:36:08;9.68;;;6.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:38:35;10.10;;;6.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:41:01;11.80;;;7.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:43:29;12.13;;;7.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:45:55;11.35;;;6.97;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:48:22;10.88;;;6.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:50:48;10.98;;;6.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:53:15;10.50;;;6.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:55:41;9.93;;;6.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T02:58:08;9.88;;;5.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:00:34;9.43;;;5.22;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:03:01;8.88;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:05:28;9.45;;;5.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:07:54;7.75;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:10:21;9.93;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:12:48;7.47;;;5.03;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:15:15;8.23;;;5.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:17:41;10.77;;;5.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:20:08;9.68;;;6.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:22:35;9.40;;;5.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:25:02;8.45;;;6.03;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:27:29;8.65;;;5.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:29:56;10.93;;;5.97;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:32:23;8.30;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:34:49;9.13;;;5.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:37:16;9.40;;;5.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:39:42;11.13;;;5.53;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:42:09;11.80;;;6.22;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:44:36;12.25;;;7.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:47:03;28.70;;;17.42;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:49:30;31.58;;;20.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:51:56;21.45;;;13.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:54:23;15.68;;;8.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:56:50;16.45;;;9.75;;
76447;SDS011;65284;51.040;13.722;2023-05-23T03:59:17;20.75;;;12.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:01:44;16.35;;;10.55;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:04:10;21.42;;;13.15;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:06:37;14.23;;;8.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:09:03;12.65;;;6.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:11:31;11.38;;;6.78;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:13:58;11.85;;;5.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:16:25;8.43;;;5.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:18:51;9.52;;;5.75;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:21:20;8.85;;;5.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:23:46;8.88;;;5.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:26:12;10.30;;;5.53;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:28:39;10.07;;;5.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:31:05;9.32;;;5.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:33:33;9.43;;;5.47;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:36:00;9.27;;;5.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:38:27;11.70;;;5.78;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:40:53;10.40;;;5.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:43:20;10.25;;;5.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:45:47;12.70;;;6.10;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:48:16;11.95;;;6.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:50:46;10.75;;;6.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:53:13;10.32;;;6.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:55:40;12.65;;;6.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T04:58:07;11.45;;;6.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:00:34;11.40;;;6.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:03:01;12.20;;;7.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:05:27;14.30;;;7.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:07:54;11.25;;;6.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:10:21;12.38;;;6.97;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:12:47;13.40;;;6.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:15:16;11.73;;;6.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:17:44;13.35;;;6.47;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:20:14;18.33;;;10.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:22:42;10.68;;;6.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:25:09;11.98;;;6.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:27:36;11.13;;;7.03;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:30:06;12.52;;;6.78;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:32:33;11.57;;;7.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:35:00;10.43;;;7.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:37:28;14.90;;;7.55;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:39:55;12.18;;;7.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:42:21;13.40;;;8.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:44:48;12.52;;;8.27;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:47:14;16.40;;;8.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:49:41;11.43;;;8.73;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:52:08;13.90;;;9.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:54:34;15.65;;;10.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:57:01;15.23;;;11.77;;
76447;SDS011;65284;51.040;13.722;2023-05-23T05:59:27;16.77;;;11.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:01:57;20.20;;;12.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:04:24;18.77;;;12.48;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:06:50;21.60;;;13.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:09:17;18.50;;;14.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:11:43;18.95;;;14.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:14:09;20.33;;;16.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:16:36;21.40;;;16.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:19:03;21.45;;;16.15;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:21:30;21.52;;;16.17;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:23:56;22.73;;;16.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:26:22;21.30;;;15.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:28:49;18.92;;;15.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:31:15;20.85;;;15.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:33:42;20.88;;;15.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:36:08;21.50;;;15.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:38:35;24.77;;;16.08;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:41:01;20.65;;;15.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:43:28;20.45;;;16.92;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:45:55;19.67;;;15.10;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:48:21;19.85;;;15.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:50:48;19.30;;;14.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:53:14;20.05;;;15.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:55:44;20.65;;;14.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T06:58:10;20.30;;;15.77;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:00:37;19.13;;;15.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:03:04;22.90;;;16.92;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:05:32;20.40;;;15.43;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:07:59;19.80;;;14.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:10:26;19.20;;;14.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:12:52;18.00;;;13.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:15:19;18.65;;;13.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:17:45;16.23;;;12.57;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:20:12;17.70;;;12.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:22:38;18.52;;;12.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:25:05;17.75;;;11.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:27:32;19.23;;;11.73;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:29:58;15.07;;;11.98;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:32:25;16.10;;;11.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:34:51;17.35;;;11.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:37:18;18.05;;;11.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:39:44;14.68;;;10.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:42:11;12.95;;;10.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:44:37;14.18;;;10.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:47:04;14.23;;;10.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:49:30;17.05;;;10.77;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:51:57;14.82;;;11.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:54:23;17.05;;;11.48;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:56:49;16.13;;;10.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T07:59:17;13.93;;;10.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:01:43;16.02;;;11.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:04:10;15.07;;;10.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:06:36;17.85;;;10.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:09:08;13.23;;;9.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:11:35;13.20;;;10.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:14:01;14.93;;;10.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:16:27;15.20;;;10.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:18:54;16.55;;;10.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:21:21;15.18;;;10.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:23:48;15.52;;;10.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:26:15;14.30;;;10.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:28:41;14.77;;;11.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:31:08;15.13;;;11.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:33:34;14.80;;;10.98;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:36:01;16.45;;;10.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:38:27;16.90;;;11.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:40:53;14.07;;;10.43;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:43:21;14.52;;;10.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:45:48;15.23;;;10.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:48:18;13.32;;;10.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:50:46;15.52;;;10.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:53:14;13.75;;;9.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:55:46;16.77;;;10.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T08:58:14;14.38;;;10.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:00:41;16.98;;;11.73;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:03:09;15.07;;;11.48;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:05:37;17.60;;;11.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:08:04;26.25;;;15.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:10:30;16.90;;;12.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:12:57;19.67;;;12.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:15:23;20.50;;;13.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:17:51;20.00;;;13.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:20:17;19.85;;;13.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:22:44;21.52;;;14.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:25:13;24.15;;;14.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:27:39;23.42;;;15.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:30:12;24.98;;;17.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:32:39;27.25;;;17.42;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:35:07;31.85;;;19.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:37:39;30.65;;;19.83;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:40:13;31.67;;;19.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:42:42;33.95;;;21.08;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:45:12;33.70;;;20.55;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:47:49;34.33;;;20.98;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:50:17;37.08;;;20.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:52:44;36.85;;;20.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:55:11;35.22;;;20.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T09:57:39;37.33;;;21.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:00:07;35.70;;;20.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:13:23;23.73;;;13.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:15:58;22.88;;;13.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:18:28;18.05;;;10.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:21:01;19.45;;;10.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:26:02;17.52;;;8.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:28:31;14.50;;;8.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:30:58;13.32;;;8.10;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:33:26;13.85;;;8.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:35:59;13.75;;;8.65;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:38:39;15.40;;;9.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:44:11;16.75;;;10.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:46:52;15.60;;;9.60;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:52:12;12.52;;;7.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:54:43;12.88;;;7.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:57:10;13.18;;;7.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T10:59:41;12.68;;;7.85;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:02:11;13.88;;;8.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:04:40;17.30;;;7.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:10:03;14.60;;;8.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:12:40;14.10;;;9.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:20:17;13.30;;;8.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:22:53;12.63;;;8.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:28:15;14.35;;;8.73;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:30:42;11.55;;;7.43;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:33:13;14.23;;;8.43;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:35:42;12.82;;;7.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:38:10;11.27;;;7.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:40:40;12.43;;;7.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:43:09;16.50;;;8.73;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:45:37;14.52;;;8.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:48:08;12.43;;;8.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:50:51;14.13;;;8.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:53:20;13.30;;;8.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:55:54;13.20;;;8.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T11:58:27;13.98;;;8.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:00:59;13.27;;;8.48;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:03:26;14.40;;;8.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:05:56;14.43;;;8.93;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:08:23;12.95;;;8.52;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:10:57;12.85;;;9.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:13:25;15.40;;;9.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:15:54;13.98;;;9.55;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:18:22;15.70;;;9.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:20:49;13.95;;;8.80;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:23:17;13.15;;;8.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:25:53;13.32;;;9.07;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:28:33;14.40;;;9.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:31:10;13.02;;;9.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:33:47;12.93;;;8.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:36:20;11.77;;;8.77;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:38:48;13.45;;;9.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:41:15;14.68;;;9.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:43:51;12.98;;;9.15;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:46:19;11.80;;;8.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:48:47;11.88;;;7.53;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:51:14;10.90;;;7.18;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:53:40;10.00;;;7.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:56:07;9.63;;;6.68;;
76447;SDS011;65284;51.040;13.722;2023-05-23T12:58:33;11.32;;;6.50;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:01:00;8.52;;;6.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:03:28;11.88;;;7.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:05:56;11.93;;;7.78;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:08:23;11.15;;;7.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:10:52;12.52;;;7.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:13:19;13.73;;;8.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:15:46;11.98;;;7.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:18:15;9.05;;;5.03;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:20:42;10.60;;;5.32;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:23:09;7.85;;;5.15;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:25:35;8.30;;;4.82;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:28:01;7.32;;;5.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:30:28;8.13;;;5.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:32:54;8.13;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:35:21;9.07;;;5.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:37:48;9.18;;;6.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:40:18;11.00;;;8.02;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:42:47;10.82;;;7.38;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:45:16;10.85;;;7.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:47:43;11.82;;;7.22;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:50:10;10.60;;;7.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:52:36;11.90;;;7.13;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:55:05;11.57;;;7.53;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:57:32;10.07;;;6.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T13:59:58;9.38;;;5.90;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:02:25;9.57;;;6.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:04:52;17.65;;;10.23;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:07:19;8.48;;;5.28;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:09:45;8.40;;;5.25;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:12:11;9.15;;;5.05;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:14:38;7.57;;;4.97;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:17:04;7.82;;;5.22;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:19:31;8.85;;;5.28;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:21:57;8.48;;;4.40;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:24:24;5.68;;;3.00;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:26:50;8.02;;;3.20;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:29:17;4.82;;;2.47;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:31:43;4.63;;;2.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:34:10;5.32;;;2.30;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:36:36;4.05;;;2.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:39:03;4.55;;;2.47;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:41:30;4.53;;;2.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:43:58;4.95;;;2.70;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:46:24;4.72;;;2.88;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:48:51;8.10;;;2.63;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:51:17;5.03;;;2.95;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:54:04;6.35;;;3.35;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:56:31;6.60;;;3.45;;
76447;SDS011;65284;51.040;13.722;2023-05-23T14:58:57;6.57;;;3.90;;