sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-04-08T00:01:32;98124.84;;;5.13;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:03:59;98128.66;;;5.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:06:26;98125.53;;;5.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:08:54;98126.88;;;5.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:11:28;98126.97;;;5.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:13:55;98127.75;;;5.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:16:22;98126.97;;;5.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:18:50;98120.69;;;5.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:21:17;98128.41;;;4.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:23:46;98127.50;;;4.88;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:26:14;98126.78;;;4.79;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:28:41;98127.00;;;4.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:31:08;98121.41;;;4.79;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:33:35;98116.97;;;4.83;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:36:01;98110.00;;;4.82;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:38:30;98111.34;;;4.76;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:41:00;98109.34;;;4.73;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:43:27;98107.75;;;4.72;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:45:53;98111.78;;;4.65;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:48:20;98113.75;;;4.56;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:50:47;98113.41;;;4.58;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:53:17;98119.75;;;4.53;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:55:45;98124.09;;;4.45;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T00:58:14;98112.72;;;4.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:06:29;98119.38;;;4.21;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:08:59;98121.88;;;4.26;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:11:27;98120.78;;;4.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:13:57;98122.34;;;4.28;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:16:29;98125.31;;;4.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:18:56;98117.09;;;4.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:21:22;98119.34;;;4.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:26:24;98113.38;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:28:58;98122.13;;;3.91;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:31:26;98118.34;;;3.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:33:56;98125.25;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:36:24;98121.47;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:38:53;98125.25;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:41:29;98134.22;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:43:56;98128.38;;;3.95;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:46:24;98132.81;;;3.91;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:48:51;98133.16;;;3.90;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:51:24;98130.69;;;3.85;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:53:54;98126.94;;;3.77;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:56:21;98122.66;;;3.85;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T01:58:51;98124.53;;;3.84;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:01:21;98127.03;;;3.89;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:03:49;98129.31;;;4.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:06:17;98127.56;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:08:44;98130.88;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:11:11;98131.91;;;3.87;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:13:38;98133.03;;;3.86;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:16:27;98143.41;;;3.88;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:19:04;98139.59;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:21:36;98136.69;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:24:04;98136.50;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:26:35;98133.56;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:29:04;98134.88;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:31:33;98137.50;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:34:02;98141.72;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:36:33;98140.19;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:39:04;98142.97;;;4.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:41:30;98144.41;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:43:57;98150.09;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:46:24;98152.97;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:48:52;98152.16;;;3.97;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:51:21;98151.22;;;4.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:53:47;98153.25;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:56:14;98152.00;;;4.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T02:58:42;98152.97;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:01:15;98143.53;;;3.91;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:03:42;98150.47;;;3.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:06:09;98151.56;;;3.91;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:08:38;98148.28;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:11:05;98142.25;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:13:31;98142.06;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:15:58;98143.31;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:18:24;98149.31;;;4.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:20:53;98141.13;;;3.99;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:23:24;98139.59;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:25:51;98142.53;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:28:17;98141.88;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:30:44;98144.09;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:33:13;98146.97;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:35:40;98143.81;;;3.99;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:38:06;98147.63;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:40:33;98152.31;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:43:00;98146.19;;;4.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:45:26;98151.66;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:47:53;98155.91;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:50:20;98155.13;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:52:46;98156.69;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:55:15;98150.41;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T03:57:43;98149.16;;;3.99;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:00:11;98147.47;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:02:38;98147.97;;;3.87;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:05:07;98149.28;;;3.81;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:07:37;98152.78;;;3.73;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:10:04;98154.72;;;3.64;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:12:31;98151.78;;;3.56;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:14:58;98150.69;;;3.49;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:17:24;98149.59;;;3.50;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:19:51;98152.59;;;3.48;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:22:19;98156.38;;;3.47;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:24:47;98151.66;;;3.44;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:27:16;98157.88;;;3.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:29:55;98154.91;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:32:22;98152.06;;;3.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:34:48;98153.63;;;3.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:37:17;98151.63;;;3.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:39:44;98155.09;;;3.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:42:10;98158.41;;;3.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:44:37;98163.75;;;3.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:47:04;98162.00;;;2.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:49:30;98167.53;;;3.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:51:59;98167.34;;;2.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:54:26;98164.88;;;2.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:56:52;98171.31;;;2.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T04:59:21;98174.16;;;2.96;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:01:48;98177.13;;;2.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:04:14;98171.47;;;3.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:06:43;98175.19;;;3.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:09:11;98179.63;;;3.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:11:38;98179.00;;;3.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:14:06;98184.34;;;3.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:16:33;98194.56;;;3.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:19:02;98198.63;;;3.15;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:21:33;98206.06;;;3.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:23:59;98201.81;;;3.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:26:26;98209.34;;;3.15;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:28:53;98209.22;;;3.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:31:20;98213.16;;;3.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:33:47;98210.16;;;3.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:36:13;98209.81;;;3.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:38:40;98207.91;;;3.26;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:41:11;98207.91;;;3.26;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:43:41;98207.94;;;3.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:46:09;98206.66;;;3.24;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:48:36;98211.50;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:51:03;98213.09;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:53:30;98219.09;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:55:56;98222.22;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T05:58:23;98219.72;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:00:50;98217.00;;;3.43;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:03:16;98227.53;;;3.48;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:05:46;98228.81;;;3.51;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:08:12;98233.19;;;3.55;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:10:39;98233.00;;;3.60;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:13:09;98233.94;;;3.65;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:15:37;98231.53;;;3.72;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:18:04;98237.66;;;3.81;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:20:30;98235.09;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:22:57;98235.19;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:25:26;98240.63;;;4.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:27:56;98231.44;;;4.28;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:30:23;98234.53;;;4.39;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:32:50;98229.25;;;4.51;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:35:21;98237.34;;;4.63;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:37:47;98232.38;;;4.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:40:14;98235.56;;;4.89;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:42:40;98228.69;;;5.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:45:10;98232.09;;;5.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:47:36;98234.69;;;5.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:50:03;98234.28;;;5.28;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:52:30;98238.78;;;5.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:54:56;98234.22;;;5.49;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:57:24;98234.81;;;5.67;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T06:59:51;98233.59;;;5.77;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:02:18;98233.59;;;5.90;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:04:50;98236.78;;;6.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:07:17;98239.34;;;6.13;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:09:43;98246.81;;;6.32;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:12:23;98245.38;;;6.34;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:14:49;98245.03;;;6.48;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:17:16;98250.59;;;6.56;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:19:44;98258.81;;;6.59;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:22:11;98257.44;;;6.65;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:24:37;98260.31;;;6.72;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:27:08;98261.91;;;6.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:29:35;98258.13;;;6.62;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:32:25;98253.06;;;6.73;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:34:54;98260.44;;;6.76;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:37:22;98259.81;;;6.95;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:39:49;98259.94;;;6.99;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:42:16;98260.50;;;6.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:44:46;98263.19;;;6.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:47:13;98271.25;;;7.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:49:40;98269.47;;;7.25;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:52:06;98268.38;;;7.42;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:54:33;98271.91;;;7.58;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:57:01;98271.03;;;7.70;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T07:59:28;98268.50;;;7.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:01:55;98269.31;;;8.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:04:26;98269.91;;;8.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:06:52;98270.34;;;8.21;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:09:19;98265.56;;;8.46;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:11:47;98274.31;;;8.59;100.00
50790;BME280;37287;47.554;7.844;2023-04-08T08:14:16;98267.63;;;8.53;98.97
50790;BME280;37287;47.554;7.844;2023-04-08T08:16:43;98266.38;;;8.66;99.65
50790;BME280;37287;47.554;7.844;2023-04-08T08:19:10;98276.03;;;8.67;98.87
50790;BME280;37287;47.554;7.844;2023-04-08T08:21:37;98267.81;;;8.80;99.43
50790;BME280;37287;47.554;7.844;2023-04-08T08:24:05;98263.97;;;8.81;97.88
50790;BME280;37287;47.554;7.844;2023-04-08T08:26:34;98267.06;;;8.63;97.25
50790;BME280;37287;47.554;7.844;2023-04-08T08:29:05;98277.31;;;8.73;97.71
50790;BME280;37287;47.554;7.844;2023-04-08T08:31:34;98279.13;;;8.85;98.10
50790;BME280;37287;47.554;7.844;2023-04-08T08:34:07;98278.91;;;8.94;97.57
50790;BME280;37287;47.554;7.844;2023-04-08T08:36:33;98287.31;;;9.08;97.10
50790;BME280;37287;47.554;7.844;2023-04-08T08:39:01;98287.56;;;9.23;97.15
50790;BME280;37287;47.554;7.844;2023-04-08T08:41:32;98292.22;;;9.22;95.42
50790;BME280;37287;47.554;7.844;2023-04-08T08:44:05;98298.59;;;9.14;94.85
50790;BME280;37287;47.554;7.844;2023-04-08T08:46:34;98294.41;;;9.17;95.09
50790;BME280;37287;47.554;7.844;2023-04-08T08:49:01;98287.56;;;9.42;94.32
50790;BME280;37287;47.554;7.844;2023-04-08T08:51:28;98294.22;;;9.49;93.67
50790;BME280;37287;47.554;7.844;2023-04-08T08:53:55;98294.22;;;9.49;93.50
50790;BME280;37287;47.554;7.844;2023-04-08T08:56:21;98292.94;;;9.62;91.68
50790;BME280;37287;47.554;7.844;2023-04-08T08:58:48;98289.66;;;9.72;90.60
50790;BME280;37287;47.554;7.844;2023-04-08T09:06:44;98298.00;;;9.87;87.59
50790;BME280;37287;47.554;7.844;2023-04-08T09:09:12;98292.41;;;9.99;90.13
50790;BME280;37287;47.554;7.844;2023-04-08T09:11:40;98289.47;;;10.08;90.76
50790;BME280;37287;47.554;7.844;2023-04-08T09:14:23;98288.31;;;10.32;90.50
50790;BME280;37287;47.554;7.844;2023-04-08T09:16:50;98295.38;;;10.37;88.80
50790;BME280;37287;47.554;7.844;2023-04-08T09:19:18;98289.88;;;10.33;87.45
50790;BME280;37287;47.554;7.844;2023-04-08T09:21:44;98294.78;;;10.24;88.79
50790;BME280;37287;47.554;7.844;2023-04-08T09:24:27;98297.38;;;10.17;87.61
50790;BME280;37287;47.554;7.844;2023-04-08T09:26:57;98292.28;;;10.15;88.59
50790;BME280;37287;47.554;7.844;2023-04-08T09:29:24;98287.53;;;10.31;89.86
50790;BME280;37287;47.554;7.844;2023-04-08T09:31:57;98295.06;;;10.42;88.74
50790;BME280;37287;47.554;7.844;2023-04-08T09:34:25;98289.69;;;10.45;87.85
50790;BME280;37287;47.554;7.844;2023-04-08T09:36:56;98293.19;;;10.46;87.18
50790;BME280;37287;47.554;7.844;2023-04-08T09:39:24;98292.50;;;10.53;86.57
50790;BME280;37287;47.554;7.844;2023-04-08T09:42:05;98288.13;;;10.44;87.21
50790;BME280;37287;47.554;7.844;2023-04-08T09:44:37;98300.94;;;10.47;87.09
50790;BME280;37287;47.554;7.844;2023-04-08T09:47:11;98294.38;;;10.48;85.65
50790;BME280;37287;47.554;7.844;2023-04-08T09:49:49;98298.50;;;10.65;85.02
50790;BME280;37287;47.554;7.844;2023-04-08T09:52:21;98298.97;;;10.71;84.79
50790;BME280;37287;47.554;7.844;2023-04-08T09:54:56;98305.00;;;10.61;83.64
50790;BME280;37287;47.554;7.844;2023-04-08T09:57:30;98303.00;;;10.31;83.84
50790;BME280;37287;47.554;7.844;2023-04-08T10:00:08;98306.84;;;10.30;83.60
50790;BME280;37287;47.554;7.844;2023-04-08T10:05:12;98312.03;;;10.39;83.36
50790;BME280;37287;47.554;7.844;2023-04-08T10:07:40;98313.16;;;10.38;83.16
50790;BME280;37287;47.554;7.844;2023-04-08T10:10:10;98316.41;;;10.47;82.12
50790;BME280;37287;47.554;7.844;2023-04-08T10:12:38;98319.13;;;10.24;81.99
50790;BME280;37287;47.554;7.844;2023-04-08T10:17:50;98310.22;;;10.00;81.88
50790;BME280;37287;47.554;7.844;2023-04-08T10:20:40;98304.69;;;9.93;80.43
50790;BME280;37287;47.554;7.844;2023-04-08T10:23:12;98306.13;;;9.87;81.62
50790;BME280;37287;47.554;7.844;2023-04-08T10:25:40;98313.34;;;10.02;81.79
50790;BME280;37287;47.554;7.844;2023-04-08T10:30:53;98303.59;;;9.74;81.46
50790;BME280;37287;47.554;7.844;2023-04-08T10:33:31;98302.75;;;9.70;81.60
50790;BME280;37287;47.554;7.844;2023-04-08T10:38:33;98299.03;;;9.78;80.89
50790;BME280;37287;47.554;7.844;2023-04-08T10:41:00;98299.16;;;9.86;82.33
50790;BME280;37287;47.554;7.844;2023-04-08T10:43:33;98298.28;;;10.01;82.60
50790;BME280;37287;47.554;7.844;2023-04-08T10:46:00;98291.81;;;10.09;82.02
50790;BME280;37287;47.554;7.844;2023-04-08T10:48:27;98292.13;;;10.04;81.53
50790;BME280;37287;47.554;7.844;2023-04-08T10:51:01;98299.81;;;10.02;82.98
50790;BME280;37287;47.554;7.844;2023-04-08T10:53:33;98292.38;;;9.95;81.33
50790;BME280;37287;47.554;7.844;2023-04-08T10:56:08;98293.28;;;10.03;83.65
50790;BME280;37287;47.554;7.844;2023-04-08T10:58:50;98292.19;;;10.08;83.93
50790;BME280;37287;47.554;7.844;2023-04-08T11:01:18;98292.34;;;10.19;82.88
50790;BME280;37287;47.554;7.844;2023-04-08T11:03:45;98294.81;;;10.27;83.05
50790;BME280;37287;47.554;7.844;2023-04-08T11:06:12;98292.53;;;10.29;83.05
50790;BME280;37287;47.554;7.844;2023-04-08T11:08:40;98292.94;;;10.31;82.05
50790;BME280;37287;47.554;7.844;2023-04-08T11:11:07;98293.72;;;10.32;80.21
50790;BME280;37287;47.554;7.844;2023-04-08T11:13:40;98289.97;;;10.37;82.08
50790;BME280;37287;47.554;7.844;2023-04-08T11:16:17;98295.53;;;10.47;79.05
50790;BME280;37287;47.554;7.844;2023-04-08T11:18:44;98284.91;;;10.62;79.79
50790;BME280;37287;47.554;7.844;2023-04-08T11:21:11;98283.19;;;10.77;80.50
50790;BME280;37287;47.554;7.844;2023-04-08T11:23:38;98284.47;;;10.87;81.02
50790;BME280;37287;47.554;7.844;2023-04-08T11:26:04;98285.44;;;11.01;80.40
50790;BME280;37287;47.554;7.844;2023-04-08T11:28:31;98282.81;;;11.09;79.19
50790;BME280;37287;47.554;7.844;2023-04-08T11:31:00;98289.00;;;11.09;76.81
50790;BME280;37287;47.554;7.844;2023-04-08T11:33:32;98282.81;;;11.43;78.59
50790;BME280;37287;47.554;7.844;2023-04-08T11:36:02;98292.84;;;11.39;76.45
50790;BME280;37287;47.554;7.844;2023-04-08T11:38:37;98281.38;;;11.18;77.90
50790;BME280;37287;47.554;7.844;2023-04-08T11:41:06;98278.84;;;11.33;77.96
50790;BME280;37287;47.554;7.844;2023-04-08T11:43:51;98282.44;;;11.44;77.88
50790;BME280;37287;47.554;7.844;2023-04-08T11:46:18;98265.75;;;11.42;78.79
50790;BME280;37287;47.554;7.844;2023-04-08T11:48:59;98269.84;;;11.63;77.42
50790;BME280;37287;47.554;7.844;2023-04-08T11:51:28;98268.31;;;11.65;77.49
50790;BME280;37287;47.554;7.844;2023-04-08T11:53:54;98265.88;;;11.53;77.27
50790;BME280;37287;47.554;7.844;2023-04-08T11:56:23;98270.91;;;11.51;77.80
50790;BME280;37287;47.554;7.844;2023-04-08T11:58:51;98266.28;;;11.55;77.81
50790;BME280;37287;47.554;7.844;2023-04-08T12:01:18;98268.88;;;11.44;77.63
50790;BME280;37287;47.554;7.844;2023-04-08T12:03:58;98275.00;;;11.38;78.25
50790;BME280;37287;47.554;7.844;2023-04-08T12:06:32;98260.00;;;11.47;78.04
50790;BME280;37287;47.554;7.844;2023-04-08T12:08:58;98268.13;;;11.47;77.99
50790;BME280;37287;47.554;7.844;2023-04-08T12:11:25;98268.59;;;11.53;78.81
50790;BME280;37287;47.554;7.844;2023-04-08T12:13:52;98268.25;;;11.58;77.89
50790;BME280;37287;47.554;7.844;2023-04-08T12:16:19;98271.16;;;11.39;79.39
50790;BME280;37287;47.554;7.844;2023-04-08T12:18:46;98271.53;;;11.37;78.73
50790;BME280;37287;47.554;7.844;2023-04-08T12:21:14;98276.38;;;11.21;79.12
50790;BME280;37287;47.554;7.844;2023-04-08T12:23:44;98276.28;;;11.13;79.92
50790;BME280;37287;47.554;7.844;2023-04-08T12:26:10;98273.63;;;11.17;79.38
50790;BME280;37287;47.554;7.844;2023-04-08T12:28:38;98277.31;;;11.35;77.76
50790;BME280;37287;47.554;7.844;2023-04-08T12:31:05;98268.91;;;11.10;78.46
50790;BME280;37287;47.554;7.844;2023-04-08T12:33:32;98265.38;;;11.06;80.05
50790;BME280;37287;47.554;7.844;2023-04-08T12:35:59;98263.97;;;11.19;79.59
50790;BME280;37287;47.554;7.844;2023-04-08T12:38:26;98266.75;;;11.27;79.76
50790;BME280;37287;47.554;7.844;2023-04-08T12:40:53;98262.66;;;11.40;79.04
50790;BME280;37287;47.554;7.844;2023-04-08T12:43:20;98265.09;;;11.52;78.19
50790;BME280;37287;47.554;7.844;2023-04-08T12:45:49;98262.53;;;11.67;77.39
50790;BME280;37287;47.554;7.844;2023-04-08T12:48:15;98259.09;;;11.74;76.88
50790;BME280;37287;47.554;7.844;2023-04-08T12:50:44;98256.78;;;11.72;76.82
50790;BME280;37287;47.554;7.844;2023-04-08T12:53:11;98259.09;;;11.74;77.25
50790;BME280;37287;47.554;7.844;2023-04-08T12:55:38;98258.41;;;11.84;77.45
50790;BME280;37287;47.554;7.844;2023-04-08T12:58:04;98250.47;;;12.06;76.63
50790;BME280;37287;47.554;7.844;2023-04-08T13:00:31;98256.50;;;11.88;77.13
50790;BME280;37287;47.554;7.844;2023-04-08T13:02:58;98261.50;;;11.82;77.96
50790;BME280;37287;47.554;7.844;2023-04-08T13:05:29;98252.41;;;12.05;77.68
50790;BME280;37287;47.554;7.844;2023-04-08T13:08:09;98255.88;;;12.02;77.52
50790;BME280;37287;47.554;7.844;2023-04-08T13:10:40;98247.88;;;12.20;77.67
50790;BME280;37287;47.554;7.844;2023-04-08T13:13:07;98252.66;;;12.41;77.11
50790;BME280;37287;47.554;7.844;2023-04-08T13:15:33;98257.66;;;12.35;76.87
50790;BME280;37287;47.554;7.844;2023-04-08T13:18:00;98258.91;;;12.45;76.59
50790;BME280;37287;47.554;7.844;2023-04-08T13:20:27;98255.66;;;12.25;76.63
50790;BME280;37287;47.554;7.844;2023-04-08T13:22:53;98258.03;;;12.30;76.24
50790;BME280;37287;47.554;7.844;2023-04-08T13:25:24;98260.41;;;12.39;75.47
50790;BME280;37287;47.554;7.844;2023-04-08T13:27:51;98258.81;;;12.31;75.54
50790;BME280;37287;47.554;7.844;2023-04-08T13:30:18;98250.09;;;12.07;72.26
50790;BME280;37287;47.554;7.844;2023-04-08T13:32:45;98253.91;;;11.99;74.35