sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2023-06-14T00:01:09;3.38;;;1.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:03:35;3.78;;;2.08;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:06:00;3.55;;;1.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:08:25;8.52;;;1.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:10:51;3.17;;;1.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:13:16;3.00;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:15:41;3.60;;;1.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:18:08;3.05;;;1.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:20:34;2.78;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:23:00;2.80;;;1.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:25:26;4.75;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:27:52;4.45;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:30:18;2.20;;;1.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:32:43;3.20;;;1.58;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:35:09;1.95;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:37:35;4.22;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:40:01;2.78;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:42:28;6.00;;;1.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:44:53;6.88;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:47:19;2.25;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:49:45;2.63;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:52:12;5.15;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:54:39;2.70;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:57:06;4.13;;;1.92;;
71475;SDS011;59286;59.274;17.974;2023-06-14T00:59:32;2.00;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:01:58;4.35;;;1.77;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:04:23;3.13;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:06:58;2.75;;;1.98;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:12:15;2.80;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:14:49;1.92;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:17:16;2.47;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:19:42;2.55;;;1.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:22:09;2.67;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:24:35;3.58;;;1.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:27:01;4.25;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:29:27;7.82;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:31:57;2.38;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:34:23;1.45;;;1.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:36:49;3.42;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:39:15;2.08;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:41:43;3.28;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:44:10;5.07;;;1.85;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:46:38;3.33;;;1.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:49:05;4.03;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:51:31;6.38;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:53:56;2.85;;;1.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:56:22;5.57;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T01:58:47;3.65;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:01:13;3.35;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:03:41;4.72;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:06:07;3.75;;;2.25;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:08:32;3.10;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:10:58;3.10;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:13:23;5.50;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:15:48;2.10;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:18:16;3.70;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:20:41;3.53;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:23:06;2.40;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:25:32;2.05;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:27:58;7.00;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:30:23;5.70;;;2.17;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:32:48;3.13;;;1.58;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:35:16;4.93;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:37:41;5.13;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:40:07;3.25;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:42:34;2.10;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:44:59;3.38;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:47:25;5.22;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:49:50;5.43;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:52:16;3.15;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:54:41;2.08;;;1.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:57:07;3.13;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T02:59:33;4.10;;;1.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:01:59;6.07;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:04:24;2.72;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:06:51;4.72;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:09:16;6.03;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:11:42;2.35;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:14:07;4.75;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:16:33;3.08;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:18:58;3.33;;;1.92;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:21:24;3.10;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:23:50;4.80;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:26:16;2.75;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:28:44;2.53;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:31:14;4.38;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:33:41;1.92;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:36:06;3.38;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:38:32;3.03;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:40:57;2.90;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:43:23;3.35;;;2.22;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:45:48;4.13;;;1.98;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:48:14;4.07;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:50:39;3.00;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:53:05;3.08;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:55:31;6.05;;;1.92;;
71475;SDS011;59286;59.274;17.974;2023-06-14T03:57:56;5.15;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:00:22;5.15;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:02:48;2.97;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:05:13;7.05;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:07:41;5.18;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:10:10;6.47;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:12:36;5.65;;;2.22;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:15:02;6.93;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:17:28;5.20;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:19:54;8.23;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:22:19;6.30;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:24:44;4.05;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:27:11;5.00;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:29:36;5.32;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:32:02;4.32;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:34:28;5.57;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:36:57;4.63;;;1.98;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:39:24;3.35;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:41:50;5.15;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:44:18;5.15;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:46:45;3.55;;;1.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:49:16;2.55;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:51:43;4.82;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:54:10;5.07;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:56:38;6.35;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T04:59:04;5.10;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:01:30;5.65;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:03:56;4.95;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:06:22;2.13;;;1.77;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:08:47;4.50;;;1.73;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:11:13;5.00;;;2.15;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:13:38;6.43;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:16:05;7.40;;;1.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:18:31;5.00;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:20:59;3.75;;;1.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:23:24;4.65;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:25:50;4.15;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:28:15;6.88;;;1.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:30:41;6.22;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:33:07;5.93;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:35:32;11.23;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:37:58;6.15;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:40:24;9.68;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:42:49;11.93;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:45:14;10.93;;;4.07;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:47:42;19.67;;;7.45;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:50:08;24.25;;;6.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:52:34;14.25;;;6.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:55:00;19.33;;;6.32;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:57:26;15.13;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T05:59:51;16.58;;;4.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:02:17;12.90;;;3.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:04:42;9.30;;;3.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:07:08;7.72;;;3.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:09:33;13.68;;;3.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:11:58;9.18;;;3.22;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:14:24;9.65;;;3.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:16:49;13.23;;;3.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:19:14;24.70;;;3.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:21:40;7.05;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:24:05;8.85;;;2.45;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:26:31;8.82;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:28:57;8.77;;;2.53;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:31:23;10.35;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:33:49;13.55;;;2.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:36:15;8.50;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:38:41;5.13;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:41:06;11.63;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:43:32;8.20;;;2.45;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:45:57;13.93;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:48:22;6.53;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:50:48;11.38;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:53:13;8.38;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:55:38;16.35;;;3.17;;
71475;SDS011;59286;59.274;17.974;2023-06-14T06:58:04;3.92;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:00:30;12.88;;;2.42;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:02:56;9.25;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:05:21;7.97;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:07:47;9.05;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:10:13;7.47;;;2.33;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:12:38;9.05;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:15:05;7.82;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:17:31;4.63;;;2.17;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:19:57;4.70;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:22:23;8.50;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:24:48;5.05;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:27:14;9.02;;;1.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:29:39;6.03;;;1.98;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:32:05;6.82;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:34:30;7.88;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:36:56;9.10;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:39:21;3.33;;;1.85;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:41:47;7.25;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:44:12;7.72;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:46:38;7.78;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:49:03;2.72;;;1.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:51:30;4.68;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:53:55;4.63;;;2.15;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:56:21;6.43;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T07:58:46;9.60;;;2.08;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:01:12;9.40;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:03:38;6.72;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:06:03;6.88;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:08:29;5.18;;;2.05;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:10:55;5.43;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:13:20;5.60;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:15:46;6.63;;;1.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:18:11;10.80;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:20:36;9.65;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:23:02;6.45;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:25:29;5.80;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:27:55;5.57;;;2.22;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:30:20;4.95;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:32:46;5.85;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:35:11;6.22;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:37:38;6.25;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:40:06;5.70;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:42:53;11.13;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:45:20;2.72;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:47:47;8.95;;;2.03;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:50:18;3.35;;;1.92;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:52:45;6.10;;;1.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:55:15;6.05;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T08:57:44;4.72;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:00:10;4.22;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:02:38;5.70;;;1.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:05:08;5.55;;;2.00;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:07:33;6.00;;;2.42;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:10:08;5.70;;;1.95;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:12:38;5.72;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:15:04;4.53;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:17:40;1.88;;;1.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:20:06;3.78;;;2.20;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:22:38;3.08;;;1.98;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:25:04;6.30;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:27:30;4.32;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:29:56;4.65;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:32:21;6.97;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:34:47;5.57;;;2.28;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:37:13;7.80;;;2.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:39:50;4.30;;;2.25;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:42:17;4.90;;;2.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:44:44;7.93;;;2.42;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:47:12;3.88;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:49:38;5.93;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:52:04;7.07;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:54:30;7.55;;;2.58;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:57:00;6.43;;;2.72;;
71475;SDS011;59286;59.274;17.974;2023-06-14T09:59:27;5.43;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:02:00;6.10;;;2.33;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:04:32;5.15;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:06:59;3.60;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:09:27;5.50;;;2.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:11:53;4.88;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:14:19;8.32;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:16:49;4.05;;;2.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:21:58;9.30;;;2.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:24:48;5.82;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:27:15;3.95;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:30:04;4.28;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:32:31;6.32;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:34:58;5.35;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:37:30;4.40;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:39:56;5.80;;;2.72;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:42:21;5.10;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:44:55;4.72;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:50:03;3.67;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:52:32;5.30;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:55:01;9.23;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T10:57:50;3.95;;;2.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:00:18;5.82;;;2.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:06:12;11.05;;;2.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:11:17;4.28;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:13:46;6.72;;;2.97;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:16:15;3.15;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:18:42;3.20;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:21:09;6.30;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:23:35;4.30;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:26:01;3.40;;;2.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:28:39;6.28;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:31:05;4.70;;;2.58;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:33:31;4.75;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:35:56;4.93;;;2.90;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:38:22;3.92;;;2.33;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:40:48;4.53;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:43:13;3.72;;;2.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:45:39;3.75;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:48:04;5.80;;;2.97;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:50:31;3.03;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:52:58;3.95;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:55:31;9.00;;;2.88;;
71475;SDS011;59286;59.274;17.974;2023-06-14T11:57:57;5.25;;;2.58;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:00:25;4.80;;;2.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:02:52;5.28;;;2.97;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:05:22;5.43;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:07:49;9.48;;;2.85;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:10:15;6.30;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:12:41;5.43;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:15:07;4.53;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:17:34;4.65;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:20:10;4.38;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:23:02;8.20;;;2.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:25:27;3.67;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:27:56;4.40;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:30:22;4.80;;;2.72;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:32:48;5.32;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:35:13;3.03;;;2.13;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:37:39;4.22;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:40:04;4.05;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:42:31;3.65;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:44:56;4.93;;;2.92;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:47:21;2.42;;;2.15;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:49:47;4.72;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:52:12;5.28;;;2.42;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:54:37;6.20;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:57:04;2.95;;;2.17;;
71475;SDS011;59286;59.274;17.974;2023-06-14T12:59:30;6.25;;;2.85;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:01:58;6.18;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:04:44;5.22;;;2.72;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:07:09;5.30;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:09:39;4.72;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:12:05;8.43;;;2.45;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:14:31;5.95;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:16:57;4.40;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:19:22;6.30;;;2.97;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:21:48;4.28;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:24:13;3.28;;;2.63;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:26:39;5.18;;;2.53;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:29:04;5.50;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:31:30;3.75;;;2.72;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:33:55;4.43;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:36:20;5.00;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:38:46;6.40;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:41:11;4.57;;;2.85;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:43:37;3.70;;;2.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:46:02;4.10;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:48:27;4.45;;;2.40;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:50:53;2.55;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:53:18;5.57;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:55:43;6.88;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T13:58:09;4.85;;;2.75;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:00:35;3.95;;;2.50;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:03:05;4.78;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:05:30;2.83;;;2.15;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:07:56;5.20;;;2.47;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:10:22;6.13;;;2.45;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:12:49;3.53;;;2.35;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:15:18;4.03;;;2.67;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:17:44;5.03;;;2.60;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:20:09;7.45;;;2.17;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:22:37;3.08;;;2.08;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:25:03;8.38;;;2.65;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:27:28;6.07;;;2.80;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:29:53;7.78;;;2.83;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:32:19;3.47;;;2.38;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:34:45;2.92;;;2.30;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:37:10;4.57;;;2.55;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:39:36;4.72;;;2.70;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:42:02;2.63;;;2.10;;
71475;SDS011;59286;59.274;17.974;2023-06-14T14:44:27;4.22;;;2.33;;