sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2023-03-14T00:01:15;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:03:43;10.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:06:12;10.50;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:08:42;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:11:11;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:13:39;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:16:10;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:18:37;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:21:08;10.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:23:40;10.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:26:14;10.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:28:42;10.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:31:32;10.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:34:00;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:36:28;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:38:56;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:41:23;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:43:50;11.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:46:19;11.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:48:46;11.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T00:51:12;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:53:42;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:56:10;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T00:58:38;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:01:24;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:03:55;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:06:23;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:08:51;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:11:31;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:13:57;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:16:26;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:18:54;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:21:28;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:23:59;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:26:28;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:28:56;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:31:29;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:33:57;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:36:24;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:38:50;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:41:22;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:43:50;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:52:06;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:55:07;10.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T01:57:46;10.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:00:15;10.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:03:02;10.70;12.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:05:37;10.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:08:07;10.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:10:40;11.00;98.60
11132;DHT22;5620;53.570;9.718;2023-03-14T02:13:08;11.00;91.40
11132;DHT22;5620;53.570;9.718;2023-03-14T02:15:36;11.00;63.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:18:04;11.00;3.40
11132;DHT22;5620;53.570;9.718;2023-03-14T02:20:54;10.90;9.40
11132;DHT22;5620;53.570;9.718;2023-03-14T02:29:32;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:31:59;10.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:34:27;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:36:54;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T02:39:26;10.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:41:56;10.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:44:22;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:46:48;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:49:15;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:51:46;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:54:15;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:56:42;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T02:59:10;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:01:35;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:04:06;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:06:32;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:08:59;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:11:25;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:13:50;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:16:18;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:18:46;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:21:11;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:23:39;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:26:08;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:28:34;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:31:07;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:33:38;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:36:09;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:38:36;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:41:04;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:43:30;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:46:04;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:48:32;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:51:01;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:53:28;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:55:56;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T03:58:21;11.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:00:49;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:03:16;11.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:05:44;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:08:11;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:10:38;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:13:06;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:15:32;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:17:58;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:20:24;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:22:52;11.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:25:20;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:27:47;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:30:14;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:32:42;11.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:35:10;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:37:38;11.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:40:05;11.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:42:37;10.50;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:45:06;10.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:47:31;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:49:59;9.60;88.50
11132;DHT22;5620;53.570;9.718;2023-03-14T04:52:27;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:54:53;9.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T04:57:20;9.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T04:59:47;9.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:02:15;9.30;75.80
11132;DHT22;5620;53.570;9.718;2023-03-14T05:04:43;9.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:07:09;9.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:09:35;9.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:12:01;9.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:14:31;9.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:16:57;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:19:23;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:21:50;9.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:24:18;9.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:26:43;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:29:12;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:31:37;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:34:05;9.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:36:31;9.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:38:58;9.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:41:23;9.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:43:50;9.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:46:17;9.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:48:45;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:51:10;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:53:37;9.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T05:56:03;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T05:58:31;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:01:02;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:03:29;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:05:55;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:08:22;9.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:10:48;9.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:13:15;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:15:45;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:18:11;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:20:40;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:23:06;9.70;73.50
11132;DHT22;5620;53.570;9.718;2023-03-14T06:25:37;9.80;93.40
11132;DHT22;5620;53.570;9.718;2023-03-14T06:28:07;9.90;36.50
11132;DHT22;5620;53.570;9.718;2023-03-14T06:30:40;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:33:08;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:35:35;9.70;34.70
11132;DHT22;5620;53.570;9.718;2023-03-14T06:38:01;9.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:40:29;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:42:56;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:45:24;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:47:50;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:50:19;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T06:52:44;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:55:12;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T06:57:39;10.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:00:07;9.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T07:02:35;9.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T07:05:01;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:07:29;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:09:55;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:12:21;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:14:48;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:17:15;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:19:41;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:22:07;10.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:24:33;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:26:59;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:29:25;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:31:51;10.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:34:18;10.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:36:45;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:39:11;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:41:38;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:44:04;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:46:31;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:48:57;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:51:23;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:53:50;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:56:16;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T07:58:44;10.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:01:12;10.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:03:40;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:06:09;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:08:35;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:11:06;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:13:33;11.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:16:01;11.50;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:18:27;11.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:20:52;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:23:19;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:25:48;12.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:28:14;12.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:30:42;12.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:33:09;12.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:35:38;12.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:38:04;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:40:31;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T08:42:57;11.30;93.50
11132;DHT22;5620;53.570;9.718;2023-03-14T08:45:27;11.00;95.60
11132;DHT22;5620;53.570;9.718;2023-03-14T08:47:57;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:50:22;10.50;4.40
11132;DHT22;5620;53.570;9.718;2023-03-14T08:52:51;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T08:55:22;10.40;12.40
11132;DHT22;5620;53.570;9.718;2023-03-14T08:57:48;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:00:16;10.40;40.50
11132;DHT22;5620;53.570;9.718;2023-03-14T09:02:44;10.40;11.70
11132;DHT22;5620;53.570;9.718;2023-03-14T09:05:11;10.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:07:39;10.50;18.10
11132;DHT22;5620;53.570;9.718;2023-03-14T09:10:09;10.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:12:35;10.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:15:03;10.30;94.50
11132;DHT22;5620;53.570;9.718;2023-03-14T09:17:31;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:19:56;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:22:22;10.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:24:51;10.20;2.70
11132;DHT22;5620;53.570;9.718;2023-03-14T09:27:18;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:29:45;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:32:12;10.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:34:39;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:37:04;10.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:39:36;9.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:42:04;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:44:34;8.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:47:11;8.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:49:40;8.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T09:52:30;8.50;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T09:55:19;8.30;53.70
11132;DHT22;5620;53.570;9.718;2023-03-14T09:57:56;8.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:00:30;7.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:06:09;7.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:08:44;7.30;88.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:11:16;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:14:09;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:16:41;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:19:12;7.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:21:41;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:24:34;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:27:20;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:30:00;7.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:32:36;7.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:40:14;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:42:43;7.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:45:33;7.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T10:53:26;7.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:55:55;7.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T10:58:28;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:07:24;7.50;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T11:10:19;7.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T11:15:42;7.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:21:17;7.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:29:22;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T11:31:55;7.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:34:50;7.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:38:19;8.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:40:28;8.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T11:46:26;8.30;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T11:54:58;7.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T11:57:28;7.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:00:23;8.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:06:16;8.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:08:58;8.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:14:35;8.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:17:33;8.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:20:22;8.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:23:03;8.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:25:32;8.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:30:49;8.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:33:27;8.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:36:01;7.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:38:47;7.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T12:41:40;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:46:58;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:49:31;6.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T12:52:02;6.80;73.70
11132;DHT22;5620;53.570;9.718;2023-03-14T12:57:48;7.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:00:22;8.10;80.50
11132;DHT22;5620;53.570;9.718;2023-03-14T13:02:49;8.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:05:21;9.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:10:29;11.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:15:45;12.20;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T13:21:22;12.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:24:03;12.10;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:32:30;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:34:58;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:37:29;11.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:39:57;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:42:29;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:44:56;11.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:47:24;10.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:49:51;10.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:52:35;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:55:02;9.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T13:57:53;9.60;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:00:29;10.20;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:02:59;10.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:05:29;11.40;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:08:02;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:10:38;12.90;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:13:10;13.80;99.90
11132;DHT22;5620;53.570;9.718;2023-03-14T14:15:45;14.00;96.40
11132;DHT22;5620;53.570;9.718;2023-03-14T14:18:16;13.40;87.60
11132;DHT22;5620;53.570;9.718;2023-03-14T14:20:45;12.30;64.50
11132;DHT22;5620;53.570;9.718;2023-03-14T14:23:15;11.30;46.70
11132;DHT22;5620;53.570;9.718;2023-03-14T14:25:45;10.70;51.50
11132;DHT22;5620;53.570;9.718;2023-03-14T14:36:38;12.60;50.00
11132;DHT22;5620;53.570;9.718;2023-03-14T14:39:26;13.20;37.70
11132;DHT22;5620;53.570;9.718;2023-03-14T14:41:53;13.50;25.00
11132;DHT22;5620;53.570;9.718;2023-03-14T14:44:33;13.20;21.60
11132;DHT22;5620;53.570;9.718;2023-03-14T14:47:03;13.10;16.20
11132;DHT22;5620;53.570;9.718;2023-03-14T14:49:32;12.90;14.40
11132;DHT22;5620;53.570;9.718;2023-03-14T14:54:53;11.90;17.10
11132;DHT22;5620;53.570;9.718;2023-03-14T14:57:22;12.10;23.10
11132;DHT22;5620;53.570;9.718;2023-03-14T14:59:50;14.20;20.20
11132;DHT22;5620;53.570;9.718;2023-03-14T15:02:38;16.40;6.90
11132;DHT22;5620;53.570;9.718;2023-03-14T15:05:32;17.60;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:07:59;17.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:10:26;17.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:12:53;17.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:15:20;16.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:17:47;16.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:20:16;15.50;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:22:45;15.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:25:12;14.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:27:44;14.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:30:16;14.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:32:42;14.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:35:08;13.30;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:37:34;12.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:40:01;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:42:40;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:45:06;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:47:32;10.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:49:58;10.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:52:27;10.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:54:55;10.40;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:57:23;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T15:59:51;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T16:02:18;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-03-14T16:04:45;9.60;1.10
11132;DHT22;5620;53.570;9.718;2023-03-14T16:07:10;9.40;2.40
11132;DHT22;5620;53.570;9.718;2023-03-14T16:09:37;9.20;4.40
11132;DHT22;5620;53.570;9.718;2023-03-14T16:12:05;9.00;5.50
11132;DHT22;5620;53.570;9.718;2023-03-14T16:14:31;9.00;8.70
11132;DHT22;5620;53.570;9.718;2023-03-14T16:16:56;8.90;11.60
11132;DHT22;5620;53.570;9.718;2023-03-14T16:19:24;8.60;13.60
11132;DHT22;5620;53.570;9.718;2023-03-14T16:21:53;8.20;17.00
11132;DHT22;5620;53.570;9.718;2023-03-14T16:24:21;7.90;20.70
11132;DHT22;5620;53.570;9.718;2023-03-14T16:26:51;7.80;23.20
11132;DHT22;5620;53.570;9.718;2023-03-14T16:29:19;7.60;25.80
11132;DHT22;5620;53.570;9.718;2023-03-14T16:31:47;7.50;28.10
11132;DHT22;5620;53.570;9.718;2023-03-14T16:34:15;7.50;31.30
11132;DHT22;5620;53.570;9.718;2023-03-14T16:36:41;7.50;32.00
11132;DHT22;5620;53.570;9.718;2023-03-14T16:39:09;7.50;32.70
11132;DHT22;5620;53.570;9.718;2023-03-14T16:41:35;7.50;34.50
11132;DHT22;5620;53.570;9.718;2023-03-14T16:44:02;7.50;35.10
11132;DHT22;5620;53.570;9.718;2023-03-14T16:46:27;7.40;37.60
11132;DHT22;5620;53.570;9.718;2023-03-14T16:48:55;7.30;38.80
11132;DHT22;5620;53.570;9.718;2023-03-14T16:51:22;7.20;42.60
11132;DHT22;5620;53.570;9.718;2023-03-14T16:53:49;6.90;44.90
11132;DHT22;5620;53.570;9.718;2023-03-14T16:56:17;6.80;47.70
11132;DHT22;5620;53.570;9.718;2023-03-14T16:58:44;6.60;49.30
11132;DHT22;5620;53.570;9.718;2023-03-14T17:01:14;6.40;51.90
11132;DHT22;5620;53.570;9.718;2023-03-14T17:04:00;6.30;54.60
11132;DHT22;5620;53.570;9.718;2023-03-14T17:06:29;6.20;57.20
11132;DHT22;5620;53.570;9.718;2023-03-14T17:08:56;6.10;59.20
11132;DHT22;5620;53.570;9.718;2023-03-14T17:11:23;6.00;60.80
11132;DHT22;5620;53.570;9.718;2023-03-14T17:13:50;5.90;63.10
11132;DHT22;5620;53.570;9.718;2023-03-14T17:16:16;5.80;64.60
11132;DHT22;5620;53.570;9.718;2023-03-14T17:18:41;5.80;67.00
11132;DHT22;5620;53.570;9.718;2023-03-14T17:21:09;5.70;69.20
11132;DHT22;5620;53.570;9.718;2023-03-14T17:23:38;5.60;71.60
11132;DHT22;5620;53.570;9.718;2023-03-14T17:26:05;5.50;74.40
11132;DHT22;5620;53.570;9.718;2023-03-14T17:28:31;5.40;77.00
11132;DHT22;5620;53.570;9.718;2023-03-14T17:31:18;5.30;79.60
11132;DHT22;5620;53.570;9.718;2023-03-14T17:33:47;5.20;82.10
11132;DHT22;5620;53.570;9.718;2023-03-14T17:36:12;5.20;84.00
11132;DHT22;5620;53.570;9.718;2023-03-14T17:38:41;5.10;86.40
11132;DHT22;5620;53.570;9.718;2023-03-14T17:41:12;5.00;88.20
11132;DHT22;5620;53.570;9.718;2023-03-14T17:43:47;4.90;90.50
11132;DHT22;5620;53.570;9.718;2023-03-14T17:46:13;4.90;91.70
11132;DHT22;5620;53.570;9.718;2023-03-14T17:48:40;4.80;92.60
11132;DHT22;5620;53.570;9.718;2023-03-14T17:51:06;4.80;93.50
11132;DHT22;5620;53.570;9.718;2023-03-14T17:53:33;4.80;94.70