sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24666;BME280;29726;53.532;-1.478;2023-03-15T00:02:21;100312.59;;;8.63;93.69
24666;BME280;29726;53.532;-1.478;2023-03-15T00:05:05;100308.88;;;8.57;93.18
24666;BME280;29726;53.532;-1.478;2023-03-15T00:07:50;100309.00;;;8.53;93.45
24666;BME280;29726;53.532;-1.478;2023-03-15T00:10:34;100313.81;;;8.53;93.28
24666;BME280;29726;53.532;-1.478;2023-03-15T00:13:18;100312.53;;;8.45;93.18
24666;BME280;29726;53.532;-1.478;2023-03-15T00:16:02;100305.25;;;8.38;92.95
24666;BME280;29726;53.532;-1.478;2023-03-15T00:18:46;100330.44;;;8.44;93.04
24666;BME280;29726;53.532;-1.478;2023-03-15T00:21:30;100334.63;;;8.39;92.77
24666;BME280;29726;53.532;-1.478;2023-03-15T00:24:14;100346.19;;;8.38;93.03
24666;BME280;29726;53.532;-1.478;2023-03-15T00:26:58;100348.78;;;8.32;92.59
24666;BME280;29726;53.532;-1.478;2023-03-15T00:29:42;100349.69;;;8.29;92.79
24666;BME280;29726;53.532;-1.478;2023-03-15T00:32:26;100340.09;;;8.22;92.69
24666;BME280;29726;53.532;-1.478;2023-03-15T00:35:10;100333.28;;;8.23;92.80
24666;BME280;29726;53.532;-1.478;2023-03-15T00:37:55;100315.06;;;8.00;92.26
24666;BME280;29726;53.532;-1.478;2023-03-15T00:40:40;100366.78;;;8.19;92.63
24666;BME280;29726;53.532;-1.478;2023-03-15T00:43:23;100371.25;;;8.17;92.39
24666;BME280;29726;53.532;-1.478;2023-03-15T00:46:08;100357.59;;;8.10;92.46
24666;BME280;29726;53.532;-1.478;2023-03-15T00:48:52;100372.72;;;8.09;92.13
24666;BME280;29726;53.532;-1.478;2023-03-15T00:51:36;100370.41;;;8.07;91.96
24666;BME280;29726;53.532;-1.478;2023-03-15T00:54:19;100365.09;;;8.00;91.89
24666;BME280;29726;53.532;-1.478;2023-03-15T00:57:06;100380.22;;;7.99;92.28
24666;BME280;29726;53.532;-1.478;2023-03-15T00:59:50;100366.91;;;7.94;91.89
24666;BME280;29726;53.532;-1.478;2023-03-15T01:02:35;100375.72;;;7.93;92.01
24666;BME280;29726;53.532;-1.478;2023-03-15T01:05:20;100384.97;;;7.90;92.16
24666;BME280;29726;53.532;-1.478;2023-03-15T01:08:05;100381.66;;;7.82;92.02
24666;BME280;29726;53.532;-1.478;2023-03-15T01:10:49;100389.09;;;7.85;91.97
24666;BME280;29726;53.532;-1.478;2023-03-15T01:13:33;100390.09;;;7.79;91.99
24666;BME280;29726;53.532;-1.478;2023-03-15T01:16:17;100391.78;;;7.76;91.82
24666;BME280;29726;53.532;-1.478;2023-03-15T01:19:02;100389.00;;;7.76;92.01
24666;BME280;29726;53.532;-1.478;2023-03-15T01:21:46;100386.16;;;7.67;92.04
24666;BME280;29726;53.532;-1.478;2023-03-15T01:24:30;100368.88;;;7.51;92.00
24666;BME280;29726;53.532;-1.478;2023-03-15T01:27:14;100392.63;;;7.64;91.97
24666;BME280;29726;53.532;-1.478;2023-03-15T01:29:58;100410.19;;;7.61;91.73
24666;BME280;29726;53.532;-1.478;2023-03-15T01:32:42;100419.19;;;7.53;92.15
24666;BME280;29726;53.532;-1.478;2023-03-15T01:35:26;100436.53;;;7.57;91.91
24666;BME280;29726;53.532;-1.478;2023-03-15T01:38:11;100436.44;;;7.48;91.84
24666;BME280;29726;53.532;-1.478;2023-03-15T01:40:55;100423.56;;;7.41;92.15
24666;BME280;29726;53.532;-1.478;2023-03-15T01:43:39;100436.13;;;7.46;91.85
24666;BME280;29726;53.532;-1.478;2023-03-15T01:46:31;100442.91;;;7.45;91.99
24666;BME280;29726;53.532;-1.478;2023-03-15T01:49:26;100447.00;;;7.40;91.73
24666;BME280;29726;53.532;-1.478;2023-03-15T01:52:16;100444.47;;;7.33;91.96
24666;BME280;29726;53.532;-1.478;2023-03-15T01:55:07;100441.16;;;7.26;91.60
24666;BME280;29726;53.532;-1.478;2023-03-15T01:57:56;100455.25;;;7.31;91.70
24666;BME280;29726;53.532;-1.478;2023-03-15T02:00:42;100447.78;;;7.28;91.75
24666;BME280;29726;53.532;-1.478;2023-03-15T02:03:34;100425.50;;;7.19;91.55
24666;BME280;29726;53.532;-1.478;2023-03-15T02:06:20;100421.41;;;7.11;91.76
24666;BME280;29726;53.532;-1.478;2023-03-15T02:09:08;100428.03;;;7.14;91.98
24666;BME280;29726;53.532;-1.478;2023-03-15T02:11:57;100430.38;;;7.15;91.70
24666;BME280;29726;53.532;-1.478;2023-03-15T02:14:43;100435.63;;;7.13;91.56
24666;BME280;29726;53.532;-1.478;2023-03-15T02:17:36;100430.94;;;7.10;91.72
24666;BME280;29726;53.532;-1.478;2023-03-15T02:20:32;100436.59;;;7.07;91.54
24666;BME280;29726;53.532;-1.478;2023-03-15T02:23:20;100421.19;;;6.93;91.25
24666;BME280;29726;53.532;-1.478;2023-03-15T02:29:34;100435.28;;;6.99;91.46
24666;BME280;29726;53.532;-1.478;2023-03-15T02:32:18;100433.84;;;6.94;91.72
24666;BME280;29726;53.532;-1.478;2023-03-15T02:35:02;100439.06;;;6.92;91.72
24666;BME280;29726;53.532;-1.478;2023-03-15T02:37:47;100431.28;;;6.87;91.66
24666;BME280;29726;53.532;-1.478;2023-03-15T02:40:31;100421.63;;;6.79;91.91
24666;BME280;29726;53.532;-1.478;2023-03-15T02:43:19;100430.28;;;6.81;91.55
24666;BME280;29726;53.532;-1.478;2023-03-15T02:46:05;100412.63;;;6.75;91.22
24666;BME280;29726;53.532;-1.478;2023-03-15T02:48:50;100426.84;;;6.77;91.39
24666;BME280;29726;53.532;-1.478;2023-03-15T02:51:37;100420.97;;;6.75;91.37
24666;BME280;29726;53.532;-1.478;2023-03-15T02:54:21;100436.50;;;6.73;91.53
24666;BME280;29726;53.532;-1.478;2023-03-15T02:57:05;100433.84;;;6.69;91.63
24666;BME280;29726;53.532;-1.478;2023-03-15T02:59:49;100420.19;;;6.62;91.39
24666;BME280;29726;53.532;-1.478;2023-03-15T03:02:33;100428.50;;;6.62;91.42
24666;BME280;29726;53.532;-1.478;2023-03-15T03:05:17;100416.84;;;6.55;91.76
24666;BME280;29726;53.532;-1.478;2023-03-15T03:08:02;100415.31;;;6.54;91.34
24666;BME280;29726;53.532;-1.478;2023-03-15T03:10:46;100421.28;;;6.53;91.64
24666;BME280;29726;53.532;-1.478;2023-03-15T03:13:30;100421.84;;;6.48;91.52
24666;BME280;29726;53.532;-1.478;2023-03-15T03:16:14;100435.25;;;6.49;91.35
24666;BME280;29726;53.532;-1.478;2023-03-15T03:18:58;100435.03;;;6.44;91.26
24666;BME280;29726;53.532;-1.478;2023-03-15T03:21:42;100441.88;;;6.39;91.09
24666;BME280;29726;53.532;-1.478;2023-03-15T03:24:27;100414.69;;;6.22;90.99
24666;BME280;29726;53.532;-1.478;2023-03-15T03:27:15;100448.22;;;6.40;91.14
24666;BME280;29726;53.532;-1.478;2023-03-15T03:29:59;100445.22;;;6.34;90.82
24666;BME280;29726;53.532;-1.478;2023-03-15T03:32:43;100455.50;;;6.34;90.60
24666;BME280;29726;53.532;-1.478;2023-03-15T03:35:27;100441.19;;;6.23;90.62
24666;BME280;29726;53.532;-1.478;2023-03-15T03:38:11;100432.88;;;6.23;90.67
24666;BME280;29726;53.532;-1.478;2023-03-15T03:40:55;100432.19;;;6.19;90.94
24666;BME280;29726;53.532;-1.478;2023-03-15T03:43:39;100435.75;;;6.19;90.55
24666;BME280;29726;53.532;-1.478;2023-03-15T03:46:23;100440.84;;;6.21;90.67
24666;BME280;29726;53.532;-1.478;2023-03-15T03:49:07;100428.84;;;6.11;90.63
24666;BME280;29726;53.532;-1.478;2023-03-15T03:51:51;100430.06;;;6.10;90.68
24666;BME280;29726;53.532;-1.478;2023-03-15T03:54:35;100436.72;;;6.13;90.60
24666;BME280;29726;53.532;-1.478;2023-03-15T03:57:19;100438.94;;;6.05;90.58
24666;BME280;29726;53.532;-1.478;2023-03-15T04:00:04;100453.13;;;6.07;90.32
24666;BME280;29726;53.532;-1.478;2023-03-15T04:02:49;100436.78;;;5.97;90.57
24666;BME280;29726;53.532;-1.478;2023-03-15T04:05:36;100443.75;;;6.01;90.69
24666;BME280;29726;53.532;-1.478;2023-03-15T04:08:22;100445.84;;;5.97;90.55
24666;BME280;29726;53.532;-1.478;2023-03-15T04:11:06;100427.38;;;5.78;90.64
24666;BME280;29726;53.532;-1.478;2023-03-15T04:13:50;100443.63;;;5.92;90.73
24666;BME280;29726;53.532;-1.478;2023-03-15T04:16:34;100453.94;;;5.92;90.79
24666;BME280;29726;53.532;-1.478;2023-03-15T04:19:18;100444.16;;;5.87;90.63
24666;BME280;29726;53.532;-1.478;2023-03-15T04:22:02;100445.38;;;5.86;90.27
24666;BME280;29726;53.532;-1.478;2023-03-15T04:24:49;100435.31;;;5.76;90.15
24666;BME280;29726;53.532;-1.478;2023-03-15T04:27:33;100408.56;;;5.57;90.33
24666;BME280;29726;53.532;-1.478;2023-03-15T04:30:17;100405.00;;;5.57;90.11
24666;BME280;29726;53.532;-1.478;2023-03-15T04:33:02;100444.44;;;5.77;90.08
24666;BME280;29726;53.532;-1.478;2023-03-15T04:35:46;100432.31;;;5.71;90.37
24666;BME280;29726;53.532;-1.478;2023-03-15T04:38:30;100421.88;;;5.62;90.12
24666;BME280;29726;53.532;-1.478;2023-03-15T04:41:16;100435.94;;;5.68;90.15
24666;BME280;29726;53.532;-1.478;2023-03-15T04:44:02;100429.84;;;5.60;90.11
24666;BME280;29726;53.532;-1.478;2023-03-15T04:46:46;100423.09;;;5.61;90.01
24666;BME280;29726;53.532;-1.478;2023-03-15T04:49:30;100412.28;;;5.51;90.12
24666;BME280;29726;53.532;-1.478;2023-03-15T04:52:14;100422.91;;;5.52;90.10
24666;BME280;29726;53.532;-1.478;2023-03-15T04:54:58;100426.22;;;5.47;90.08
24666;BME280;29726;53.532;-1.478;2023-03-15T04:57:42;100419.13;;;5.46;90.32
24666;BME280;29726;53.532;-1.478;2023-03-15T05:00:26;100395.91;;;5.28;90.09
24666;BME280;29726;53.532;-1.478;2023-03-15T05:03:10;100423.97;;;5.42;90.39
24666;BME280;29726;53.532;-1.478;2023-03-15T05:05:54;100434.97;;;5.46;90.35
24666;BME280;29726;53.532;-1.478;2023-03-15T05:08:38;100423.31;;;5.38;90.25
24666;BME280;29726;53.532;-1.478;2023-03-15T05:11:22;100417.75;;;5.38;89.71
24666;BME280;29726;53.532;-1.478;2023-03-15T05:14:06;100425.28;;;5.38;89.56
24666;BME280;29726;53.532;-1.478;2023-03-15T05:16:53;100426.94;;;5.35;89.52
24666;BME280;29726;53.532;-1.478;2023-03-15T05:19:38;100431.41;;;5.29;89.61
24666;BME280;29726;53.532;-1.478;2023-03-15T05:22:22;100446.03;;;5.30;89.47
24666;BME280;29726;53.532;-1.478;2023-03-15T05:25:09;100441.72;;;5.29;89.58
24666;BME280;29726;53.532;-1.478;2023-03-15T05:27:54;100425.47;;;5.15;89.75
24666;BME280;29726;53.532;-1.478;2023-03-15T05:30:38;100430.47;;;5.20;89.68
24666;BME280;29726;53.532;-1.478;2023-03-15T05:33:22;100422.34;;;5.13;89.74
24666;BME280;29726;53.532;-1.478;2023-03-15T05:36:07;100439.22;;;5.18;89.56
24666;BME280;29726;53.532;-1.478;2023-03-15T05:38:51;100445.63;;;5.15;90.01
24666;BME280;29726;53.532;-1.478;2023-03-15T05:41:35;100439.81;;;5.10;89.39
24666;BME280;29726;53.532;-1.478;2023-03-15T05:44:19;100446.91;;;5.11;89.18
24666;BME280;29726;53.532;-1.478;2023-03-15T05:47:03;100461.16;;;5.09;89.25
24666;BME280;29726;53.532;-1.478;2023-03-15T05:49:47;100469.09;;;5.07;89.53
24666;BME280;29726;53.532;-1.478;2023-03-15T05:52:31;100451.66;;;4.94;88.97
24666;BME280;29726;53.532;-1.478;2023-03-15T05:55:15;100461.44;;;4.99;89.43
24666;BME280;29726;53.532;-1.478;2023-03-15T05:57:59;100472.50;;;4.99;88.90
24666;BME280;29726;53.532;-1.478;2023-03-15T06:00:43;100467.78;;;4.96;89.47
24666;BME280;29726;53.532;-1.478;2023-03-15T06:03:27;100460.13;;;4.88;88.74
24666;BME280;29726;53.532;-1.478;2023-03-15T06:06:11;100466.75;;;4.90;89.32
24666;BME280;29726;53.532;-1.478;2023-03-15T06:08:55;100475.91;;;4.87;89.27
24666;BME280;29726;53.532;-1.478;2023-03-15T06:11:39;100479.09;;;4.85;88.60
24666;BME280;29726;53.532;-1.478;2023-03-15T06:14:24;100481.88;;;4.85;88.82
24666;BME280;29726;53.532;-1.478;2023-03-15T06:17:08;100447.72;;;4.60;88.79
24666;BME280;29726;53.532;-1.478;2023-03-15T06:19:52;100479.28;;;4.79;88.83
24666;BME280;29726;53.532;-1.478;2023-03-15T06:22:36;100481.34;;;4.75;88.57
24666;BME280;29726;53.532;-1.478;2023-03-15T06:25:21;100462.84;;;4.72;88.96
24666;BME280;29726;53.532;-1.478;2023-03-15T06:28:05;100417.75;;;4.39;88.59
24666;BME280;29726;53.532;-1.478;2023-03-15T06:30:48;100462.22;;;4.64;88.98
24666;BME280;29726;53.532;-1.478;2023-03-15T06:33:32;100480.72;;;4.67;89.37
24666;BME280;29726;53.532;-1.478;2023-03-15T06:36:16;100481.06;;;4.69;89.17
24666;BME280;29726;53.532;-1.478;2023-03-15T06:39:00;100490.56;;;4.68;89.24
24666;BME280;29726;53.532;-1.478;2023-03-15T06:41:45;100485.97;;;4.62;89.13
24666;BME280;29726;53.532;-1.478;2023-03-15T06:44:30;100476.91;;;4.61;89.57
24666;BME280;29726;53.532;-1.478;2023-03-15T06:47:14;100482.78;;;4.63;89.25
24666;BME280;29726;53.532;-1.478;2023-03-15T06:49:58;100474.50;;;4.63;89.52
24666;BME280;29726;53.532;-1.478;2023-03-15T06:52:42;100482.09;;;4.59;89.81
24666;BME280;29726;53.532;-1.478;2023-03-15T06:55:26;100481.22;;;4.62;90.14
24666;BME280;29726;53.532;-1.478;2023-03-15T06:58:11;100471.03;;;4.59;89.64
24666;BME280;29726;53.532;-1.478;2023-03-15T07:00:55;100469.47;;;4.58;89.98
24666;BME280;29726;53.532;-1.478;2023-03-15T07:03:40;100476.03;;;4.64;89.96
24666;BME280;29726;53.532;-1.478;2023-03-15T07:06:24;100470.50;;;4.64;90.03
24666;BME280;29726;53.532;-1.478;2023-03-15T07:09:10;100466.59;;;4.62;89.70
24666;BME280;29726;53.532;-1.478;2023-03-15T07:11:53;100462.63;;;4.63;89.94
24666;BME280;29726;53.532;-1.478;2023-03-15T07:14:38;100458.31;;;4.62;90.46
24666;BME280;29726;53.532;-1.478;2023-03-15T07:17:21;100474.31;;;4.70;90.49
24666;BME280;29726;53.532;-1.478;2023-03-15T07:20:06;100469.59;;;4.71;90.72
24666;BME280;29726;53.532;-1.478;2023-03-15T07:22:50;100469.25;;;4.69;90.10
24666;BME280;29726;53.532;-1.478;2023-03-15T07:25:34;100477.78;;;4.74;90.08
24666;BME280;29726;53.532;-1.478;2023-03-15T07:28:18;100463.25;;;4.70;90.74
24666;BME280;29726;53.532;-1.478;2023-03-15T07:31:04;100481.63;;;4.80;90.90
24666;BME280;29726;53.532;-1.478;2023-03-15T07:33:48;100463.25;;;4.70;90.70
24666;BME280;29726;53.532;-1.478;2023-03-15T07:36:32;100467.34;;;4.82;90.74
24666;BME280;29726;53.532;-1.478;2023-03-15T07:39:16;100461.06;;;4.81;91.23
24666;BME280;29726;53.532;-1.478;2023-03-15T07:42:00;100437.78;;;4.79;91.39
24666;BME280;29726;53.532;-1.478;2023-03-15T07:44:44;100458.13;;;4.88;91.83
24666;BME280;29726;53.532;-1.478;2023-03-15T07:47:28;100453.88;;;4.83;91.82
24666;BME280;29726;53.532;-1.478;2023-03-15T07:50:12;100465.66;;;4.88;91.88
24666;BME280;29726;53.532;-1.478;2023-03-15T07:52:56;100458.41;;;4.93;92.25
24666;BME280;29726;53.532;-1.478;2023-03-15T07:55:40;100456.72;;;4.96;92.50
24666;BME280;29726;53.532;-1.478;2023-03-15T07:58:24;100444.91;;;4.95;93.14
24666;BME280;29726;53.532;-1.478;2023-03-15T08:01:08;100437.03;;;4.94;93.43
24666;BME280;29726;53.532;-1.478;2023-03-15T08:03:52;100432.13;;;5.01;94.32
24666;BME280;29726;53.532;-1.478;2023-03-15T08:06:36;100409.13;;;5.04;96.09
24666;BME280;29726;53.532;-1.478;2023-03-15T08:09:20;100400.41;;;5.06;97.75
24666;BME280;29726;53.532;-1.478;2023-03-15T08:12:04;100399.81;;;5.14;98.79
24666;BME280;29726;53.532;-1.478;2023-03-15T08:14:49;100403.66;;;5.17;98.67
24666;BME280;29726;53.532;-1.478;2023-03-15T08:17:33;100424.84;;;5.23;97.04
24666;BME280;29726;53.532;-1.478;2023-03-15T08:20:17;100435.84;;;5.27;95.65
24666;BME280;29726;53.532;-1.478;2023-03-15T08:23:02;100437.75;;;5.30;95.09
24666;BME280;29726;53.532;-1.478;2023-03-15T08:25:47;100434.78;;;5.37;96.21
24666;BME280;29726;53.532;-1.478;2023-03-15T08:28:31;100427.78;;;5.48;97.89
24666;BME280;29726;53.532;-1.478;2023-03-15T08:31:15;100435.88;;;5.55;97.35
24666;BME280;29726;53.532;-1.478;2023-03-15T08:34:00;100454.31;;;5.62;95.98
24666;BME280;29726;53.532;-1.478;2023-03-15T08:36:45;100458.88;;;5.68;95.53
24666;BME280;29726;53.532;-1.478;2023-03-15T08:39:29;100455.16;;;5.75;95.28
24666;BME280;29726;53.532;-1.478;2023-03-15T08:42:14;100461.47;;;5.75;95.50
24666;BME280;29726;53.532;-1.478;2023-03-15T08:44:58;100466.00;;;5.85;95.35
24666;BME280;29726;53.532;-1.478;2023-03-15T08:47:44;100466.22;;;5.91;95.38
24666;BME280;29726;53.532;-1.478;2023-03-15T08:50:28;100458.50;;;5.98;95.34
24666;BME280;29726;53.532;-1.478;2023-03-15T08:53:15;100445.84;;;5.97;95.84
24666;BME280;29726;53.532;-1.478;2023-03-15T08:55:59;100451.34;;;6.13;96.07
24666;BME280;29726;53.532;-1.478;2023-03-15T08:58:43;100411.84;;;5.97;96.27
24666;BME280;29726;53.532;-1.478;2023-03-15T09:01:27;100451.72;;;6.28;96.49
24666;BME280;29726;53.532;-1.478;2023-03-15T09:04:13;100451.19;;;6.33;96.44
24666;BME280;29726;53.532;-1.478;2023-03-15T09:06:57;100456.88;;;6.42;96.72
24666;BME280;29726;53.532;-1.478;2023-03-15T09:09:41;100439.22;;;6.48;97.18
24666;BME280;29726;53.532;-1.478;2023-03-15T09:12:30;100429.25;;;6.51;97.47
24666;BME280;29726;53.532;-1.478;2023-03-15T09:15:14;100437.34;;;6.57;97.68
24666;BME280;29726;53.532;-1.478;2023-03-15T09:17:58;100441.81;;;6.67;97.93
24666;BME280;29726;53.532;-1.478;2023-03-15T09:20:43;100441.16;;;6.76;97.87
24666;BME280;29726;53.532;-1.478;2023-03-15T09:23:27;100422.09;;;6.65;98.00
24666;BME280;29726;53.532;-1.478;2023-03-15T09:26:10;100451.06;;;6.89;98.14
24666;BME280;29726;53.532;-1.478;2023-03-15T09:28:54;100433.94;;;6.91;98.37
24666;BME280;29726;53.532;-1.478;2023-03-15T09:31:39;100441.16;;;7.01;98.74
24666;BME280;29726;53.532;-1.478;2023-03-15T09:34:23;100439.38;;;7.07;98.61
24666;BME280;29726;53.532;-1.478;2023-03-15T09:37:07;100443.38;;;7.18;99.06
24666;BME280;29726;53.532;-1.478;2023-03-15T09:39:51;100440.03;;;7.23;98.97
24666;BME280;29726;53.532;-1.478;2023-03-15T09:46:09;100408.03;;;7.19;99.63
24666;BME280;29726;53.532;-1.478;2023-03-15T09:49:21;100428.53;;;7.46;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T09:52:34;100428.75;;;7.52;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T09:55:27;100433.31;;;7.58;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T09:58:17;100416.31;;;7.56;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:01:05;100417.81;;;7.70;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:03:52;100419.22;;;7.74;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:06:40;100429.31;;;7.81;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:09:30;100424.75;;;7.87;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:12:37;100420.63;;;7.91;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:15:40;100421.13;;;7.99;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:18:47;100409.56;;;8.00;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:24:44;100401.75;;;8.08;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:30:31;100406.03;;;8.21;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:33:31;100409.00;;;8.26;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:36:19;100400.53;;;8.30;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:39:04;100386.16;;;8.31;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:41:49;100392.56;;;8.41;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:44:35;100383.91;;;8.39;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:47:20;100394.50;;;8.53;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:50:05;100393.56;;;8.56;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:52:50;100396.84;;;8.63;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:55:43;100383.25;;;8.65;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T10:58:48;100392.75;;;8.77;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:01:34;100369.84;;;8.73;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:04:22;100386.28;;;8.89;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:07:06;100379.16;;;8.88;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:09:58;100385.84;;;8.99;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:12:42;100378.91;;;9.04;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:15:26;100374.44;;;9.06;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:18:17;100356.03;;;9.09;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:21:05;100367.34;;;9.23;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:23:51;100366.28;;;9.30;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:26:38;100370.91;;;9.33;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:32:14;100368.47;;;9.44;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:35:06;100366.63;;;9.50;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:37:54;100365.53;;;9.56;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:40:43;100350.81;;;9.56;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:46:53;100351.47;;;9.69;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:49:52;100354.22;;;9.78;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:52:37;100349.88;;;9.85;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:55:25;100353.31;;;9.89;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T11:58:40;100332.84;;;9.83;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:01:25;100342.13;;;9.98;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:12:47;100339.94;;;10.20;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:15:41;100345.38;;;10.24;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:18:32;100333.06;;;10.30;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:21:30;100330.13;;;10.34;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:24:30;100335.06;;;10.39;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:27:19;100328.53;;;10.42;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:30:04;100328.69;;;10.47;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:32:54;100332.28;;;10.48;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:35:40;100341.53;;;10.54;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:38:24;100337.03;;;10.56;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:41:37;100335.63;;;10.61;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:47:14;100340.09;;;10.67;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T12:59:16;100333.56;;;10.70;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:02:36;100329.94;;;10.79;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:05:23;100331.03;;;10.81;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:23:21;100334.06;;;10.92;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:29:16;100315.09;;;10.96;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:34:50;100296.22;;;10.91;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:37:34;100273.28;;;10.87;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:40:24;100302.38;;;10.95;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:43:10;100302.34;;;11.04;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:45:58;100291.47;;;11.06;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:48:44;100284.06;;;11.03;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:51:31;100275.75;;;11.09;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:54:19;100284.16;;;11.09;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T13:57:11;100289.84;;;11.14;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:00:18;100282.25;;;11.15;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:03:07;100281.47;;;11.14;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:05:56;100267.78;;;11.16;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:08:41;100268.88;;;11.19;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:11:32;100266.38;;;11.21;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:14:23;100273.97;;;11.20;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:17:25;100264.34;;;11.21;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:20:14;100266.19;;;11.24;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:23:00;100244.59;;;11.25;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:25:54;100248.66;;;11.24;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:28:39;100243.66;;;11.28;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:31:29;100251.28;;;11.27;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:34:29;100264.28;;;11.30;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:40:22;100255.41;;;11.32;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:43:10;100252.63;;;11.32;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:45:54;100253.09;;;11.30;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:48:39;100259.75;;;11.33;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:51:24;100254.16;;;11.33;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:54:09;100244.53;;;11.34;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:56:56;100247.31;;;11.34;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T14:59:40;100242.69;;;11.31;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:02:24;100240.97;;;11.33;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:05:19;100242.00;;;11.36;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:08:08;100237.69;;;11.35;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:10:56;100231.03;;;11.32;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:13:40;100234.13;;;11.34;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:16:24;100217.81;;;11.18;99.67
24666;BME280;29726;53.532;-1.478;2023-03-15T15:19:09;100245.59;;;11.36;99.77
24666;BME280;29726;53.532;-1.478;2023-03-15T15:21:53;100233.84;;;11.32;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:24:37;100235.84;;;11.32;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:27:21;100235.97;;;11.37;100.00
24666;BME280;29726;53.532;-1.478;2023-03-15T15:30:10;100222.94;;;11.34;100.00