sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21153;BME280;10734;44.792;20.482;2023-03-20T07:09:21;100201.00;;;13.73;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:11:48;100199.19;;;13.86;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:16:41;100205.75;;;13.82;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:19:08;100205.72;;;14.09;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:21:35;100208.50;;;13.95;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:24:01;100206.19;;;14.03;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:26:28;100209.94;;;14.01;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:28:55;100208.94;;;14.41;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:31:25;100201.59;;;14.82;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:33:54;100204.25;;;15.07;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:36:20;100203.47;;;15.31;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:38:47;100200.88;;;15.29;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:41:14;100204.91;;;15.48;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:43:40;100204.72;;;15.38;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:46:09;100205.91;;;15.47;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:48:36;100193.25;;;15.58;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:51:03;100209.72;;;15.81;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:53:30;100203.66;;;15.65;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:55:56;100205.19;;;15.69;nan
21153;BME280;10734;44.792;20.482;2023-03-20T07:58:23;100212.84;;;16.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:00:50;100226.56;;;16.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:03:17;100216.97;;;16.97;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:05:44;100212.38;;;17.32;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:08:12;100208.53;;;17.12;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:10:39;100209.03;;;17.17;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:13:06;100215.09;;;17.43;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:15:32;100217.34;;;16.93;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:18:00;100220.16;;;16.80;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:20:27;100224.34;;;16.73;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:22:57;100223.38;;;16.27;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:25:23;100220.75;;;16.72;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:27:51;100223.84;;;16.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:30:17;100220.91;;;16.36;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:32:44;100216.41;;;16.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:35:11;100223.25;;;16.29;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:37:57;100226.13;;;16.50;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:40:23;100223.75;;;17.14;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:42:50;100225.22;;;16.85;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:45:17;100232.31;;;17.10;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:47:46;100218.91;;;17.52;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:50:13;100222.25;;;17.44;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:52:40;100222.56;;;17.84;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:55:09;100226.06;;;17.64;nan
21153;BME280;10734;44.792;20.482;2023-03-20T08:57:36;100223.19;;;17.88;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:00:04;100225.59;;;18.02;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:02:32;100230.53;;;18.08;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:04:59;100227.88;;;17.74;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:07:32;100236.31;;;18.15;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:10:05;100227.72;;;18.52;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:12:32;100230.69;;;18.70;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:14:58;100225.59;;;18.76;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:17:27;100222.38;;;18.71;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:19:55;100230.75;;;19.00;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:22:21;100235.16;;;19.22;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:24:48;100228.75;;;19.64;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:27:15;100229.22;;;20.17;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:29:42;100227.31;;;20.86;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:32:13;100218.09;;;21.24;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:34:40;100223.16;;;21.09;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:37:07;100221.69;;;20.77;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:39:34;100217.84;;;20.12;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:42:06;100221.16;;;20.45;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:47:49;100215.56;;;21.03;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:50:16;100211.53;;;21.07;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:53:29;100195.78;;;21.46;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:55:48;100199.31;;;20.92;nan
21153;BME280;10734;44.792;20.482;2023-03-20T09:58:19;100198.19;;;20.85;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:00:47;100190.22;;;21.38;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:03:20;100184.38;;;21.51;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:05:49;100185.31;;;22.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:08:18;100182.06;;;22.28;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:11:02;100173.94;;;22.62;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:19:20;100170.56;;;23.28;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:21:42;100166.06;;;23.70;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:24:13;100178.75;;;23.63;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:26:45;100172.06;;;23.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:29:18;100172.53;;;22.32;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:31:51;100165.78;;;22.26;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:34:37;100171.19;;;21.82;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:42:27;100161.66;;;21.41;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:44:56;100160.97;;;20.45;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:47:27;100151.97;;;21.09;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:49:57;100146.50;;;22.00;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:52:28;100146.38;;;22.72;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:55:07;100146.78;;;22.85;nan
21153;BME280;10734;44.792;20.482;2023-03-20T10:57:37;100151.56;;;23.01;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:00:12;100148.88;;;23.17;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:02:41;100142.13;;;22.51;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:08:01;100137.28;;;22.45;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:10:30;100125.34;;;22.54;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:12:58;100124.88;;;22.59;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:15:32;100125.84;;;23.10;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:18:01;100125.13;;;22.74;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:20:32;100122.22;;;22.49;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:23:01;100116.06;;;23.07;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:25:29;100117.22;;;22.44;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:30:43;100111.81;;;23.21;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:33:28;100096.44;;;23.02;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:35:57;100101.53;;;23.31;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:38:24;100115.78;;;24.43;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:40:51;100105.66;;;24.91;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:43:20;100091.41;;;25.27;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:45:57;100097.66;;;24.73;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:48:26;100095.13;;;24.14;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:51:02;100094.94;;;24.07;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:54:13;100087.56;;;24.41;nan
21153;BME280;10734;44.792;20.482;2023-03-20T11:58:49;100078.56;;;23.49;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:01:21;100080.63;;;23.55;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:06:22;100066.06;;;23.71;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:08:58;100058.06;;;25.13;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:14:02;100046.56;;;25.33;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:16:32;100067.06;;;24.35;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:19:02;100052.81;;;24.87;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:21:47;100049.38;;;24.93;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:26:49;100040.56;;;25.83;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:29:24;100034.53;;;26.70;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:32:04;100034.34;;;27.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:34:42;100029.56;;;27.31;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:37:13;100029.19;;;27.77;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:39:53;100022.78;;;27.98;nan
21153;BME280;10734;44.792;20.482;2023-03-20T12:45:00;100019.69;;;26.18;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:00:14;100007.53;;;26.87;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:02:50;100005.06;;;25.80;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:05:35;100001.44;;;25.57;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:10:34;99998.25;;;24.35;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:21:18;99994.06;;;24.64;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:23:54;99986.84;;;24.94;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:31:30;99990.84;;;26.21;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:38:58;99990.22;;;26.49;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:41:26;99987.56;;;26.26;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:44:00;99980.50;;;26.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:46:52;99981.31;;;26.83;nan
21153;BME280;10734;44.792;20.482;2023-03-20T13:54:39;99974.28;;;25.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:04:46;99965.88;;;26.88;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:07:28;99967.84;;;27.74;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:09:57;99969.16;;;27.99;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:12:46;99955.91;;;28.58;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:15:14;99957.22;;;28.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:17:43;99957.88;;;28.01;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:20:19;99958.09;;;25.28;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:22:46;99949.09;;;24.71;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:25:18;99944.28;;;24.73;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:27:58;99950.09;;;24.31;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:32:59;99941.06;;;25.24;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:35:40;99946.13;;;25.58;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:51:49;99950.09;;;23.34;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:56:49;99942.34;;;23.13;nan
21153;BME280;10734;44.792;20.482;2023-03-20T14:59:16;99942.88;;;23.58;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:06:43;99937.72;;;24.43;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:09:10;99939.00;;;24.64;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:11:38;99944.88;;;24.61;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:14:06;99947.47;;;24.54;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:16:35;99940.91;;;24.63;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:19:05;99950.22;;;23.00;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:23:59;99946.28;;;23.44;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:26:27;99947.50;;;23.41;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:28:59;99943.19;;;23.38;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:31:28;99949.91;;;23.28;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:33:56;99951.09;;;23.50;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:36:24;99948.19;;;23.27;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:38:52;99949.06;;;23.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:41:25;99948.53;;;22.65;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:44:00;99949.56;;;21.69;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:46:28;99953.00;;;21.97;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:48:56;99954.34;;;21.93;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:51:25;99958.28;;;21.65;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:53:53;99956.19;;;21.23;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:56:22;99959.84;;;20.50;nan
21153;BME280;10734;44.792;20.482;2023-03-20T15:58:50;99957.00;;;20.05;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:01:21;99958.56;;;19.70;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:03:49;99960.84;;;19.46;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:06:18;99953.53;;;19.27;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:08:54;99981.53;;;19.29;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:11:22;99971.06;;;19.24;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:13:48;99962.59;;;19.08;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:16:18;99968.19;;;18.87;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:18:47;99972.59;;;18.78;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:21:17;99974.03;;;18.73;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:23:48;99975.00;;;18.62;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:26:18;99975.66;;;18.44;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:28:49;99983.06;;;18.33;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:33:47;99987.09;;;17.98;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:36:15;99985.84;;;17.81;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:38:53;99996.25;;;17.76;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:44:18;99991.44;;;17.47;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:46:57;99992.38;;;17.37;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:52:02;99998.91;;;17.13;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:54:31;100005.47;;;17.11;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:57:01;100006.88;;;17.05;nan
21153;BME280;10734;44.792;20.482;2023-03-20T16:59:29;100007.38;;;16.99;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:01:59;100013.44;;;16.91;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:04:27;100015.69;;;16.86;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:09:37;100021.78;;;16.78;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:12:19;100016.59;;;16.75;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:14:48;100024.97;;;16.72;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:17:17;100020.78;;;16.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:19:45;100025.34;;;16.68;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:22:14;100013.34;;;16.59;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:24:41;100014.22;;;16.60;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:27:08;100022.88;;;16.53;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:29:37;100022.88;;;16.53;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:32:10;100039.44;;;16.50;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:34:39;100027.59;;;16.51;nan
21153;BME280;10734;44.792;20.482;2023-03-20T17:37:08;100029.81;;;16.35;nan
