sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2024-02-14T00:00:13;10.5;76.3
78514;SHT31;67814;51.976;5.810;2024-02-14T00:02:43;10.5;76.5
78514;SHT31;67814;51.976;5.810;2024-02-14T00:05:18;10.5;76.6
78514;SHT31;67814;51.976;5.810;2024-02-14T00:07:49;10.5;76.7
78514;SHT31;67814;51.976;5.810;2024-02-14T00:10:17;10.5;76.7
78514;SHT31;67814;51.976;5.810;2024-02-14T00:12:46;10.5;76.8
78514;SHT31;67814;51.976;5.810;2024-02-14T00:15:15;10.5;76.8
78514;SHT31;67814;51.976;5.810;2024-02-14T00:17:44;10.5;76.8
78514;SHT31;67814;51.976;5.810;2024-02-14T00:20:12;10.5;76.7
78514;SHT31;67814;51.976;5.810;2024-02-14T00:22:41;10.5;76.9
78514;SHT31;67814;51.976;5.810;2024-02-14T00:25:10;10.5;76.8
78514;SHT31;67814;51.976;5.810;2024-02-14T00:27:38;10.5;77.0
78514;SHT31;67814;51.976;5.810;2024-02-14T00:30:11;10.5;77.2
78514;SHT31;67814;51.976;5.810;2024-02-14T00:32:42;10.5;77.3
78514;SHT31;67814;51.976;5.810;2024-02-14T00:35:10;10.5;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T00:37:39;10.5;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T00:40:09;10.5;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T00:42:37;10.5;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T00:45:07;10.5;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T00:47:37;10.5;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T00:50:06;10.4;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T00:52:35;10.4;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T00:55:04;10.4;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T00:57:33;10.5;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:00:02;10.5;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T01:02:32;10.5;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T01:05:02;10.5;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T01:07:30;10.5;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T01:09:59;10.5;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:12:28;10.5;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:14:57;10.5;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T01:17:25;10.5;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:19:54;10.6;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T01:22:24;10.6;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:24:53;10.6;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:27:22;10.6;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T01:29:51;10.7;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T01:32:21;10.7;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T01:34:50;10.7;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:37:19;10.7;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T01:39:49;10.8;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:42:17;10.8;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T01:44:46;10.8;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T01:47:15;10.8;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T01:49:47;10.8;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:52:16;10.9;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:54:45;10.9;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:57:15;10.9;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T01:59:44;10.9;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T02:02:13;10.9;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:04:42;10.9;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:07:11;11.0;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:09:40;11.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:12:08;11.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:14:37;11.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:17:07;11.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:19:39;11.1;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:22:08;11.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:24:37;11.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:27:06;11.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:29:34;11.2;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:32:04;11.2;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T02:34:36;11.2;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T02:37:05;11.2;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T02:39:35;11.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:42:04;11.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:44:35;11.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T02:47:04;11.2;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T02:49:33;11.2;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T02:52:03;11.2;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T02:54:32;11.2;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T02:57:02;11.2;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T02:59:31;11.2;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T03:02:02;11.2;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:04:34;11.2;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:07:05;11.2;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T03:09:35;11.2;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T03:12:04;11.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T03:14:37;11.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T03:17:06;11.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T03:19:36;11.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T03:22:05;11.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T03:24:35;11.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T03:27:05;11.2;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T03:29:35;11.2;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T03:32:06;11.2;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T03:34:35;11.2;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T03:37:04;11.2;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T03:39:33;11.2;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T03:42:02;11.3;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T03:44:33;11.3;80.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:47:04;11.3;80.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:49:32;11.3;80.4
78514;SHT31;67814;51.976;5.810;2024-02-14T03:52:01;11.3;80.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:54:35;11.3;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T03:57:04;11.3;80.5
78514;SHT31;67814;51.976;5.810;2024-02-14T03:59:35;11.3;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:02:05;11.3;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:04:36;11.4;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:07:06;11.4;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:09:35;11.4;80.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:12:04;11.4;80.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:14:35;11.4;80.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:17:05;11.5;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T04:19:35;11.5;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T04:22:04;11.5;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T04:24:35;11.5;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T04:27:03;11.6;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T04:29:32;11.6;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T04:32:01;11.6;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T04:34:31;11.6;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T04:36:59;11.7;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:39:28;11.7;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:41:57;11.7;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T04:44:26;11.7;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:46:54;11.8;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:49:24;11.8;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:51:55;11.8;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:54:23;11.8;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T04:56:52;11.8;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T04:59:21;11.8;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T05:01:50;11.9;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T05:04:19;11.9;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T05:06:49;11.9;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T05:09:19;11.9;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:11:47;11.9;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:14:16;11.9;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T05:16:44;12.0;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T05:19:13;12.0;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:21:42;12.0;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:24:10;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:26:42;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:29:10;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:31:47;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:34:18;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:36:47;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:39:15;12.0;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T05:41:47;12.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:44:16;12.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:46:45;12.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:49:16;12.1;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T05:51:45;12.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:54:13;12.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:56:42;12.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T05:59:11;12.1;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T06:01:42;12.1;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T06:04:10;12.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T06:06:39;12.2;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T06:09:09;12.2;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T06:11:38;12.2;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T06:14:07;12.2;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T06:16:37;12.2;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T06:19:05;12.2;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T06:21:37;12.2;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T06:24:06;12.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T06:26:36;12.2;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T06:29:05;12.2;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T06:31:34;12.2;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T06:34:02;12.2;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T06:36:35;12.2;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T06:39:06;12.2;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T06:41:35;12.2;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T06:44:04;12.2;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T06:46:33;12.2;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T06:49:02;12.2;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T06:51:31;12.2;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T06:54:02;12.2;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T06:56:31;12.2;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T06:59:00;12.2;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T07:01:29;12.2;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T07:03:58;12.2;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T07:06:27;12.2;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T07:08:56;12.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T07:11:25;12.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T07:13:55;12.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T07:16:25;12.2;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T07:18:53;12.2;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T07:21:22;12.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T07:23:51;12.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:26:20;12.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:28:49;12.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:31:18;12.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:33:46;12.3;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:36:16;12.3;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T07:38:44;12.3;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T07:41:13;12.3;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T07:43:41;12.4;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T07:46:10;12.4;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T07:48:38;12.4;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T07:51:09;12.4;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T07:53:37;12.4;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T07:56:06;12.5;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T07:58:35;12.5;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T08:01:04;12.5;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T08:03:33;12.6;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T08:06:01;12.6;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T08:08:30;12.6;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T08:10:58;12.6;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T08:13:27;12.6;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:15:56;12.6;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:18:26;12.6;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:20:55;12.6;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:23:24;12.7;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T08:25:54;12.7;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:28:23;12.7;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T08:30:53;12.7;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:33:22;12.7;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T08:35:51;12.7;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T08:38:23;12.7;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T08:40:54;12.8;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T08:43:22;12.8;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T08:45:52;12.8;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T08:48:20;12.8;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T08:50:49;12.8;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T08:53:18;12.9;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T08:55:47;12.9;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T08:58:16;12.9;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T09:00:46;12.9;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:03:15;12.9;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:05:44;12.9;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:08:14;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:10:42;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:13:12;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:15:41;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:18:09;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:20:38;13.0;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T09:23:07;13.0;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:25:35;13.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:28:04;13.1;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T09:30:33;13.1;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T09:33:02;13.1;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T09:35:31;13.1;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T09:38:01;13.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:40:30;13.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:43:03;13.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:45:34;13.1;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T09:48:03;13.0;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T09:50:32;13.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T09:53:02;13.0;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T09:55:31;13.0;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T09:58:00;13.0;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T10:00:34;13.1;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T10:03:09;13.1;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T10:05:38;13.1;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T10:08:07;13.1;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T10:10:37;13.1;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T10:13:06;13.2;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T10:15:35;13.2;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T10:18:04;13.2;78.7
78514;SHT31;67814;51.976;5.810;2024-02-14T10:20:35;13.2;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T10:23:10;13.3;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T10:25:42;13.3;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T10:28:11;13.3;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T10:30:39;13.4;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T10:33:08;13.4;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T10:35:38;13.4;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T10:38:08;13.4;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T10:40:37;13.4;78.4
78514;SHT31;67814;51.976;5.810;2024-02-14T10:43:07;13.5;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T10:45:37;13.5;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T10:48:07;13.5;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T10:50:41;13.6;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T10:53:13;13.6;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T10:55:46;13.6;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T10:58:16;13.6;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T11:00:46;13.7;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T11:03:17;13.7;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T11:05:47;13.7;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T11:08:20;13.8;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T11:10:56;13.8;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T11:13:28;13.8;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T11:16:00;13.9;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T11:18:29;13.9;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T11:20:59;13.9;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T11:23:31;13.9;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T11:26:04;13.9;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T11:28:39;14.0;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T11:31:09;14.0;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T11:33:38;14.0;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T11:36:09;14.0;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T11:38:42;14.0;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T11:41:12;14.0;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T11:43:52;14.0;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T11:46:21;14.0;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T11:48:50;14.0;77.3
78514;SHT31;67814;51.976;5.810;2024-02-14T11:51:20;14.0;77.3
78514;SHT31;67814;51.976;5.810;2024-02-14T11:53:49;14.0;77.3
78514;SHT31;67814;51.976;5.810;2024-02-14T11:56:17;14.0;77.2
78514;SHT31;67814;51.976;5.810;2024-02-14T11:58:47;14.0;77.2
78514;SHT31;67814;51.976;5.810;2024-02-14T12:01:16;14.0;77.2
78514;SHT31;67814;51.976;5.810;2024-02-14T12:03:48;14.0;77.2
78514;SHT31;67814;51.976;5.810;2024-02-14T12:06:17;14.0;77.3
78514;SHT31;67814;51.976;5.810;2024-02-14T12:08:46;14.0;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T12:11:14;14.0;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T12:13:51;14.1;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T12:16:21;14.1;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T12:19:06;14.1;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T12:21:37;14.1;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T12:24:07;14.1;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T12:26:37;14.1;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T12:29:10;14.1;78.0
78514;SHT31;67814;51.976;5.810;2024-02-14T12:31:39;14.1;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T12:34:11;14.1;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T12:36:40;14.1;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T12:39:10;14.1;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T12:41:39;14.1;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T12:44:08;14.1;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T12:46:38;14.1;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T12:49:06;14.1;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T12:51:35;14.1;77.8
78514;SHT31;67814;51.976;5.810;2024-02-14T12:54:04;14.1;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T12:56:34;14.2;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T12:59:02;14.2;77.5
78514;SHT31;67814;51.976;5.810;2024-02-14T13:01:32;14.2;77.4
78514;SHT31;67814;51.976;5.810;2024-02-14T13:04:03;14.1;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T13:06:34;14.1;77.6
78514;SHT31;67814;51.976;5.810;2024-02-14T13:09:04;14.1;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T13:11:34;14.1;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T13:14:04;14.1;77.7
78514;SHT31;67814;51.976;5.810;2024-02-14T13:16:32;14.1;77.9
78514;SHT31;67814;51.976;5.810;2024-02-14T13:19:01;14.1;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T13:21:31;14.1;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T13:24:00;14.1;78.2
78514;SHT31;67814;51.976;5.810;2024-02-14T13:26:30;14.0;78.1
78514;SHT31;67814;51.976;5.810;2024-02-14T13:29:00;14.0;78.3
78514;SHT31;67814;51.976;5.810;2024-02-14T13:31:29;14.0;78.5
78514;SHT31;67814;51.976;5.810;2024-02-14T13:33:57;14.0;78.6
78514;SHT31;67814;51.976;5.810;2024-02-14T13:36:26;14.0;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T13:38:55;13.9;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T13:41:24;13.9;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T13:43:52;13.9;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T13:46:21;13.9;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T13:48:52;13.9;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T13:51:21;13.9;79.3
78514;SHT31;67814;51.976;5.810;2024-02-14T13:53:50;13.9;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T13:56:18;13.9;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T13:58:49;13.9;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T14:01:17;13.9;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T14:03:46;13.9;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T14:06:16;13.9;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T14:08:47;13.9;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T14:11:16;13.9;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T14:13:45;14.0;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T14:16:14;14.0;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T14:18:43;14.0;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T14:21:12;14.0;79.5
78514;SHT31;67814;51.976;5.810;2024-02-14T14:23:41;14.0;79.7
78514;SHT31;67814;51.976;5.810;2024-02-14T14:26:10;14.0;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T14:28:40;14.0;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T14:31:08;14.0;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T14:33:37;14.0;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T14:36:07;14.0;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T14:38:37;14.0;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T14:41:07;14.0;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T14:43:36;14.0;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T14:46:05;14.0;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T14:48:36;14.0;80.2
78514;SHT31;67814;51.976;5.810;2024-02-14T14:51:05;14.0;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T14:53:34;14.0;80.4
78514;SHT31;67814;51.976;5.810;2024-02-14T14:56:03;14.1;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T14:58:32;14.1;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T15:01:04;14.1;80.3
78514;SHT31;67814;51.976;5.810;2024-02-14T15:03:33;14.1;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T15:06:04;14.1;80.1
78514;SHT31;67814;51.976;5.810;2024-02-14T15:08:35;14.1;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T15:11:04;14.2;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T15:13:33;14.2;80.0
78514;SHT31;67814;51.976;5.810;2024-02-14T15:16:01;14.2;79.9
78514;SHT31;67814;51.976;5.810;2024-02-14T15:18:33;14.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:21:02;14.2;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:23:31;14.3;79.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:25:59;14.3;79.6
78514;SHT31;67814;51.976;5.810;2024-02-14T15:28:33;14.3;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T15:31:07;14.3;79.4
78514;SHT31;67814;51.976;5.810;2024-02-14T15:33:52;14.4;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T15:36:22;14.4;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T15:38:53;14.4;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T15:41:21;14.4;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T15:43:50;14.4;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T15:46:19;14.4;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:48:50;14.4;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:51:20;14.4;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:53:50;14.4;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:56:19;14.4;78.8
78514;SHT31;67814;51.976;5.810;2024-02-14T15:58:47;14.4;78.9
78514;SHT31;67814;51.976;5.810;2024-02-14T16:01:16;14.4;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T16:03:45;14.4;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T16:06:14;14.4;79.0
78514;SHT31;67814;51.976;5.810;2024-02-14T16:08:42;14.4;79.1
78514;SHT31;67814;51.976;5.810;2024-02-14T16:11:11;14.4;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T16:13:40;14.4;79.2
78514;SHT31;67814;51.976;5.810;2024-02-14T16:16:09;14.4;79.2