sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2022-09-12T00:00:29;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:02:56;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:05:23;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:07:48;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:10:15;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:12:41;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:15:07;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:17:34;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:20:00;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:22:25;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:24:51;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:27:16;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:29:42;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:32:08;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:34:34;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:37:00;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:39:25;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:41:51;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:47:05;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:49:44;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:52:20;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:57:20;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T00:59:51;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:02:17;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:04:44;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:07:10;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:09:37;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:12:03;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:14:29;12.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:16:56;12.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:30:43;12.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:36:15;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:38:51;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:41:23;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:44:05;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:52:16;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:54:48;12.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T01:57:28;12.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:00:00;12.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:02:57;12.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:05:32;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:08:07;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:10:40;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:13:16;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:16:03;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:18:31;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:20:57;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:23:28;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:25:57;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:28:30;12.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:31:27;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:39:37;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:42:04;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:44:30;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:47:07;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:49:34;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:52:00;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:54:27;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:56:53;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T02:59:21;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:10:50;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:26:25;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:28:53;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:31:20;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:33:46;12.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:36:25;12.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:38:51;12.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:41:17;12.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:43:43;12.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:46:09;12.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:48:35;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:51:03;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:53:29;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:55:55;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T03:58:21;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:00:47;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:03:12;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:05:38;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:08:03;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:10:30;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:12:56;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:15:22;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:17:48;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:20:13;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:22:39;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:25:05;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:27:31;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:29:57;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:32:23;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:34:49;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:37:17;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:39:42;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:42:08;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:44:33;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:46:59;11.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:49:25;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:51:52;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:54:18;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:56:47;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T04:59:14;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:01:40;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:04:06;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:06:34;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:09:02;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:11:34;11.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:14:00;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:16:27;12.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:18:54;12.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:21:21;12.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:23:51;12.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:26:17;12.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:28:45;12.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:33:40;12.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:36:08;12.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:38:35;12.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:41:06;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:43:34;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:46:05;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:48:35;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:51:10;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:53:37;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:56:15;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T05:58:43;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:01:17;13.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:03:54;13.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:06:22;13.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:08:51;14.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:11:19;14.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:13:45;14.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:16:11;14.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:18:38;14.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:21:05;14.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:23:31;14.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:25:57;14.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:28:22;14.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:30:49;14.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:33:15;14.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:35:41;15.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:38:07;15.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:40:34;15.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:43:00;15.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:45:26;15.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:47:51;15.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:50:17;15.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:52:43;15.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:55:09;15.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T06:57:34;16.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:00:04;16.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:02:30;16.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:04:56;16.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:07:21;16.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:09:47;16.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:12:14;16.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:14:39;16.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:17:05;16.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:19:31;17.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:21:57;17.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:24:23;17.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:26:48;17.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:29:15;17.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:31:41;17.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:34:07;17.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:36:33;17.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:38:59;17.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:41:29;17.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:43:57;17.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:46:24;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:48:55;15.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:51:21;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:53:47;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:56:14;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T07:58:41;18.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:01:12;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:03:39;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:06:11;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:08:37;18.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:11:09;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:13:36;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:16:08;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:18:36;18.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:21:05;18.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:23:31;18.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:25:59;18.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:28:25;18.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:30:52;18.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:33:18;19.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:35:44;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:38:09;19.80;83.10
11577;DHT22;5844;51.496;6.788;2022-09-12T08:40:49;19.90;66.80
11577;DHT22;5844;51.496;6.788;2022-09-12T08:44:02;19.90;72.70
11577;DHT22;5844;51.496;6.788;2022-09-12T08:46:16;19.90;66.10
11577;DHT22;5844;51.496;6.788;2022-09-12T08:48:44;19.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T08:51:14;20.20;66.60
11577;DHT22;5844;51.496;6.788;2022-09-12T08:53:41;20.50;50.20
11577;DHT22;5844;51.496;6.788;2022-09-12T08:56:08;20.40;1.30
11577;DHT22;5844;51.496;6.788;2022-09-12T08:58:42;20.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:12:12;22.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:17:49;22.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:23:09;21.90;90.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:28:44;22.30;60.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:31:15;22.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:33:41;23.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:38:55;24.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:44:28;25.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:46:55;25.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:49:23;26.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:51:50;26.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:54:26;26.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T09:56:52;26.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T09:59:27;26.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:01:55;26.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:04:33;25.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:07:01;25.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:09:29;26.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:11:58;26.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:16:58;27.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:19:33;27.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:21:59;27.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:24:41;27.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:30:05;27.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:32:39;27.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:35:27;27.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:37:59;27.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:40:29;27.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:42:59;27.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:45:35;27.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T10:48:31;28.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:50:58;28.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T10:53:27;28.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:01:36;28.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:04:28;29.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:15:42;29.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:26:43;30.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:29:51;30.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:38:13;30.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:40:58;30.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:43:30;30.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:46:05;30.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:48:48;30.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:51:24;31.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T11:54:03;32.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:56:30;32.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T11:59:07;32.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T12:01:38;33.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T12:04:10;33.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T12:06:51;33.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:09:19;32.00;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:11:49;33.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T12:14:20;32.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:16:47;32.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:34:31;33.60;47.10
11577;DHT22;5844;51.496;6.788;2022-09-12T12:36:58;32.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:50:22;33.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T12:53:35;34.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T13:01:14;33.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T13:03:51;34.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T13:06:37;34.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:09:07;34.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:11:36;34.50;43.90
11577;DHT22;5844;51.496;6.788;2022-09-12T13:17:07;35.10;43.10
11577;DHT22;5844;51.496;6.788;2022-09-12T13:19:39;34.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:22:07;34.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:24:43;34.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:27:21;35.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:29:48;34.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:32:15;34.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:37:36;34.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:40:29;34.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:43:12;33.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:45:40;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:48:17;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:50:56;35.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:53:30;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:56:00;34.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T13:58:31;33.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:03:32;32.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:06:16;33.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:08:45;34.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:11:28;34.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:13:55;36.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:16:22;36.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:18:49;36.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:23:56;35.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:26:23;35.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:28:49;34.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:33:46;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:36:33;34.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:39:02;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:41:32;34.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:44:01;35.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:46:34;35.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T14:56:59;36.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:04:49;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:07:35;34.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:10:08;34.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:12:37;33.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:15:19;32.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:17:45;32.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:20:12;33.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:22:39;33.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:25:06;32.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:27:32;31.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:29:57;32.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:32:28;32.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:34:55;33.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:37:22;33.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:39:49;34.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:42:15;35.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:44:42;35.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:47:11;33.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:49:37;32.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:52:02;32.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:54:28;32.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:56:54;31.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T15:59:19;31.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:01:45;31.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:04:25;31.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:06:52;31.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:09:18;30.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:11:44;30.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:14:16;29.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:16:42;29.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:19:09;28.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:21:35;28.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:24:01;28.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:26:27;28.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:28:54;28.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:31:20;28.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:33:47;28.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:36:16;28.10;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:38:46;28.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:41:13;27.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:43:39;27.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:46:08;27.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:48:34;27.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:51:02;27.10;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:53:33;26.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T16:56:00;26.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T16:58:26;26.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:00:59;26.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:03:25;26.20;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:06:07;26.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:08:34;25.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:11:05;25.70;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:13:31;25.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:15:58;25.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:18:24;25.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:20:50;25.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:23:16;24.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:25:49;24.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:28:16;24.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:30:42;24.40;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:33:08;24.30;25.60
11577;DHT22;5844;51.496;6.788;2022-09-12T17:35:36;24.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:38:03;23.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:40:29;23.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:42:56;23.50;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:45:21;23.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:47:47;23.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:50:14;22.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:52:42;22.80;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T17:55:09;22.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T17:57:35;22.50;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:00:01;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:02:27;22.20;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:04:52;22.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:07:18;22.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:09:44;21.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:12:15;21.90;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:14:41;21.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:17:07;21.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:19:36;21.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:22:03;21.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:24:31;21.60;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:26:57;21.40;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:29:23;21.30;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:31:49;21.10;30.60
11577;DHT22;5844;51.496;6.788;2022-09-12T18:34:16;21.00;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:36:43;20.90;1.00
11577;DHT22;5844;51.496;6.788;2022-09-12T18:39:10;20.80;80.80
11577;DHT22;5844;51.496;6.788;2022-09-12T18:41:37;20.80;41.80
11577;DHT22;5844;51.496;6.788;2022-09-12T18:44:03;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:46:31;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:48:58;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:51:29;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:53:58;20.70;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:56:26;20.60;99.90
11577;DHT22;5844;51.496;6.788;2022-09-12T18:58:56;20.60;99.90