sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23175;SDS011;19910;42.652;23.332;2023-06-19T00:00:49;5.72;;;4.65;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:03:15;5.65;;;4.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:05:42;4.65;;;3.08;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:08:11;7.95;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:10:37;3.63;;;3.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:13:04;4.45;;;3.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:15:31;5.75;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:17:59;5.07;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:20:26;7.38;;;4.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:22:53;4.65;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:25:20;5.72;;;4.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:27:46;7.07;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:30:14;6.15;;;2.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:32:40;4.47;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:35:14;4.90;;;4.32;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:37:41;4.57;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:40:12;4.28;;;3.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:42:45;5.28;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:45:12;6.57;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:47:39;5.72;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:50:06;5.38;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:52:35;5.90;;;4.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:55:02;6.43;;;4.35;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:57:29;9.02;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T00:59:56;5.43;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:02:24;6.57;;;4.32;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:04:51;5.13;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:07:19;5.40;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:09:52;6.22;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:12:24;4.80;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:14:57;5.80;;;3.17;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:17:25;5.65;;;4.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:19:53;5.43;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:22:25;5.00;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:24:52;5.50;;;4.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:27:19;8.85;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:29:46;6.22;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:32:13;6.20;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:34:45;4.85;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:37:13;6.57;;;3.65;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:39:42;5.25;;;3.38;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:42:11;6.20;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:44:39;5.20;;;3.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:47:07;6.00;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:49:36;6.50;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:52:03;5.25;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:54:30;5.72;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:56:58;5.13;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T01:59:25;5.25;;;3.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:01:52;5.18;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:04:18;7.10;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:06:45;4.65;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:09:12;5.43;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:11:39;5.20;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:14:08;5.63;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:16:36;6.07;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:19:03;7.35;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:21:30;4.50;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:23:56;4.38;;;3.42;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:26:23;7.10;;;3.78;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:28:52;5.40;;;3.58;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:31:21;4.38;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:33:47;4.90;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:36:14;7.28;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:38:44;5.55;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:41:11;7.70;;;5.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:43:38;5.60;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:46:06;5.07;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:48:34;9.90;;;4.57;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:51:01;6.10;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:53:28;7.45;;;4.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:55:55;7.07;;;4.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T02:58:21;6.03;;;4.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:00:48;8.70;;;4.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:03:15;7.82;;;4.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:05:44;4.82;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:08:10;5.90;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:10:37;7.80;;;4.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:13:04;6.80;;;5.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:15:31;9.40;;;5.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:17:57;9.25;;;4.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:20:24;7.47;;;5.15;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:22:52;8.00;;;4.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:25:19;6.95;;;5.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:27:46;8.77;;;5.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:30:12;6.15;;;4.53;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:32:39;6.22;;;4.97;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:35:06;7.53;;;5.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:37:35;5.85;;;4.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:40:03;7.72;;;5.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:42:33;6.25;;;4.97;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:45:00;5.97;;;4.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:47:26;6.10;;;4.43;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:49:53;5.95;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:52:20;5.72;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:54:47;6.57;;;4.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:57:15;5.55;;;4.15;;
23175;SDS011;19910;42.652;23.332;2023-06-19T03:59:42;9.05;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:02:08;4.93;;;4.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:04:35;5.47;;;4.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:07:02;4.80;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:09:29;5.30;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:11:56;5.10;;;4.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:14:24;6.20;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:16:50;6.32;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:19:17;5.85;;;4.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:21:44;9.13;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:24:11;7.53;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:26:38;5.97;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:29:04;5.47;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:31:33;5.63;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:34:05;6.55;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:36:32;6.03;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:38:59;4.20;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:41:26;7.00;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:43:52;7.60;;;4.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:46:19;5.22;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:48:47;8.07;;;4.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:51:15;5.80;;;4.18;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:53:45;4.30;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:56:12;5.85;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T04:58:38;5.90;;;4.18;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:01:10;5.40;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:03:37;9.63;;;4.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:06:05;7.38;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:08:32;8.48;;;4.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:10:59;5.50;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:13:26;5.95;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:15:52;4.50;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:18:21;5.97;;;4.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:20:48;5.47;;;4.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:23:16;6.25;;;3.72;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:25:42;5.40;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:28:09;4.60;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:30:36;6.10;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:33:03;6.50;;;3.83;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:35:29;5.53;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:37:57;4.93;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:40:25;5.35;;;4.13;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:42:51;4.78;;;3.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:45:20;4.90;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:47:47;8.90;;;4.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:50:14;8.20;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:52:41;6.20;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:55:08;5.63;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T05:57:36;6.03;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:00:03;4.53;;;3.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:02:32;10.00;;;3.65;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:04:58;6.35;;;3.83;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:07:25;7.60;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:09:53;5.18;;;3.78;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:12:20;5.15;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:14:48;7.38;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:17:15;3.63;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:19:42;4.18;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:22:09;4.60;;;3.72;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:24:35;7.35;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:27:04;3.95;;;3.35;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:29:31;4.35;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:32:04;6.60;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:34:31;5.88;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:36:58;4.28;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:39:25;7.35;;;4.13;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:41:52;5.60;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:44:19;4.88;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:46:46;6.65;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:49:14;5.43;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:51:41;7.38;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:54:08;4.82;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:56:35;5.72;;;3.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T06:59:02;6.35;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:01:29;6.07;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:03:56;4.22;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:06:24;5.47;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:08:50;7.07;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:11:18;4.70;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:13:44;3.63;;;3.33;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:16:11;5.13;;;3.83;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:18:38;3.63;;;3.33;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:21:06;3.97;;;3.53;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:23:40;7.22;;;3.72;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:26:07;3.70;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:28:33;3.90;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:31:01;5.20;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:33:28;4.10;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:35:55;4.07;;;3.58;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:38:22;4.18;;;3.78;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:40:50;4.00;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:43:17;5.55;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:45:44;5.50;;;4.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:48:10;5.20;;;4.18;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:50:37;4.43;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:53:04;6.05;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:55:32;8.20;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T07:58:01;4.47;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:00:28;4.10;;;3.38;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:02:55;6.00;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:05:22;3.90;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:07:49;5.90;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:10:16;4.28;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:12:43;6.00;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:15:11;3.95;;;3.58;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:17:39;6.40;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:20:07;6.72;;;4.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:22:34;3.53;;;3.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:25:01;3.72;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:27:28;4.10;;;3.38;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:29:55;6.22;;;3.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:32:23;5.18;;;3.15;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:34:50;5.65;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:37:17;3.72;;;3.22;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:39:44;6.18;;;3.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:42:11;5.45;;;3.33;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:44:38;5.80;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:47:05;5.47;;;3.42;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:49:34;6.80;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:52:01;4.43;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:54:29;3.92;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:56:55;4.45;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T08:59:26;4.03;;;3.38;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:01:53;4.65;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:04:21;3.78;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:06:53;3.40;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:09:21;3.95;;;3.35;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:11:59;3.97;;;3.42;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:14:33;4.40;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:17:01;5.30;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:19:28;3.88;;;3.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:22:01;4.43;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:24:35;4.28;;;3.33;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:27:06;6.50;;;3.63;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:29:35;6.35;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:32:13;3.33;;;3.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:34:43;4.55;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:37:12;4.90;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:39:39;3.70;;;3.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:42:07;3.50;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:44:39;3.63;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:47:10;3.70;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:49:45;3.58;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:52:17;4.68;;;3.28;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:54:47;3.92;;;3.53;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:57:14;4.47;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T09:59:41;4.78;;;3.58;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:02:09;4.07;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:04:43;4.90;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:07:15;4.15;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:09:55;4.57;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:12:36;5.72;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:15:11;4.35;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:17:42;3.80;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:20:21;5.72;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:22:50;4.03;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:25:23;4.20;;;3.58;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:27:50;3.70;;;3.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:30:18;4.03;;;3.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:32:45;3.53;;;3.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:35:13;2.90;;;2.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:37:41;5.05;;;3.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:40:09;4.82;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:42:39;5.32;;;3.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:45:07;4.43;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:47:35;4.13;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:50:02;3.20;;;2.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:52:29;4.05;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:54:56;4.43;;;3.42;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:57:27;3.72;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T10:59:56;3.90;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:02:23;4.28;;;3.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:04:52;4.03;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:07:19;4.97;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:09:46;4.75;;;3.33;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:12:18;5.38;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:14:46;4.80;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:17:15;5.75;;;4.05;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:19:43;4.15;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:22:10;4.10;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:24:42;5.28;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:27:15;5.30;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:29:44;5.05;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:32:12;7.30;;;4.65;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:34:48;4.10;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:37:14;4.82;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:39:43;4.28;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:42:10;6.22;;;4.15;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:44:51;4.68;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:47:20;4.97;;;4.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:49:47;4.55;;;3.78;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:52:14;4.88;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:54:41;4.95;;;4.13;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:57:08;8.50;;;4.18;;
23175;SDS011;19910;42.652;23.332;2023-06-19T11:59:37;5.85;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:02:04;8.85;;;4.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:04:33;4.80;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:07:00;6.35;;;3.97;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:09:27;4.40;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:11:54;5.60;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:14:20;7.30;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:16:49;6.05;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:19:16;4.25;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:21:45;4.60;;;4.15;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:24:12;4.93;;;4.13;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:26:39;4.78;;;3.50;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:29:06;3.85;;;3.45;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:31:33;4.75;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:34:01;6.85;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:36:27;6.40;;;4.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:38:58;4.82;;;4.32;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:41:25;6.97;;;4.40;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:43:52;6.03;;;4.03;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:46:19;6.22;;;4.47;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:48:46;6.75;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:51:15;6.05;;;4.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:53:43;6.40;;;4.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:56:11;6.68;;;3.97;;
23175;SDS011;19910;42.652;23.332;2023-06-19T12:58:38;5.20;;;4.00;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:01:05;4.07;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:03:31;4.72;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:05:58;4.32;;;3.75;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:08:25;6.32;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:10:51;5.85;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:13:20;5.15;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:15:46;7.10;;;4.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:18:13;4.72;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:20:40;5.40;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:23:07;5.03;;;4.07;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:25:34;4.22;;;3.83;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:28:01;5.03;;;4.32;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:30:29;4.28;;;3.88;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:32:56;5.03;;;4.18;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:35:23;6.90;;;3.97;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:37:50;4.70;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:40:17;4.00;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:42:43;4.30;;;3.72;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:45:10;4.60;;;3.60;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:47:38;7.93;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:50:06;5.00;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:52:34;5.90;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:55:01;4.70;;;3.70;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:57:29;4.47;;;3.10;;
23175;SDS011;19910;42.652;23.332;2023-06-19T13:59:56;4.95;;;3.78;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:02:22;4.45;;;3.30;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:04:50;4.78;;;4.25;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:07:17;5.35;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:09:47;5.72;;;4.20;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:12:14;5.72;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:14:41;5.20;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:17:07;4.63;;;3.95;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:19:34;5.05;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:22:02;4.95;;;3.80;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:24:29;5.63;;;3.90;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:26:56;5.22;;;3.85;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:29:23;5.00;;;3.67;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:31:50;5.93;;;3.92;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:34:18;4.57;;;3.55;;
23175;SDS011;19910;42.652;23.332;2023-06-19T14:36:45;3.67;;;3.33;;