sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20593;SDS011;10455;48.732;10.266;2023-05-29T00:00:20;10.07;;;6.93;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:05:22;11.33;;;7.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:10:24;10.87;;;7.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:15:27;9.10;;;7.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:20:30;10.40;;;7.93;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:25:34;11.27;;;7.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:30:37;7.70;;;6.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:35:39;10.60;;;7.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:40:41;8.87;;;7.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:45:44;11.00;;;7.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:50:46;11.10;;;7.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T00:55:48;9.17;;;7.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:00:52;13.07;;;7.77;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:05:54;8.60;;;7.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:11:00;10.03;;;7.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:16:08;12.33;;;8.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:21:14;12.77;;;7.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:26:46;9.30;;;6.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:31:50;10.00;;;6.37;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:36:53;8.40;;;6.33;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:41:56;12.53;;;8.23;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:46:59;10.67;;;7.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:52:01;8.97;;;7.37;;
20593;SDS011;10455;48.732;10.266;2023-05-29T01:57:05;7.97;;;7.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:02:07;9.70;;;7.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:07:09;10.03;;;7.93;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:12:13;12.87;;;7.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:17:15;11.17;;;8.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:22:19;11.93;;;8.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:27:22;12.00;;;7.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:32:25;10.53;;;7.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:37:28;10.73;;;7.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:42:31;13.30;;;8.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:47:33;10.83;;;8.47;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:52:35;9.93;;;8.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T02:57:39;11.40;;;8.33;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:02:41;10.57;;;8.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:07:43;9.33;;;7.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:12:47;11.90;;;9.07;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:17:49;11.80;;;8.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:22:51;11.53;;;7.73;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:27:54;11.30;;;8.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:32:56;11.83;;;8.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:38:03;10.57;;;7.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:43:06;9.80;;;8.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:48:08;11.93;;;7.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:53:10;12.67;;;8.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T03:58:13;13.17;;;8.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:03:15;10.50;;;8.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:08:17;12.67;;;8.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:13:21;10.17;;;7.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:18:22;12.23;;;8.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:23:25;7.67;;;6.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:28:29;7.43;;;6.17;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:33:31;6.87;;;6.17;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:38:33;6.23;;;5.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:43:38;6.33;;;5.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:48:40;5.93;;;5.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:53:42;8.35;;;5.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T04:58:46;6.82;;;5.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:03:48;6.18;;;5.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:08:50;5.78;;;5.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:13:53;5.47;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:18:55;6.18;;;5.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:23:57;6.50;;;5.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:29:01;6.20;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:34:02;6.90;;;5.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:39:04;5.55;;;5.05;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:44:08;6.30;;;4.47;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:49:10;5.70;;;4.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:54:11;5.07;;;4.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T05:59:15;6.63;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:04:17;6.70;;;5.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:09:19;6.28;;;4.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:14:22;6.88;;;5.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:19:25;6.35;;;4.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:24:27;6.65;;;4.93;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:29:30;6.95;;;5.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:34:32;6.65;;;5.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:39:34;6.07;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:44:37;7.45;;;5.38;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:49:39;7.82;;;5.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:54:40;7.40;;;5.32;;
20593;SDS011;10455;48.732;10.266;2023-05-29T06:59:44;5.82;;;5.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:04:45;6.75;;;5.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:09:47;7.50;;;5.32;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:14:51;5.35;;;4.85;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:19:52;6.22;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:24:54;5.53;;;4.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:29:57;7.43;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:34:59;6.20;;;4.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:40:01;7.50;;;4.95;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:45:07;5.85;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:50:09;5.13;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T07:55:13;5.50;;;4.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:00:16;6.55;;;4.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:05:18;6.20;;;4.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:10:20;5.55;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:15:23;5.10;;;4.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:20:26;5.70;;;4.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:25:28;4.35;;;3.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:30:31;4.60;;;4.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:35:33;4.80;;;3.88;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:40:35;5.75;;;4.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:45:39;5.88;;;4.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:50:45;6.03;;;4.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T08:55:47;7.97;;;4.32;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:00:52;5.57;;;3.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:05:57;5.10;;;3.65;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:11:00;5.43;;;4.85;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:16:04;5.75;;;4.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:21:07;4.28;;;3.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:26:09;4.82;;;3.72;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:31:17;6.00;;;3.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:36:20;5.45;;;3.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:41:23;4.70;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:46:27;5.05;;;3.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:51:29;4.00;;;3.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T09:56:31;4.50;;;3.95;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:01:35;5.93;;;4.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:06:41;3.95;;;3.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:11:46;5.57;;;3.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:16:50;3.88;;;3.47;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:21:57;4.43;;;3.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:27:03;7.13;;;4.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:32:12;3.40;;;3.05;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:37:31;7.15;;;3.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:42:40;5.55;;;3.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:47:48;4.07;;;3.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:52:49;4.10;;;3.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T10:57:51;4.32;;;3.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:02:54;3.90;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:07:57;5.78;;;3.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:13:00;4.65;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:18:09;6.63;;;3.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:23:15;4.75;;;3.42;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:28:18;4.68;;;3.42;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:33:25;4.85;;;3.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:38:28;3.80;;;3.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:43:31;3.72;;;3.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:48:35;6.50;;;3.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:53:47;3.97;;;3.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T11:58:53;3.80;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:03:58;4.40;;;3.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:09:00;5.20;;;3.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:14:02;4.00;;;3.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:19:05;4.53;;;3.75;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:24:07;5.15;;;3.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:29:09;4.00;;;3.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:34:12;5.25;;;3.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:39:15;4.20;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:44:18;3.60;;;3.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:49:21;3.80;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:54:25;4.07;;;3.72;;
20593;SDS011;10455;48.732;10.266;2023-05-29T12:59:27;3.97;;;3.55;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:04:31;5.85;;;3.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:09:33;3.90;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:14:35;3.80;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:19:38;5.22;;;3.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:24:40;4.40;;;3.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:29:42;4.25;;;3.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:34:45;4.55;;;3.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:39:47;3.90;;;3.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:44:50;4.70;;;3.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:49:53;5.03;;;3.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T13:54:55;3.65;;;3.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:00:00;3.42;;;3.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:05:03;5.22;;;3.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:10:06;4.03;;;3.58;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:15:09;4.60;;;3.58;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:20:13;14.48;;;4.05;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:25:15;4.65;;;3.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:30:17;5.40;;;4.07;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:35:20;5.13;;;3.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:40:22;4.65;;;4.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:45:24;3.67;;;3.38;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:50:27;4.38;;;3.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T14:55:29;5.93;;;3.88;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:00:32;4.55;;;3.88;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:05:35;3.88;;;3.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:10:37;4.53;;;3.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:15:39;4.10;;;3.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:20:42;4.85;;;3.42;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:25:44;4.85;;;3.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:30:45;4.05;;;3.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:35:49;3.75;;;3.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:40:51;3.88;;;3.58;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:45:53;4.47;;;4.07;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:50:56;4.30;;;3.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T15:55:58;6.57;;;3.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:01:00;3.58;;;3.28;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:06:04;4.25;;;3.85;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:11:06;4.88;;;4.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:16:08;4.93;;;4.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:21:11;5.10;;;4.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:26:14;4.10;;;3.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:31:15;7.05;;;4.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:36:19;4.57;;;4.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:41:21;4.75;;;4.25;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:46:23;5.53;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:51:26;4.85;;;4.45;;
20593;SDS011;10455;48.732;10.266;2023-05-29T16:56:28;4.60;;;4.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:01:30;5.18;;;4.68;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:06:33;5.00;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:11:36;5.97;;;4.88;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:16:38;4.93;;;4.35;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:21:41;4.82;;;4.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:26:44;5.22;;;4.15;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:31:45;4.32;;;3.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:36:49;4.55;;;4.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:41:50;4.95;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:46:52;5.72;;;4.32;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:51:56;5.95;;;4.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T17:56:58;5.10;;;3.75;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:02:01;4.22;;;3.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:07:05;4.30;;;3.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:12:07;6.75;;;4.63;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:17:09;4.88;;;4.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:22:12;6.25;;;4.28;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:27:14;6.28;;;4.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:32:16;4.32;;;3.88;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:37:19;5.45;;;4.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:42:21;4.45;;;3.97;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:47:23;4.93;;;4.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:52:26;5.25;;;4.15;;
20593;SDS011;10455;48.732;10.266;2023-05-29T18:57:28;4.63;;;4.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:02:30;4.55;;;4.15;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:07:34;4.93;;;4.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:12:37;7.28;;;4.22;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:17:39;8.65;;;5.18;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:22:44;5.47;;;4.78;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:27:50;4.93;;;4.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:32:53;5.57;;;4.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:37:56;5.47;;;4.75;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:42:59;5.78;;;4.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:48:01;4.68;;;4.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:53:04;5.60;;;4.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T19:58:06;7.87;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:03:08;5.40;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:08:11;5.20;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:13:13;5.43;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:18:16;5.10;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:23:19;6.17;;;4.17;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:28:21;5.70;;;4.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:33:26;5.77;;;4.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:38:29;5.50;;;4.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:43:31;7.13;;;4.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:48:35;5.73;;;4.53;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:53:39;6.13;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T20:58:42;4.93;;;4.37;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:03:44;6.50;;;4.60;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:08:48;5.67;;;4.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:13:50;7.70;;;4.73;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:18:52;6.20;;;4.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:23:55;9.60;;;6.43;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:28:57;5.40;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:33:59;7.03;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:39:02;6.53;;;5.57;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:44:04;7.23;;;5.37;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:49:07;6.67;;;5.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:54:10;6.43;;;5.73;;
20593;SDS011;10455;48.732;10.266;2023-05-29T21:59:12;7.50;;;5.30;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:04:14;8.00;;;5.17;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:09:18;6.53;;;5.40;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:14:20;5.87;;;4.83;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:19:21;6.97;;;5.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:24:25;5.53;;;5.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:29:27;7.83;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:34:30;7.57;;;5.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:39:34;5.87;;;4.87;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:44:36;6.70;;;5.20;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:49:37;6.40;;;5.03;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:54:41;5.40;;;4.90;;
20593;SDS011;10455;48.732;10.266;2023-05-29T22:59:43;6.10;;;4.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:04:45;5.70;;;5.13;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:09:48;6.50;;;5.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:14:50;7.33;;;5.70;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:19:53;6.30;;;5.50;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:24:56;6.63;;;6.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:29:58;7.87;;;6.10;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:35:00;7.87;;;6.67;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:40:04;7.73;;;6.80;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:45:08;9.63;;;7.00;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:50:10;7.53;;;6.73;;
20593;SDS011;10455;48.732;10.266;2023-05-29T23:55:13;7.60;;;6.77;;
