sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15408;SDS011;7803;48.130;13.788;2023-08-21T00:00:22;9.13;;;8.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:03:24;9.20;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:06:26;9.52;;;8.63;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:09:28;8.95;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:12:31;9.15;;;8.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:15:33;8.90;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:18:35;8.93;;;8.13;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:25:16;8.70;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:28:19;8.70;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:31:21;8.27;;;7.47;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:34:23;8.35;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:37:25;8.82;;;7.93;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:40:27;8.77;;;7.97;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:43:30;8.45;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:46:32;8.65;;;7.85;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:49:35;9.10;;;8.27;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:52:39;8.85;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:55:41;8.68;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T00:58:45;8.40;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:01:47;8.52;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:04:49;8.80;;;8.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:07:52;9.00;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:11:02;9.18;;;8.27;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:14:16;9.15;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:17:26;9.13;;;8.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:20:30;8.68;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:23:34;8.80;;;8.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:26:37;9.15;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:29:39;8.73;;;7.85;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:32:43;8.43;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:35:49;8.68;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:38:54;8.65;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:41:56;9.20;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:44:59;8.95;;;8.15;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:48:01;9.02;;;8.13;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:51:02;9.23;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:54:06;9.15;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T01:57:08;9.65;;;8.77;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:00:10;9.48;;;8.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:03:13;9.00;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:06:15;9.38;;;8.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:09:19;9.63;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:12:20;9.18;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:15:22;9.40;;;8.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:18:24;9.65;;;8.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:21:26;9.45;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:24:30;9.60;;;8.73;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:27:32;9.48;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:30:34;9.43;;;8.52;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:33:36;9.20;;;8.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:36:38;10.40;;;9.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:39:41;10.20;;;9.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:42:43;9.60;;;8.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:45:45;10.30;;;9.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:48:47;9.48;;;8.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:51:49;10.50;;;9.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:54:52;9.88;;;9.02;;
15408;SDS011;7803;48.130;13.788;2023-08-21T02:57:54;10.13;;;9.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:00:56;10.45;;;8.98;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:03:58;10.00;;;8.98;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:07:00;9.70;;;8.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:10:04;9.50;;;8.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:13:07;9.48;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:16:09;9.57;;;8.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:19:11;9.52;;;8.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:22:13;9.45;;;8.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:25:16;9.65;;;8.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:28:18;10.35;;;9.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:31:20;9.40;;;8.27;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:34:22;9.80;;;8.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:37:25;9.57;;;8.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:40:28;9.40;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:43:30;9.30;;;8.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:46:32;9.50;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:49:34;9.93;;;9.02;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:52:37;9.88;;;8.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:55:40;9.80;;;8.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T03:58:42;9.43;;;8.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:01:44;11.45;;;9.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:04:46;8.80;;;8.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:07:48;9.13;;;8.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:10:51;9.43;;;8.63;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:13:53;10.10;;;8.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:16:55;9.32;;;8.52;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:19:57;9.68;;;8.77;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:22:59;9.60;;;8.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:26:03;9.45;;;8.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:29:06;9.50;;;8.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:32:08;9.02;;;8.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:35:10;8.93;;;8.23;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:38:12;9.10;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:41:15;9.00;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:44:17;9.00;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:47:20;9.98;;;8.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:50:22;9.60;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:53:24;9.18;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:56:28;9.32;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T04:59:30;8.90;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:02:33;8.88;;;7.97;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:05:35;8.88;;;8.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:08:37;8.60;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:11:40;8.45;;;7.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:14:42;8.65;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:17:44;9.23;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:20:46;9.48;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:23:49;9.27;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:26:53;9.70;;;8.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:29:55;9.38;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:32:57;9.32;;;8.52;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:35:58;9.88;;;8.98;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:39:01;9.68;;;8.85;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:42:07;9.35;;;8.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:45:09;8.98;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:48:11;9.05;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:51:13;9.05;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:54:15;8.98;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T05:57:18;9.25;;;8.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:00:20;9.18;;;8.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:03:22;8.52;;;7.93;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:06:24;9.35;;;8.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:09:26;8.88;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:12:31;9.20;;;8.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:15:33;8.57;;;7.97;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:18:35;9.55;;;8.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:21:37;9.57;;;8.77;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:24:38;9.45;;;8.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:27:43;9.55;;;8.73;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:30:45;8.90;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:33:46;9.23;;;8.52;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:36:48;9.38;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:39:50;8.90;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:42:54;9.15;;;8.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:45:56;9.13;;;8.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:48:58;9.15;;;8.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:52:12;11.00;;;9.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:55:26;9.27;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T06:58:29;9.90;;;9.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:01:31;9.20;;;8.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:04:33;8.90;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:07:35;9.52;;;8.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:10:38;9.25;;;8.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:13:41;9.75;;;8.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:16:43;9.55;;;8.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:19:45;9.32;;;8.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:22:49;9.38;;;8.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:25:51;9.10;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:28:54;9.05;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:31:56;9.15;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:34:58;8.75;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:38:00;9.05;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:41:03;8.75;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:44:08;8.65;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:47:11;8.93;;;8.13;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:50:13;8.98;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:53:16;8.88;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:56:18;8.73;;;8.02;;
15408;SDS011;7803;48.130;13.788;2023-08-21T07:59:22;8.88;;;8.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:02:24;8.77;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:05:26;8.35;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:08:28;9.20;;;8.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:11:31;9.05;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:14:34;8.90;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:17:36;8.40;;;7.63;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:20:39;9.40;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:23:41;8.43;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:26:44;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:29:47;8.30;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:32:50;8.82;;;7.93;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:35:52;8.68;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:38:54;9.23;;;8.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:41:58;8.25;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:45:07;8.25;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:48:09;8.85;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:51:13;9.05;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:54:15;8.07;;;7.47;;
15408;SDS011;7803;48.130;13.788;2023-08-21T08:57:18;8.55;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:00:22;8.75;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:03:24;8.50;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:06:26;8.45;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:09:32;9.23;;;8.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:12:39;8.20;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:15:42;8.10;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:18:48;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:21:50;8.40;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:25:04;8.43;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:28:10;8.15;;;7.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:31:14;8.35;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:34:15;8.50;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:37:17;7.53;;;7.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:40:20;8.82;;;8.13;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:43:23;8.50;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:46:27;7.97;;;7.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:49:29;8.63;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:52:32;8.20;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:55:36;8.07;;;7.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T09:58:41;7.68;;;7.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:01:45;7.85;;;7.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:04:50;8.30;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:07:53;7.90;;;7.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:10:57;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:14:00;8.15;;;7.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:17:04;7.75;;;7.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:20:08;8.30;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:23:11;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:26:25;8.43;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:29:28;8.25;;;7.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:32:32;8.18;;;7.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:35:34;8.68;;;7.78;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:38:46;8.55;;;7.82;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:42:00;8.57;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:45:09;7.93;;;7.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:48:13;8.05;;;7.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:51:15;8.05;;;7.45;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:54:18;8.13;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T10:57:21;8.30;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:00:24;7.80;;;7.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:03:27;8.20;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:06:29;8.07;;;7.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:09:31;8.00;;;7.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:12:36;8.20;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:15:38;9.48;;;8.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:18:42;10.95;;;8.98;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:21:48;15.10;;;9.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:24:52;18.58;;;12.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:27:54;22.92;;;12.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:30:57;25.73;;;12.82;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:34:01;31.05;;;14.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:37:03;26.20;;;14.05;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:40:06;26.15;;;13.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:43:10;20.98;;;12.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:46:12;18.55;;;11.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:49:16;24.63;;;12.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:52:19;24.95;;;11.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:55:22;21.67;;;11.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T11:58:26;16.70;;;10.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:01:28;15.32;;;9.93;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:04:35;17.17;;;9.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:07:37;14.68;;;9.82;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:10:39;11.75;;;9.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:13:41;11.25;;;9.15;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:16:43;11.75;;;9.15;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:19:47;13.80;;;9.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:22:49;11.02;;;8.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:25:51;13.85;;;9.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:28:53;10.88;;;9.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:31:55;9.80;;;8.73;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:34:58;10.57;;;8.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:38:00;10.15;;;8.48;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:41:12;10.63;;;8.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:44:14;9.60;;;8.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:47:16;10.52;;;8.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:50:20;9.32;;;8.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:53:22;10.43;;;8.82;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:56:24;9.23;;;8.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T12:59:26;9.75;;;8.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:02:28;11.35;;;8.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:05:31;10.57;;;8.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:08:34;8.70;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:11:36;9.88;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:14:38;8.77;;;7.97;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:17:41;9.73;;;8.73;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:20:45;9.50;;;8.43;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:23:47;8.80;;;8.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:26:49;8.88;;;7.97;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:29:51;9.20;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:32:53;9.23;;;8.02;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:35:57;9.30;;;8.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:38:59;9.25;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:42:00;10.60;;;8.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:45:03;9.23;;;8.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:48:06;8.65;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:51:09;9.00;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:54:11;9.15;;;8.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T13:57:13;9.02;;;8.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:00:15;8.55;;;7.72;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:03:18;9.00;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:06:21;8.75;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:09:24;9.00;;;8.13;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:12:27;8.70;;;7.90;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:15:30;8.43;;;7.63;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:18:32;8.85;;;7.95;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:21:35;8.30;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:24:37;8.43;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:27:39;8.88;;;8.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:30:41;9.38;;;8.43;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:33:45;8.55;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:36:48;8.55;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:39:50;8.90;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:42:52;8.18;;;7.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:45:54;8.55;;;7.75;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:48:56;8.90;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:51:59;9.38;;;8.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:55:01;8.90;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T14:58:04;8.90;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:01:07;8.32;;;7.47;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:04:10;8.35;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:07:14;9.00;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:10:16;8.88;;;8.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:13:18;8.23;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:16:20;8.20;;;7.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:19:22;8.40;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:22:26;8.30;;;7.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:25:28;8.40;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:28:30;8.68;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:31:32;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:34:34;8.40;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:37:37;8.40;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:40:39;8.90;;;8.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:43:41;7.93;;;7.22;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:46:43;8.20;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:49:46;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:52:49;8.68;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:55:51;8.13;;;7.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T15:58:53;8.65;;;7.78;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:01:57;8.95;;;8.07;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:04:59;8.77;;;7.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:08:03;8.32;;;7.63;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:11:05;8.35;;;7.65;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:14:08;8.02;;;7.18;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:17:13;7.90;;;7.20;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:20:15;8.60;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:23:18;8.48;;;7.68;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:26:20;8.52;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:29:22;8.45;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:32:24;8.15;;;7.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:35:27;8.30;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:38:30;8.50;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:41:33;8.32;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:44:35;8.40;;;7.60;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:47:37;7.43;;;6.82;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:50:39;8.48;;;7.70;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:53:43;8.05;;;7.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:56:45;8.20;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T16:59:47;8.25;;;7.55;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:02:50;8.07;;;7.38;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:05:52;8.02;;;7.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:08:56;8.30;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:11:58;8.10;;;7.32;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:15:01;8.35;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:18:05;8.13;;;7.43;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:21:08;8.27;;;7.57;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:24:14;8.20;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:27:17;8.10;;;7.43;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:30:20;7.38;;;6.78;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:33:23;8.20;;;7.50;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:36:26;7.60;;;7.00;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:39:31;7.47;;;6.88;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:42:35;8.00;;;7.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:45:38;8.23;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:48:42;8.18;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:51:46;8.05;;;7.35;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:54:54;7.95;;;7.25;;
15408;SDS011;7803;48.130;13.788;2023-08-21T17:57:58;7.70;;;7.10;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:01:02;7.63;;;7.03;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:04:06;7.90;;;7.30;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:07:10;7.82;;;7.22;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:10:17;8.50;;;7.80;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:13:21;8.23;;;7.53;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:16:25;8.10;;;7.40;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:19:29;7.95;;;7.28;;
15408;SDS011;7803;48.130;13.788;2023-08-21T18:22:35;8.50;;;7.72;;