sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13721;DHT22;6932;51.438;5.470;2022-10-12T00:01:22;17.10;71.90
13721;DHT22;6932;51.438;5.470;2022-10-12T00:03:49;17.10;71.80
13721;DHT22;6932;51.438;5.470;2022-10-12T00:06:22;17.00;71.80
13721;DHT22;6932;51.438;5.470;2022-10-12T00:08:52;17.00;71.90
13721;DHT22;6932;51.438;5.470;2022-10-12T00:11:24;17.00;72.00
13721;DHT22;6932;51.438;5.470;2022-10-12T00:13:53;17.00;72.00
13721;DHT22;6932;51.438;5.470;2022-10-12T00:16:21;16.90;72.00
13721;DHT22;6932;51.438;5.470;2022-10-12T00:18:56;16.90;72.20
13721;DHT22;6932;51.438;5.470;2022-10-12T00:21:24;16.90;72.20
13721;DHT22;6932;51.438;5.470;2022-10-12T00:23:51;16.90;72.40
13721;DHT22;6932;51.438;5.470;2022-10-12T00:26:19;16.90;72.60
13721;DHT22;6932;51.438;5.470;2022-10-12T00:28:46;16.80;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T00:31:18;16.90;72.60
13721;DHT22;6932;51.438;5.470;2022-10-12T00:33:45;16.80;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T00:38:40;16.80;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T00:41:05;16.80;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T00:43:34;16.80;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T00:46:32;16.80;72.70
13721;DHT22;6932;51.438;5.470;2022-10-12T00:49:22;16.80;72.70
13721;DHT22;6932;51.438;5.470;2022-10-12T00:51:57;16.80;72.80
13721;DHT22;6932;51.438;5.470;2022-10-12T00:54:30;16.70;72.80
13721;DHT22;6932;51.438;5.470;2022-10-12T00:56:59;16.70;72.80
13721;DHT22;6932;51.438;5.470;2022-10-12T00:59:35;16.70;73.00
13721;DHT22;6932;51.438;5.470;2022-10-12T01:02:06;16.70;72.90
13721;DHT22;6932;51.438;5.470;2022-10-12T01:04:32;16.70;73.00
13721;DHT22;6932;51.438;5.470;2022-10-12T01:06:59;16.70;73.00
13721;DHT22;6932;51.438;5.470;2022-10-12T01:09:25;16.70;72.90
13721;DHT22;6932;51.438;5.470;2022-10-12T01:11:52;16.60;72.60
13721;DHT22;6932;51.438;5.470;2022-10-12T01:14:18;16.60;72.50
13721;DHT22;6932;51.438;5.470;2022-10-12T01:26:30;16.50;73.20
13721;DHT22;6932;51.438;5.470;2022-10-12T01:34:30;16.50;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T01:37:15;16.50;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T01:39:55;16.50;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T01:42:35;16.50;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T01:45:15;16.50;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T01:47:45;16.50;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T01:50:14;16.50;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T01:52:55;16.50;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T01:55:40;16.50;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T02:01:55;16.50;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T02:04:57;16.50;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T02:07:39;16.50;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T02:10:13;16.50;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T02:12:47;16.50;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T02:15:16;16.40;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T02:17:45;16.40;73.30
13721;DHT22;6932;51.438;5.470;2022-10-12T02:20:15;16.40;73.30
13721;DHT22;6932;51.438;5.470;2022-10-12T02:22:42;16.40;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T02:25:17;16.40;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T02:27:51;16.40;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T02:30:23;16.30;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T02:33:02;16.30;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T02:35:46;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:38:26;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:41:03;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:43:39;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:46:09;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:48:37;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:51:06;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:53:33;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:56:06;16.30;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T02:58:35;16.30;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:01:01;16.30;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:03:27;16.30;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T03:05:53;16.30;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T03:08:19;16.30;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T03:10:45;16.30;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T03:13:11;16.20;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T03:15:36;16.20;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T03:18:02;16.20;73.40
13721;DHT22;6932;51.438;5.470;2022-10-12T03:20:28;16.20;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T03:22:53;16.20;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T03:25:19;16.20;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T03:27:45;16.10;73.50
13721;DHT22;6932;51.438;5.470;2022-10-12T03:30:11;16.10;73.60
13721;DHT22;6932;51.438;5.470;2022-10-12T03:32:37;16.10;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T03:35:04;16.10;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:37:30;16.10;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:39:56;16.10;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:42:22;16.00;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:44:47;16.00;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:47:13;16.00;73.80
13721;DHT22;6932;51.438;5.470;2022-10-12T03:49:39;16.00;74.00
13721;DHT22;6932;51.438;5.470;2022-10-12T03:52:04;16.00;73.90
13721;DHT22;6932;51.438;5.470;2022-10-12T03:54:30;15.90;74.00
13721;DHT22;6932;51.438;5.470;2022-10-12T03:56:56;15.90;74.00
13721;DHT22;6932;51.438;5.470;2022-10-12T03:59:22;15.90;74.00
13721;DHT22;6932;51.438;5.470;2022-10-12T04:01:47;15.90;74.10
13721;DHT22;6932;51.438;5.470;2022-10-12T04:04:13;15.90;74.20
13721;DHT22;6932;51.438;5.470;2022-10-12T04:06:39;15.80;74.20
13721;DHT22;6932;51.438;5.470;2022-10-12T04:09:04;15.80;74.30
13721;DHT22;6932;51.438;5.470;2022-10-12T04:11:30;15.80;74.30
13721;DHT22;6932;51.438;5.470;2022-10-12T04:13:56;15.80;74.30
13721;DHT22;6932;51.438;5.470;2022-10-12T04:16:21;15.70;74.20
13721;DHT22;6932;51.438;5.470;2022-10-12T04:18:47;15.70;74.30
13721;DHT22;6932;51.438;5.470;2022-10-12T04:21:14;15.70;74.30
13721;DHT22;6932;51.438;5.470;2022-10-12T04:23:41;15.70;74.40
13721;DHT22;6932;51.438;5.470;2022-10-12T04:26:07;15.70;74.40
13721;DHT22;6932;51.438;5.470;2022-10-12T04:28:34;15.60;74.40
13721;DHT22;6932;51.438;5.470;2022-10-12T04:31:00;15.60;74.50
13721;DHT22;6932;51.438;5.470;2022-10-12T04:33:26;15.60;74.50
13721;DHT22;6932;51.438;5.470;2022-10-12T04:35:51;15.50;74.50
13721;DHT22;6932;51.438;5.470;2022-10-12T04:38:17;15.50;74.50
13721;DHT22;6932;51.438;5.470;2022-10-12T04:40:47;15.50;74.50
13721;DHT22;6932;51.438;5.470;2022-10-12T04:43:14;15.50;74.60
13721;DHT22;6932;51.438;5.470;2022-10-12T04:45:41;15.40;74.60
13721;DHT22;6932;51.438;5.470;2022-10-12T04:48:06;15.40;74.80
13721;DHT22;6932;51.438;5.470;2022-10-12T04:50:32;15.40;74.80
13721;DHT22;6932;51.438;5.470;2022-10-12T04:52:58;15.30;74.90
13721;DHT22;6932;51.438;5.470;2022-10-12T04:55:25;15.30;75.00
13721;DHT22;6932;51.438;5.470;2022-10-12T04:57:50;15.30;75.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:00:16;15.30;75.20
13721;DHT22;6932;51.438;5.470;2022-10-12T05:02:42;15.30;75.20
13721;DHT22;6932;51.438;5.470;2022-10-12T05:05:09;15.30;75.30
13721;DHT22;6932;51.438;5.470;2022-10-12T05:07:34;15.20;75.90
13721;DHT22;6932;51.438;5.470;2022-10-12T05:10:00;15.20;75.40
13721;DHT22;6932;51.438;5.470;2022-10-12T05:12:26;15.20;75.60
13721;DHT22;6932;51.438;5.470;2022-10-12T05:14:52;15.10;75.60
13721;DHT22;6932;51.438;5.470;2022-10-12T05:17:17;15.10;75.70
13721;DHT22;6932;51.438;5.470;2022-10-12T05:19:43;15.10;75.70
13721;DHT22;6932;51.438;5.470;2022-10-12T05:22:09;15.10;75.70
13721;DHT22;6932;51.438;5.470;2022-10-12T05:24:34;15.10;75.80
13721;DHT22;6932;51.438;5.470;2022-10-12T05:27:00;15.10;76.00
13721;DHT22;6932;51.438;5.470;2022-10-12T05:29:27;15.10;76.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:31:53;15.00;76.00
13721;DHT22;6932;51.438;5.470;2022-10-12T05:34:18;15.00;76.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:36:44;15.00;76.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:39:10;14.90;76.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:41:36;14.90;75.70
13721;DHT22;6932;51.438;5.470;2022-10-12T05:44:02;14.70;76.10
13721;DHT22;6932;51.438;5.470;2022-10-12T05:46:27;14.50;76.80
13721;DHT22;6932;51.438;5.470;2022-10-12T05:48:53;14.30;77.70
13721;DHT22;6932;51.438;5.470;2022-10-12T05:51:19;14.10;78.00
13721;DHT22;6932;51.438;5.470;2022-10-12T05:53:44;13.90;78.90
13721;DHT22;6932;51.438;5.470;2022-10-12T05:56:10;13.90;79.60
13721;DHT22;6932;51.438;5.470;2022-10-12T05:58:36;13.80;80.00
13721;DHT22;6932;51.438;5.470;2022-10-12T06:01:10;13.80;80.20
13721;DHT22;6932;51.438;5.470;2022-10-12T06:03:38;13.80;80.20
13721;DHT22;6932;51.438;5.470;2022-10-12T06:06:05;13.90;80.30
13721;DHT22;6932;51.438;5.470;2022-10-12T06:08:32;13.90;80.20
13721;DHT22;6932;51.438;5.470;2022-10-12T06:10:58;13.90;80.10
13721;DHT22;6932;51.438;5.470;2022-10-12T06:13:26;14.00;80.00
13721;DHT22;6932;51.438;5.470;2022-10-12T06:15:52;14.00;79.90
13721;DHT22;6932;51.438;5.470;2022-10-12T06:18:18;14.00;79.80
13721;DHT22;6932;51.438;5.470;2022-10-12T06:20:49;14.10;79.80
13721;DHT22;6932;51.438;5.470;2022-10-12T06:23:20;14.10;79.70
13721;DHT22;6932;51.438;5.470;2022-10-12T06:25:47;14.10;79.70
13721;DHT22;6932;51.438;5.470;2022-10-12T06:28:15;14.20;79.70
13721;DHT22;6932;51.438;5.470;2022-10-12T06:30:43;14.20;79.70
13721;DHT22;6932;51.438;5.470;2022-10-12T06:33:09;14.20;79.60
13721;DHT22;6932;51.438;5.470;2022-10-12T06:35:35;14.30;79.60
13721;DHT22;6932;51.438;5.470;2022-10-12T06:38:01;14.30;79.80
13721;DHT22;6932;51.438;5.470;2022-10-12T06:40:27;14.40;79.80
13721;DHT22;6932;51.438;5.470;2022-10-12T06:42:52;14.40;79.60
13721;DHT22;6932;51.438;5.470;2022-10-12T06:45:19;14.40;79.40
13721;DHT22;6932;51.438;5.470;2022-10-12T06:47:44;14.50;79.20
13721;DHT22;6932;51.438;5.470;2022-10-12T06:50:10;14.50;79.20
13721;DHT22;6932;51.438;5.470;2022-10-12T06:52:37;14.50;79.10
13721;DHT22;6932;51.438;5.470;2022-10-12T06:55:03;14.60;79.00
13721;DHT22;6932;51.438;5.470;2022-10-12T06:57:30;14.60;78.70
13721;DHT22;6932;51.438;5.470;2022-10-12T06:59:56;14.70;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T07:02:21;14.70;78.30
13721;DHT22;6932;51.438;5.470;2022-10-12T07:04:51;14.70;78.20
13721;DHT22;6932;51.438;5.470;2022-10-12T07:07:17;14.70;78.10
13721;DHT22;6932;51.438;5.470;2022-10-12T07:09:44;14.70;78.10
13721;DHT22;6932;51.438;5.470;2022-10-12T07:12:09;14.70;78.00
13721;DHT22;6932;51.438;5.470;2022-10-12T07:14:35;14.70;78.00
13721;DHT22;6932;51.438;5.470;2022-10-12T07:17:01;14.70;78.00
13721;DHT22;6932;51.438;5.470;2022-10-12T07:19:26;14.70;78.10
13721;DHT22;6932;51.438;5.470;2022-10-12T07:21:52;14.70;78.20
13721;DHT22;6932;51.438;5.470;2022-10-12T07:24:18;14.70;78.40
13721;DHT22;6932;51.438;5.470;2022-10-12T07:26:43;14.70;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T07:29:09;14.80;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T07:31:36;14.80;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T07:34:02;14.80;78.50
13721;DHT22;6932;51.438;5.470;2022-10-12T07:36:27;14.80;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T07:38:53;14.90;78.80
13721;DHT22;6932;51.438;5.470;2022-10-12T07:41:19;14.90;78.90
13721;DHT22;6932;51.438;5.470;2022-10-12T07:43:44;15.00;78.90
13721;DHT22;6932;51.438;5.470;2022-10-12T07:46:10;15.00;78.90
13721;DHT22;6932;51.438;5.470;2022-10-12T07:48:36;15.10;78.80
13721;DHT22;6932;51.438;5.470;2022-10-12T07:51:07;15.10;78.70
13721;DHT22;6932;51.438;5.470;2022-10-12T07:53:35;15.20;78.50
13721;DHT22;6932;51.438;5.470;2022-10-12T07:56:05;15.20;79.10
13721;DHT22;6932;51.438;5.470;2022-10-12T07:58:39;15.20;78.80
13721;DHT22;6932;51.438;5.470;2022-10-12T08:01:07;15.30;79.00
13721;DHT22;6932;51.438;5.470;2022-10-12T08:03:34;15.40;79.10
13721;DHT22;6932;51.438;5.470;2022-10-12T08:06:07;15.50;79.50
13721;DHT22;6932;51.438;5.470;2022-10-12T08:08:37;15.60;79.70
13721;DHT22;6932;51.438;5.470;2022-10-12T08:11:04;15.70;79.30
13721;DHT22;6932;51.438;5.470;2022-10-12T08:13:31;15.90;79.40
13721;DHT22;6932;51.438;5.470;2022-10-12T08:15:57;16.10;78.90
13721;DHT22;6932;51.438;5.470;2022-10-12T08:18:22;16.30;78.60
13721;DHT22;6932;51.438;5.470;2022-10-12T08:20:48;16.50;78.80
13721;DHT22;6932;51.438;5.470;2022-10-12T08:23:14;16.70;78.10
13721;DHT22;6932;51.438;5.470;2022-10-12T08:25:40;16.90;76.80
13721;DHT22;6932;51.438;5.470;2022-10-12T08:28:06;17.00;76.50
13721;DHT22;6932;51.438;5.470;2022-10-12T08:30:32;17.20;76.00
13721;DHT22;6932;51.438;5.470;2022-10-12T08:32:58;17.40;75.50
13721;DHT22;6932;51.438;5.470;2022-10-12T08:35:24;17.60;75.00
13721;DHT22;6932;51.438;5.470;2022-10-12T08:37:50;17.70;74.60
13721;DHT22;6932;51.438;5.470;2022-10-12T08:40:19;17.90;74.70
13721;DHT22;6932;51.438;5.470;2022-10-12T08:43:02;18.10;74.10
13721;DHT22;6932;51.438;5.470;2022-10-12T08:45:48;18.30;73.70
13721;DHT22;6932;51.438;5.470;2022-10-12T08:48:42;18.50;73.30
13721;DHT22;6932;51.438;5.470;2022-10-12T08:51:21;18.70;73.20
13721;DHT22;6932;51.438;5.470;2022-10-12T08:54:11;18.90;73.10
13721;DHT22;6932;51.438;5.470;2022-10-12T08:56:38;19.10;72.00
13721;DHT22;6932;51.438;5.470;2022-10-12T08:59:12;19.20;71.60
13721;DHT22;6932;51.438;5.470;2022-10-12T09:07:53;19.80;70.20
13721;DHT22;6932;51.438;5.470;2022-10-12T09:13:54;20.00;69.20
13721;DHT22;6932;51.438;5.470;2022-10-12T09:16:30;20.10;67.30
13721;DHT22;6932;51.438;5.470;2022-10-12T09:19:08;20.20;67.10
13721;DHT22;6932;51.438;5.470;2022-10-12T09:21:40;20.00;67.50
13721;DHT22;6932;51.438;5.470;2022-10-12T09:24:20;20.00;68.00
13721;DHT22;6932;51.438;5.470;2022-10-12T09:26:52;19.80;68.10
13721;DHT22;6932;51.438;5.470;2022-10-12T09:29:25;19.80;67.90
13721;DHT22;6932;51.438;5.470;2022-10-12T09:34:53;19.70;68.00
13721;DHT22;6932;51.438;5.470;2022-10-12T09:37:29;19.70;68.80
13721;DHT22;6932;51.438;5.470;2022-10-12T09:39:57;19.60;69.30
13721;DHT22;6932;51.438;5.470;2022-10-12T09:42:24;19.70;69.80
13721;DHT22;6932;51.438;5.470;2022-10-12T09:45:15;19.80;70.10
13721;DHT22;6932;51.438;5.470;2022-10-12T09:48:19;20.00;69.80
13721;DHT22;6932;51.438;5.470;2022-10-12T09:50:56;20.20;69.80
13721;DHT22;6932;51.438;5.470;2022-10-12T09:53:29;20.50;69.30
13721;DHT22;6932;51.438;5.470;2022-10-12T09:58:40;20.90;68.20
13721;DHT22;6932;51.438;5.470;2022-10-12T10:01:26;21.10;67.70
13721;DHT22;6932;51.438;5.470;2022-10-12T10:04:15;21.30;67.30
13721;DHT22;6932;51.438;5.470;2022-10-12T10:06:47;21.50;67.00
13721;DHT22;6932;51.438;5.470;2022-10-12T10:09:30;21.60;65.60
13721;DHT22;6932;51.438;5.470;2022-10-12T10:12:10;21.70;65.30
13721;DHT22;6932;51.438;5.470;2022-10-12T10:14:42;21.80;65.20
13721;DHT22;6932;51.438;5.470;2022-10-12T10:17:16;21.90;64.50
13721;DHT22;6932;51.438;5.470;2022-10-12T10:19:57;21.90;64.40
13721;DHT22;6932;51.438;5.470;2022-10-12T10:22:27;22.00;64.30
13721;DHT22;6932;51.438;5.470;2022-10-12T10:24:58;22.10;64.20
13721;DHT22;6932;51.438;5.470;2022-10-12T10:27:38;22.10;64.10
13721;DHT22;6932;51.438;5.470;2022-10-12T10:32:44;22.10;63.80
13721;DHT22;6932;51.438;5.470;2022-10-12T10:37:40;22.30;63.50
13721;DHT22;6932;51.438;5.470;2022-10-12T10:40:28;22.30;63.50
13721;DHT22;6932;51.438;5.470;2022-10-12T10:43:01;22.30;63.50
13721;DHT22;6932;51.438;5.470;2022-10-12T10:45:34;22.40;62.60
13721;DHT22;6932;51.438;5.470;2022-10-12T10:48:15;22.50;62.60
13721;DHT22;6932;51.438;5.470;2022-10-12T10:50:50;22.50;62.70
13721;DHT22;6932;51.438;5.470;2022-10-12T10:53:23;22.60;62.60
13721;DHT22;6932;51.438;5.470;2022-10-12T10:55:58;22.60;62.10
13721;DHT22;6932;51.438;5.470;2022-10-12T10:58:40;22.60;61.50
13721;DHT22;6932;51.438;5.470;2022-10-12T11:01:16;22.60;61.70
13721;DHT22;6932;51.438;5.470;2022-10-12T11:04:07;22.60;61.70
13721;DHT22;6932;51.438;5.470;2022-10-12T11:09:15;22.60;61.50
13721;DHT22;6932;51.438;5.470;2022-10-12T11:12:06;22.70;61.60
13721;DHT22;6932;51.438;5.470;2022-10-12T11:14:51;22.70;61.70
13721;DHT22;6932;51.438;5.470;2022-10-12T11:17:31;22.70;61.20
13721;DHT22;6932;51.438;5.470;2022-10-12T11:22:49;22.90;60.50
13721;DHT22;6932;51.438;5.470;2022-10-12T11:25:42;23.00;60.00
13721;DHT22;6932;51.438;5.470;2022-10-12T11:28:15;22.90;60.60
13721;DHT22;6932;51.438;5.470;2022-10-12T11:30:44;23.00;60.50
13721;DHT22;6932;51.438;5.470;2022-10-12T11:33:27;23.00;60.50
13721;DHT22;6932;51.438;5.470;2022-10-12T11:36:05;23.00;59.90
13721;DHT22;6932;51.438;5.470;2022-10-12T11:38:48;23.00;59.80
13721;DHT22;6932;51.438;5.470;2022-10-12T11:41:28;23.00;59.90
13721;DHT22;6932;51.438;5.470;2022-10-12T11:46:53;23.10;59.40
13721;DHT22;6932;51.438;5.470;2022-10-12T11:52:16;23.10;59.10
13721;DHT22;6932;51.438;5.470;2022-10-12T11:55:28;23.10;58.70
13721;DHT22;6932;51.438;5.470;2022-10-12T11:57:52;23.20;58.60
13721;DHT22;6932;51.438;5.470;2022-10-12T12:11:33;23.20;56.90
13721;DHT22;6932;51.438;5.470;2022-10-12T12:19:53;23.20;56.60
13721;DHT22;6932;51.438;5.470;2022-10-12T12:22:31;23.20;56.00
13721;DHT22;6932;51.438;5.470;2022-10-12T12:25:25;23.20;56.30
13721;DHT22;6932;51.438;5.470;2022-10-12T12:28:04;23.20;56.50
13721;DHT22;6932;51.438;5.470;2022-10-12T12:30:41;23.20;56.80
13721;DHT22;6932;51.438;5.470;2022-10-12T12:36:02;23.20;56.90
13721;DHT22;6932;51.438;5.470;2022-10-12T12:38:33;23.10;57.10
13721;DHT22;6932;51.438;5.470;2022-10-12T12:41:14;23.10;57.00
13721;DHT22;6932;51.438;5.470;2022-10-12T12:46:14;23.10;56.90
13721;DHT22;6932;51.438;5.470;2022-10-12T12:51:08;23.10;57.20
13721;DHT22;6932;51.438;5.470;2022-10-12T12:53:56;23.00;57.60
13721;DHT22;6932;51.438;5.470;2022-10-12T13:03:04;23.00;58.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:12:13;22.90;58.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:14:53;22.80;58.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:20:33;22.80;58.70
13721;DHT22;6932;51.438;5.470;2022-10-12T13:23:15;22.80;58.80
13721;DHT22;6932;51.438;5.470;2022-10-12T13:26:01;22.70;58.70
13721;DHT22;6932;51.438;5.470;2022-10-12T13:28:38;22.70;58.90
13721;DHT22;6932;51.438;5.470;2022-10-12T13:31:15;22.70;59.10
13721;DHT22;6932;51.438;5.470;2022-10-12T13:33:57;22.70;59.70
13721;DHT22;6932;51.438;5.470;2022-10-12T13:36:33;22.70;59.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:39:18;22.70;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T13:41:50;22.70;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T13:44:24;22.80;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T13:46:55;22.80;59.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:51:56;22.80;59.50
13721;DHT22;6932;51.438;5.470;2022-10-12T13:54:32;22.80;59.20
13721;DHT22;6932;51.438;5.470;2022-10-12T13:57:47;22.80;59.10
13721;DHT22;6932;51.438;5.470;2022-10-12T13:59:59;22.70;59.10
13721;DHT22;6932;51.438;5.470;2022-10-12T14:02:31;22.70;59.20
13721;DHT22;6932;51.438;5.470;2022-10-12T14:04:59;22.70;59.10
13721;DHT22;6932;51.438;5.470;2022-10-12T14:07:34;22.70;59.80
13721;DHT22;6932;51.438;5.470;2022-10-12T14:10:18;22.70;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T14:12:49;22.70;59.50
13721;DHT22;6932;51.438;5.470;2022-10-12T14:15:18;22.70;59.20
13721;DHT22;6932;51.438;5.470;2022-10-12T14:17:47;22.70;59.50
13721;DHT22;6932;51.438;5.470;2022-10-12T14:20:34;22.70;60.10
13721;DHT22;6932;51.438;5.470;2022-10-12T14:23:11;22.70;59.50
13721;DHT22;6932;51.438;5.470;2022-10-12T14:25:50;22.60;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T14:28:29;22.70;59.30
13721;DHT22;6932;51.438;5.470;2022-10-12T14:31:00;22.60;59.40
13721;DHT22;6932;51.438;5.470;2022-10-12T14:33:26;22.60;59.60
13721;DHT22;6932;51.438;5.470;2022-10-12T14:36:24;22.60;60.30
13721;DHT22;6932;51.438;5.470;2022-10-12T14:38:52;22.60;59.90
13721;DHT22;6932;51.438;5.470;2022-10-12T14:44:16;22.60;60.50
13721;DHT22;6932;51.438;5.470;2022-10-12T14:46:59;22.60;60.30
13721;DHT22;6932;51.438;5.470;2022-10-12T14:49:43;22.60;60.20
13721;DHT22;6932;51.438;5.470;2022-10-12T14:54:53;22.50;60.40
13721;DHT22;6932;51.438;5.470;2022-10-12T14:57:21;22.50;60.60
13721;DHT22;6932;51.438;5.470;2022-10-12T14:59:48;22.50;60.90
13721;DHT22;6932;51.438;5.470;2022-10-12T15:02:28;22.50;61.00
13721;DHT22;6932;51.438;5.470;2022-10-12T15:04:56;22.50;61.10
13721;DHT22;6932;51.438;5.470;2022-10-12T15:07:29;22.50;61.00
13721;DHT22;6932;51.438;5.470;2022-10-12T15:09:56;22.50;60.80
13721;DHT22;6932;51.438;5.470;2022-10-12T15:12:23;22.50;61.00
13721;DHT22;6932;51.438;5.470;2022-10-12T15:14:51;22.40;61.00
13721;DHT22;6932;51.438;5.470;2022-10-12T15:17:19;22.40;61.20
13721;DHT22;6932;51.438;5.470;2022-10-12T15:19:47;22.40;61.30
13721;DHT22;6932;51.438;5.470;2022-10-12T15:22:19;22.40;61.20
13721;DHT22;6932;51.438;5.470;2022-10-12T15:24:47;22.40;61.30
13721;DHT22;6932;51.438;5.470;2022-10-12T15:27:14;22.40;61.50
13721;DHT22;6932;51.438;5.470;2022-10-12T15:29:40;22.30;61.50
13721;DHT22;6932;51.438;5.470;2022-10-12T15:32:09;22.30;61.70
13721;DHT22;6932;51.438;5.470;2022-10-12T15:34:37;22.30;61.80
13721;DHT22;6932;51.438;5.470;2022-10-12T15:37:02;22.30;61.80
13721;DHT22;6932;51.438;5.470;2022-10-12T15:39:28;22.30;62.10
13721;DHT22;6932;51.438;5.470;2022-10-12T15:41:55;22.30;62.30
13721;DHT22;6932;51.438;5.470;2022-10-12T15:44:21;22.20;62.30
13721;DHT22;6932;51.438;5.470;2022-10-12T15:46:50;22.20;62.40
13721;DHT22;6932;51.438;5.470;2022-10-12T15:49:17;22.20;62.50
13721;DHT22;6932;51.438;5.470;2022-10-12T15:51:47;22.20;62.70
13721;DHT22;6932;51.438;5.470;2022-10-12T15:54:14;22.20;62.70
13721;DHT22;6932;51.438;5.470;2022-10-12T15:56:40;22.10;62.80
13721;DHT22;6932;51.438;5.470;2022-10-12T15:59:06;22.10;62.90
13721;DHT22;6932;51.438;5.470;2022-10-12T16:01:34;22.10;63.00
13721;DHT22;6932;51.438;5.470;2022-10-12T16:04:02;22.10;63.30
13721;DHT22;6932;51.438;5.470;2022-10-12T16:06:29;22.00;63.50
13721;DHT22;6932;51.438;5.470;2022-10-12T16:08:55;22.00;63.60
13721;DHT22;6932;51.438;5.470;2022-10-12T16:11:21;22.00;63.80
13721;DHT22;6932;51.438;5.470;2022-10-12T16:13:47;21.90;63.80
13721;DHT22;6932;51.438;5.470;2022-10-12T16:16:15;21.90;64.00
13721;DHT22;6932;51.438;5.470;2022-10-12T16:18:41;21.90;64.10
13721;DHT22;6932;51.438;5.470;2022-10-12T16:21:08;21.90;64.10
13721;DHT22;6932;51.438;5.470;2022-10-12T16:23:36;21.90;64.20
13721;DHT22;6932;51.438;5.470;2022-10-12T16:26:10;21.90;64.40
13721;DHT22;6932;51.438;5.470;2022-10-12T16:28:38;21.80;64.40
13721;DHT22;6932;51.438;5.470;2022-10-12T16:31:12;21.80;64.50
13721;DHT22;6932;51.438;5.470;2022-10-12T16:33:40;21.80;64.70
13721;DHT22;6932;51.438;5.470;2022-10-12T16:36:08;21.80;64.80
13721;DHT22;6932;51.438;5.470;2022-10-12T16:38:38;21.70;64.90
13721;DHT22;6932;51.438;5.470;2022-10-12T16:41:11;21.70;65.00
13721;DHT22;6932;51.438;5.470;2022-10-12T16:43:38;21.70;65.10
13721;DHT22;6932;51.438;5.470;2022-10-12T16:46:05;21.70;65.30
13721;DHT22;6932;51.438;5.470;2022-10-12T16:48:31;21.60;65.40
13721;DHT22;6932;51.438;5.470;2022-10-12T16:50:57;21.60;65.50
13721;DHT22;6932;51.438;5.470;2022-10-12T16:53:23;21.60;65.70
13721;DHT22;6932;51.438;5.470;2022-10-12T16:55:48;21.50;65.80
13721;DHT22;6932;51.438;5.470;2022-10-12T16:58:14;21.50;66.00
13721;DHT22;6932;51.438;5.470;2022-10-12T17:00:40;21.50;66.10
13721;DHT22;6932;51.438;5.470;2022-10-12T17:03:07;21.50;66.30
13721;DHT22;6932;51.438;5.470;2022-10-12T17:05:33;21.40;66.30
13721;DHT22;6932;51.438;5.470;2022-10-12T17:07:59;21.40;66.50
13721;DHT22;6932;51.438;5.470;2022-10-12T17:10:25;21.40;66.60
13721;DHT22;6932;51.438;5.470;2022-10-12T17:12:51;21.30;66.70
13721;DHT22;6932;51.438;5.470;2022-10-12T17:15:17;21.30;66.90
13721;DHT22;6932;51.438;5.470;2022-10-12T17:17:42;21.30;67.00
13721;DHT22;6932;51.438;5.470;2022-10-12T17:20:08;21.30;67.70
13721;DHT22;6932;51.438;5.470;2022-10-12T17:22:34;21.20;67.20
13721;DHT22;6932;51.438;5.470;2022-10-12T17:25:00;21.20;67.40
13721;DHT22;6932;51.438;5.470;2022-10-12T17:27:26;21.10;67.50
13721;DHT22;6932;51.438;5.470;2022-10-12T17:29:51;21.10;67.60
13721;DHT22;6932;51.438;5.470;2022-10-12T17:32:17;21.00;67.70
13721;DHT22;6932;51.438;5.470;2022-10-12T17:34:43;21.00;67.90
13721;DHT22;6932;51.438;5.470;2022-10-12T17:37:10;21.00;68.70
13721;DHT22;6932;51.438;5.470;2022-10-12T17:39:42;20.90;68.10
13721;DHT22;6932;51.438;5.470;2022-10-12T17:42:09;20.80;68.20
13721;DHT22;6932;51.438;5.470;2022-10-12T17:44:36;20.80;68.40
13721;DHT22;6932;51.438;5.470;2022-10-12T17:47:02;20.80;68.50
13721;DHT22;6932;51.438;5.470;2022-10-12T17:49:28;20.70;68.60