sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-04-03T00:00:43;2.17;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:03:10;1.60;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:05:37;3.57;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:08:04;1.30;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:10:34;2.23;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:13:02;2.30;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:15:30;1.93;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:17:57;1.43;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:20:24;1.43;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:22:51;2.70;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:25:18;1.27;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:27:45;1.30;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:30:16;2.40;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:32:44;1.53;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:35:11;2.53;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:37:42;3.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:40:10;1.70;;;0.77;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:42:39;4.27;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:47:39;1.53;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:50:07;0.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:52:35;1.53;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:55:05;2.47;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T00:57:35;2.50;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:00:07;0.93;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:02:39;1.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:05:09;2.93;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:07:37;2.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:10:07;2.60;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:12:37;2.23;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:15:22;2.53;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:17:54;1.80;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:25:43;0.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:28:15;1.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:33:35;2.40;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:36:04;2.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:38:32;0.90;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:40:59;0.97;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:43:27;1.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:45:54;2.00;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:48:21;2.57;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:50:48;1.80;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:53:15;1.53;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:55:42;0.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T01:58:10;5.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:00:37;1.27;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:03:04;0.97;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:05:32;1.30;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:08:00;1.13;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:10:27;2.07;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:12:55;2.00;;;0.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:15:24;1.23;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:17:51;0.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:20:20;2.03;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:22:47;3.30;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:25:14;1.20;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:27:41;0.93;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:30:08;3.13;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:32:37;1.53;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:35:04;2.20;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:37:32;1.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:39:59;1.17;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:42:27;1.57;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:44:54;2.43;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:47:24;1.57;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:49:51;1.27;;;0.77;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:52:19;3.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:54:47;3.20;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:57:14;1.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T02:59:42;2.43;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:02:10;3.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:04:37;3.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:07:05;5.03;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:09:32;1.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:11:59;3.27;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:14:28;3.37;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:16:55;3.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:19:22;5.03;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:21:50;1.70;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:24:17;1.80;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:26:44;1.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:29:11;3.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:31:38;1.90;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:34:06;1.80;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:36:33;4.20;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:39:01;2.40;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:41:28;3.23;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:43:55;2.17;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:46:23;2.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:48:52;3.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:51:19;2.03;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:53:46;1.67;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:56:17;2.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T03:58:45;3.53;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:01:13;2.90;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:03:44;2.30;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:06:16;3.00;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:08:44;2.23;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:11:12;2.47;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:13:40;2.80;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:16:10;2.53;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:18:37;2.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:21:04;2.40;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:23:32;4.43;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:25:59;2.57;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:28:29;2.83;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:30:58;4.30;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:33:26;2.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:35:55;2.30;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:38:22;2.03;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:40:51;3.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:43:19;3.50;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:45:59;3.30;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:48:36;1.97;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:51:04;3.77;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:53:32;3.67;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:56:00;2.20;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T04:58:28;2.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:00:59;1.30;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:03:28;1.50;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:05:55;2.67;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:08:22;2.87;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:10:50;3.23;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:13:20;3.60;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:15:48;2.67;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:18:15;2.90;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:20:43;1.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:23:10;5.10;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:25:38;1.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:28:07;2.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:30:34;3.73;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:33:02;4.33;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:35:37;5.57;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:38:11;5.03;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:40:38;2.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:43:06;3.57;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:45:36;4.27;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:48:03;4.40;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:50:31;2.73;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:52:58;3.33;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:55:28;3.47;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T05:57:55;3.43;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:00:23;3.57;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:02:59;4.23;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:05:27;5.37;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:07:54;3.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:10:22;3.43;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:12:50;3.87;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:15:17;3.97;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:17:44;4.27;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:20:12;3.17;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:22:40;4.27;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:25:10;3.63;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:27:37;4.57;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:30:05;3.80;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:32:33;2.50;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:35:00;2.83;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:37:27;4.13;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:39:57;3.87;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:42:24;3.97;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:45:08;2.97;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:47:36;5.50;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:50:03;4.47;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:52:32;5.07;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:54:59;7.03;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:57:27;4.03;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T06:59:54;1.97;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:02:21;3.70;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:04:49;4.03;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:07:16;2.63;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:09:44;5.60;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:12:13;4.20;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:14:40;6.40;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:17:07;5.50;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:19:35;4.43;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:22:01;4.93;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:24:28;3.10;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:26:56;5.97;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:29:22;2.47;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:31:50;2.27;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:34:17;4.40;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:36:44;1.93;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:39:11;7.57;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:41:38;2.60;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:44:06;2.63;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:46:36;3.50;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:49:04;2.57;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:51:31;2.37;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:53:58;2.10;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:56:25;5.27;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T07:58:52;2.73;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:01:20;2.37;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:03:47;3.70;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:06:14;2.10;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:08:45;2.20;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:11:12;4.10;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:13:39;4.37;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:16:09;1.00;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:18:37;2.53;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:21:06;2.70;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:23:33;7.07;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:26:14;5.23;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:28:42;9.53;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:31:10;2.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:33:40;4.10;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:36:14;2.23;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:38:44;2.03;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:41:14;3.93;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:43:56;2.30;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:46:35;2.93;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:49:10;3.93;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:51:48;2.33;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:55:04;1.70;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:57:17;1.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T08:59:53;1.43;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:02:23;2.30;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:05:00;2.10;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:07:32;2.33;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:10:04;1.17;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:12:39;3.77;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:15:23;1.77;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:23:28;1.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:26:08;3.97;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:28:39;2.63;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:31:18;1.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:33:52;3.23;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:39:16;1.87;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:42:02;1.20;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:44:33;1.70;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:47:17;1.53;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:52:35;1.57;;;0.57;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:55:10;0.73;;;0.43;;
10805;SDS011;5455;53.224;6.000;2023-04-03T09:57:48;1.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:00:20;1.70;;;0.57;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:02:57;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:05:38;2.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:10:40;1.07;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:13:13;0.97;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:20:59;2.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:23:51;2.53;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:26:50;2.23;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:32:02;2.40;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:34:34;1.43;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:37:17;0.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:40:33;1.93;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:51:40;1.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:54:28;2.00;;;0.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:57:02;2.07;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T10:59:47;1.40;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:02:31;1.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:05:13;0.53;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:07:53;1.10;;;0.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:10:45;1.67;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:13:20;0.87;;;0.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:15:53;2.40;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:21:06;2.33;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:23:39;1.13;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:26:16;2.43;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:28:45;0.47;;;0.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:36:32;0.70;;;0.43;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:39:18;2.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:41:50;1.57;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:44:35;0.70;;;0.33;;
10805;SDS011;5455;53.224;6.000;2023-04-03T11:47:05;1.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:08:27;1.33;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:13:40;1.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:16:20;0.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:21:16;2.67;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:24:02;1.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:26:37;0.53;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:54:02;2.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T12:56:39;2.93;;;0.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:01:57;1.73;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:04:30;1.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:06:58;0.77;;;0.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:11:58;2.17;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:14:36;1.27;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:17:10;1.03;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:19:40;1.30;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:22:11;4.30;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:24:46;1.70;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:27:16;2.43;;;0.77;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:29:45;2.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:32:18;1.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:34:48;1.77;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:37:28;0.30;;;0.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:40:00;1.17;;;0.43;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:42:29;1.83;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:48:08;1.23;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:50:50;0.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:53:18;2.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:55:59;1.63;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T13:58:27;0.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:00:59;1.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:04:00;1.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:06:29;1.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:08:56;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:11:28;1.80;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:13:57;1.83;;;0.43;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:16:30;1.30;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:18:59;1.53;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:21:26;0.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:23:53;1.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:26:21;1.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:28:51;2.80;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:31:21;3.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:33:48;2.73;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:36:23;1.83;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:38:53;1.07;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:41:22;2.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:43:51;2.00;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:46:26;1.47;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:49:18;2.97;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:51:47;3.33;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:54:16;3.20;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:56:47;1.60;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-04-03T14:59:15;1.50;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:01:44;1.73;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:04:18;1.90;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:06:47;2.20;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:11:50;1.70;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:14:18;2.37;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:17:03;1.87;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:19:34;4.93;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:22:03;3.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:24:30;3.00;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:26:58;4.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:29:26;1.77;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:31:54;3.53;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:34:21;3.70;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:36:49;3.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:39:19;1.20;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:41:47;1.37;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:44:14;1.57;;;0.57;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:46:44;2.67;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:49:12;1.50;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:51:39;1.43;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:54:07;1.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:56:33;0.70;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T15:59:00;1.63;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:01:28;2.73;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:03:55;0.70;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:06:23;1.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:08:51;1.20;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:11:26;1.30;;;0.37;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:13:54;1.10;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:16:23;2.13;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:18:54;2.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:21:22;1.77;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:23:50;1.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:26:17;0.63;;;0.30;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:28:45;2.23;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:31:12;1.17;;;0.63;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:33:39;2.87;;;0.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:36:07;2.07;;;0.57;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:38:34;1.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:41:02;2.00;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:43:31;2.53;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:45:59;2.20;;;0.53;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:48:28;0.57;;;0.47;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:50:56;1.30;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:53:24;2.30;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:55:52;3.17;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T16:58:19;2.10;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-03T17:00:50;2.43;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-03T17:03:17;1.20;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T17:05:46;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-03T17:08:15;1.87;;;0.60;;