sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56581;SDS011;42463;52.214;21.238;2023-02-23T00:01:28;8.40;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:03:54;7.50;;;4.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:06:19;10.10;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:08:44;8.40;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:11:10;7.30;;;4.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:13:35;8.40;;;4.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:16:02;7.90;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:18:28;6.50;;;4.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:21:02;7.40;;;4.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:23:27;6.70;;;3.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:25:52;8.20;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:28:17;7.60;;;4.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:30:41;9.60;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:33:07;9.40;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:35:32;9.40;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:37:58;9.30;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:40:22;10.60;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:42:47;7.60;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:45:13;8.40;;;4.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:47:39;8.80;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:50:09;8.00;;;4.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:52:37;7.90;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:55:02;9.30;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:57:28;7.80;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T00:59:53;8.20;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:02:20;9.60;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:04:45;6.80;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:07:12;8.70;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:09:36;10.90;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:12:01;12.10;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:14:28;10.70;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:16:53;8.00;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:19:17;9.40;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:21:44;10.30;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:24:09;12.20;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:26:35;11.00;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:29:02;11.30;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:31:29;11.10;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:33:54;10.10;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:36:21;9.00;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:38:46;9.60;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:41:11;10.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:46:18;9.00;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:48:43;10.30;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:51:09;11.20;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:53:40;11.70;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:56:09;9.60;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T01:58:39;10.70;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:04:06;11.50;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:06:37;13.10;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:09:03;11.50;;;6.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:11:31;11.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:13:58;11.20;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:16:33;14.60;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:25:25;12.00;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:28:12;12.40;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:30:56;10.60;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:33:47;9.50;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:39:43;12.10;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:42:36;11.20;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:45:11;11.20;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:47:44;9.90;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:50:17;9.90;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:52:52;9.00;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:55:21;12.00;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T02:57:50;9.80;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:00:27;9.60;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:03:27;11.40;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:06:14;9.90;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:09:00;12.10;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:11:48;10.80;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:14:40;11.70;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:17:34;13.50;;;6.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:20:27;14.00;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:23:17;10.90;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:26:05;10.00;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:28:54;10.00;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:31:44;10.80;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:34:31;11.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:37:17;11.60;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:40:05;11.60;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:42:52;13.70;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:45:40;11.50;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:48:25;13.60;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:51:09;12.20;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:53:54;11.30;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:56:42;9.90;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T03:59:29;11.80;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:02:13;11.20;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:04:58;10.60;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:07:46;10.80;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:13:14;13.10;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:15:43;12.70;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:18:13;11.30;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:20:39;12.40;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:23:04;10.80;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:25:29;12.20;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:27:54;12.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:30:18;13.40;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:32:46;14.40;;;6.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:35:11;11.50;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:37:36;11.40;;;7.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:40:01;12.80;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:42:26;13.40;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:44:51;13.80;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:47:15;11.30;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:49:40;15.30;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:52:05;13.40;;;7.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:54:29;12.60;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:56:54;10.90;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T04:59:18;11.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:01:43;10.50;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:04:08;11.00;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:06:33;11.30;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:08:57;11.60;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:11:23;10.10;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:13:48;10.70;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:16:13;11.20;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:18:38;12.30;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:21:04;13.70;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:23:30;11.40;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:25:59;15.80;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:28:25;13.00;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:30:49;11.70;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:33:13;10.40;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:35:39;10.40;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:38:04;10.00;;;4.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:40:28;8.90;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:42:54;11.10;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:45:22;9.10;;;4.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:47:47;9.40;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:50:12;8.70;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:52:37;8.40;;;4.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:55:03;8.80;;;4.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:57:29;10.10;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T05:59:54;10.40;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:02:19;9.30;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:04:44;9.30;;;4.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:07:09;10.60;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:09:33;9.00;;;4.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:11:57;8.80;;;4.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:14:22;8.70;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:16:46;10.10;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:19:11;11.10;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:21:36;9.70;;;4.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:24:00;12.40;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:26:25;9.10;;;4.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:28:50;9.00;;;4.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:31:14;10.10;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:33:39;12.00;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:36:05;9.40;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:38:31;13.50;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:40:55;10.20;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:43:20;12.90;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:45:44;11.20;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:48:09;10.00;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:50:33;10.80;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:52:58;9.90;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:55:22;12.30;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T06:57:48;9.50;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:00:15;10.30;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:02:41;11.30;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:05:07;11.80;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:07:32;10.70;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:09:57;10.40;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:12:21;12.00;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:14:46;8.70;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:17:10;10.80;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:19:35;10.70;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:22:00;10.50;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:24:25;10.60;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:26:50;12.00;;;4.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:29:14;9.70;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:31:39;9.30;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:34:04;13.50;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:36:29;8.80;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:38:53;10.20;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:41:18;13.50;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:43:43;8.60;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:46:08;10.70;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:48:33;11.80;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:50:58;12.40;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:53:23;11.10;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:55:55;10.20;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T07:58:20;9.50;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:00:46;8.90;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:03:11;9.40;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:05:36;10.90;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:08:04;9.90;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:10:30;11.30;;;4.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:12:54;11.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:15:21;8.20;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:17:46;13.80;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:20:11;10.20;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:22:36;11.20;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:25:01;11.30;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:27:27;10.10;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:29:55;12.40;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:32:21;10.10;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:34:46;11.00;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:37:11;9.60;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:39:36;7.50;;;4.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:42:01;7.90;;;4.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:44:26;10.80;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:46:50;11.30;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:49:19;11.10;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:51:44;12.20;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:54:08;11.30;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:56:35;11.20;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T08:59:00;11.10;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:01:25;12.00;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:03:49;11.50;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:06:15;10.70;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:08:41;12.10;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:11:05;13.10;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:13:31;10.50;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:15:56;12.10;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:18:21;12.40;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:20:50;11.00;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:23:16;10.80;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:25:41;12.90;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:28:06;13.40;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:30:32;13.30;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:32:57;12.40;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:35:23;9.80;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:37:49;11.30;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:40:17;16.80;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:42:46;12.70;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:45:22;12.20;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:48:06;11.70;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:50:35;10.80;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:53:02;12.70;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:55:29;10.80;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T09:57:56;11.80;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:00:27;11.90;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:05:44;10.10;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:08:17;10.80;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:10:48;13.50;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:13:20;12.00;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:15:56;13.00;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:18:28;11.10;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:20:58;11.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:23:28;11.20;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:25:57;12.10;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:28:24;9.70;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:30:50;13.80;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:33:19;9.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:35:46;11.10;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:38:14;11.80;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:40:40;14.20;;;6.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:43:08;10.40;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:45:36;9.40;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:48:07;11.30;;;6.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:50:37;14.00;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:53:10;9.80;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:55:37;11.30;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T10:58:09;10.00;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:00:39;10.40;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:03:17;12.20;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:05:46;11.90;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:08:21;12.20;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:10:59;11.00;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:13:27;9.00;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:16:00;13.00;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:18:27;10.20;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:20:52;13.20;;;6.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:23:20;10.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:25:51;9.30;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:28:18;21.30;;;7.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:30:46;13.20;;;7.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:33:13;12.10;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:35:42;14.10;;;7.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:38:20;9.40;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:40:56;14.80;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:43:22;11.40;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:45:47;12.10;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:48:20;20.30;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:50:49;18.90;;;7.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:53:14;9.40;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:55:43;13.20;;;6.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T11:58:20;12.80;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:00:54;16.10;;;8.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:03:21;11.30;;;6.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:05:50;12.20;;;7.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:08:19;14.20;;;7.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:10:57;13.80;;;7.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:13:26;11.90;;;6.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:15:57;11.90;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:18:29;9.00;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:21:03;11.60;;;6.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:23:40;10.30;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:26:09;13.70;;;6.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:28:41;13.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:31:15;11.00;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:33:45;11.00;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:36:18;13.30;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:38:53;10.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:41:25;13.20;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:43:58;8.90;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:46:28;12.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:49:00;13.20;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:51:35;9.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:54:03;13.50;;;7.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T12:56:37;13.60;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:02:18;9.90;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:04:59;9.80;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:07:38;13.90;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:10:11;13.70;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:12:47;7.90;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:15:21;11.10;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:17:52;6.90;;;4.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:20:27;10.10;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:22:56;12.30;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:25:33;7.90;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:28:05;8.90;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:30:36;7.50;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:33:11;10.40;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:35:40;12.10;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:38:08;9.10;;;5.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:40:39;9.00;;;5.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:43:11;10.20;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:45:49;9.90;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:48:26;11.60;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:51:00;10.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:53:32;8.90;;;5.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:56:01;9.90;;;5.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T13:58:29;8.80;;;4.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:01:03;11.50;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:03:31;11.30;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:06:02;9.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:08:29;12.50;;;5.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:10:57;11.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:13:26;10.10;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:18:31;10.10;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:20:56;9.90;;;5.70;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:23:31;11.40;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:26:11;11.20;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:31:53;9.40;;;5.50;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:34:40;11.80;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:37:14;10.80;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:39:51;8.70;;;5.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:42:20;11.90;;;5.90;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:44:48;10.00;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:47:14;11.10;;;6.30;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:49:42;14.70;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:52:12;9.70;;;6.00;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:54:41;10.70;;;6.10;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:57:14;12.40;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T14:59:41;14.10;;;6.60;;
56581;SDS011;42463;52.214;21.238;2023-02-23T15:02:08;11.20;;;6.40;;
56581;SDS011;42463;52.214;21.238;2023-02-23T15:04:34;9.50;;;6.20;;
56581;SDS011;42463;52.214;21.238;2023-02-23T15:07:00;11.20;;;5.80;;
56581;SDS011;42463;52.214;21.238;2023-02-23T15:09:29;12.70;;;6.50;;