sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-04-24T14:38:15;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:40:40;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:43:08;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:45:34;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:48:00;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:50:25;16.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:52:54;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:55:23;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T14:57:51;16.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:00:17;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:02:43;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:05:10;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:07:35;16.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:10:02;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:12:28;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:15:01;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:17:27;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:19:53;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:22:18;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:24:44;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:27:10;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:29:36;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:32:03;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T15:34:32;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:02:06;13.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:37:55;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:40:24;11.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:42:53;11.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:45:21;11.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:47:47;11.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T18:50:13;11.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:03:28;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:15:13;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:17:58;10.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:23:56;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:27:11;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:49:49;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:52:39;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:55:48;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T19:58:14;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:00:55;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:13:13;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:15:41;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:18:07;9.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:20:35;9.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:23:06;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:25:47;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:28:19;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:50:39;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:54:08;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T20:56:35;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:09:21;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:11:56;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:15:06;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:17:32;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:30:19;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:33:10;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:35:46;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:38:11;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T21:40:46;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T22:47:12;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T22:53:31;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T22:59:37;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:02:13;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:04:44;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:07:35;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:13:16;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:18:15;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:20:41;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:23:16;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:25:47;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:28:18;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:30:56;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:33:31;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:36:12;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:45:36;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:48:14;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:50:50;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:53:18;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-24T23:55:44;9.20;99.90
