sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2023-05-20T00:00:34;10.93;;;7.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:02:59;11.98;;;8.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:05:25;11.02;;;8.48;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:07:50;11.95;;;8.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:10:15;12.13;;;8.48;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:12:41;11.25;;;7.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:15:06;10.82;;;7.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:17:32;13.43;;;7.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:19:57;10.45;;;7.40;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:22:24;9.90;;;7.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:24:49;9.77;;;7.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:27:14;11.43;;;8.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:29:40;10.20;;;7.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:32:05;11.63;;;7.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:34:31;9.70;;;7.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:36:56;9.45;;;6.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:39:28;10.27;;;6.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:41:54;11.52;;;7.45;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:44:20;11.68;;;7.75;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:46:48;9.98;;;7.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:49:14;10.48;;;7.75;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:51:39;11.23;;;7.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:54:05;10.13;;;8.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:56:30;11.23;;;7.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T00:58:56;10.88;;;7.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:01:22;9.23;;;6.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:03:47;9.95;;;6.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:06:12;10.57;;;7.40;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:08:38;11.13;;;7.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:11:13;10.85;;;7.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:13:44;10.20;;;7.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:16:16;10.30;;;7.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:18:42;10.48;;;7.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:21:10;9.00;;;6.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:23:40;9.65;;;7.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:26:06;10.15;;;7.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:28:35;9.25;;;6.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:33:33;10.57;;;7.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:36:00;9.65;;;7.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:38:26;11.52;;;7.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:40:52;9.32;;;6.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:43:18;9.40;;;7.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:45:45;9.55;;;7.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:48:11;8.90;;;6.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:50:38;8.75;;;6.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:53:05;9.55;;;6.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:55:33;9.95;;;6.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T01:57:58;8.80;;;6.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:00:24;8.73;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:02:49;8.63;;;6.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:05:15;8.82;;;6.45;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:07:40;8.93;;;6.22;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:10:05;8.43;;;5.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:12:31;9.13;;;6.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:17:32;9.25;;;6.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:19:57;8.95;;;6.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:22:23;8.80;;;6.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:24:58;9.15;;;6.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:27:24;8.43;;;6.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:29:49;9.05;;;6.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:32:14;8.05;;;5.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:34:40;7.97;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:37:05;9.38;;;6.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:39:31;8.35;;;6.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:41:56;8.25;;;6.88;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:44:26;8.00;;;5.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:46:51;8.48;;;6.28;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:49:17;8.77;;;6.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:51:42;8.52;;;6.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:54:07;8.65;;;5.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:56:34;8.60;;;6.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T02:59:00;8.02;;;6.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:01:25;8.38;;;5.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:03:50;8.23;;;5.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:06:16;8.45;;;6.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:08:49;8.35;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:11:14;8.15;;;6.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:13:39;6.75;;;5.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:16:05;9.13;;;6.03;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:18:30;7.95;;;6.47;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:20:58;8.63;;;6.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:23:23;7.90;;;5.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:25:48;8.82;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:28:14;8.05;;;6.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:30:45;8.52;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:33:10;8.23;;;6.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:35:36;8.07;;;6.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:38:01;9.30;;;6.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:40:31;7.30;;;5.97;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:42:56;8.50;;;5.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:45:21;7.35;;;5.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:47:47;8.52;;;6.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:50:12;8.65;;;5.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:52:37;8.05;;;6.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:55:04;6.85;;;5.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:57:30;7.38;;;5.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T03:59:56;6.82;;;4.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:02:21;8.10;;;6.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:04:46;7.20;;;5.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:07:12;7.03;;;5.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:09:37;7.45;;;5.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:12:03;7.68;;;5.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:14:29;9.48;;;6.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:16:55;7.45;;;5.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:19:22;7.05;;;5.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:21:48;6.85;;;5.47;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:24:13;7.30;;;5.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:26:39;7.13;;;5.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:29:04;6.72;;;5.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:31:29;8.57;;;5.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:33:55;7.25;;;5.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:36:21;7.10;;;5.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:38:52;7.30;;;5.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:41:17;8.20;;;5.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:43:44;7.10;;;5.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:46:09;6.95;;;5.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:48:35;6.60;;;5.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:51:00;6.07;;;5.03;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:53:28;7.13;;;5.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:55:54;7.53;;;5.45;;
80123;SDS011;69433;48.642;9.142;2023-05-20T04:58:20;7.63;;;5.47;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:00:48;7.15;;;5.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:03:16;6.97;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:05:42;6.63;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:08:08;7.65;;;5.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:10:35;7.00;;;5.03;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:13:10;6.82;;;5.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:15:35;7.43;;;5.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:18:01;6.85;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:20:26;7.18;;;5.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:22:51;8.73;;;5.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:25:16;6.78;;;5.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:27:42;6.63;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:30:09;7.97;;;5.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:32:35;6.75;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:35:00;6.70;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:37:26;6.15;;;4.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:39:51;6.68;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:42:16;6.82;;;5.28;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:44:42;7.30;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:47:08;6.93;;;4.75;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:49:33;6.43;;;4.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:51:58;6.57;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:54:24;6.70;;;4.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:56:50;5.97;;;4.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T05:59:16;6.97;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:01:41;6.30;;;4.75;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:04:06;6.93;;;4.97;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:06:32;6.53;;;4.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:08:58;6.88;;;5.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:11:23;6.20;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:13:49;5.60;;;4.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:16:14;6.82;;;5.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:18:40;5.60;;;4.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:21:07;5.85;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:23:32;6.63;;;5.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:25:58;6.72;;;5.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:28:24;5.97;;;4.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:30:50;9.90;;;4.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:33:18;7.95;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:35:46;7.82;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:38:11;7.03;;;4.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:40:37;7.03;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:43:02;5.75;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:45:27;11.35;;;4.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:47:53;6.90;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:50:18;6.55;;;4.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:52:57;7.75;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:55:23;6.10;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T06:57:48;7.13;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:00:14;5.65;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:02:40;5.40;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:05:06;5.65;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:07:31;6.03;;;4.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:09:57;6.50;;;4.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:12:22;5.55;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:14:48;5.85;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:17:14;6.30;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:19:39;5.97;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:22:04;4.95;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:24:34;7.63;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:27:00;5.13;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:29:25;6.18;;;3.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:31:50;6.93;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:34:16;4.90;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:36:49;5.65;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:39:17;6.43;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:41:42;5.63;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:44:08;6.45;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:46:35;6.25;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:49:02;5.20;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:51:27;5.40;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:53:52;5.28;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:56:18;5.63;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-20T07:58:55;5.28;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:01:26;5.13;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:04:01;5.70;;;4.40;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:06:26;9.63;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:08:55;5.28;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:11:20;13.43;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:13:47;6.15;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:16:13;9.20;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:18:38;6.07;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:21:04;8.63;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:23:33;9.93;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:26:10;6.85;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:28:35;6.05;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:31:01;7.53;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:33:27;9.90;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:35:59;7.70;;;4.40;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:38:24;8.00;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:40:53;8.60;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:45:49;9.88;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:48:16;6.82;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:50:56;8.57;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:53:21;8.40;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:55:49;11.95;;;5.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T08:58:24;7.72;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:00:49;10.13;;;4.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:03:16;11.27;;;5.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:05:45;10.70;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:08:11;10.43;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:10:40;9.65;;;4.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:13:06;6.78;;;4.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:15:32;9.43;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:17:59;9.65;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:20:26;7.40;;;4.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:22:53;7.95;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:25:19;8.85;;;4.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:27:46;6.68;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:30:12;6.88;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:32:38;8.90;;;4.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:35:04;9.20;;;4.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:37:30;8.40;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:40:04;6.97;;;4.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:42:44;9.63;;;4.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:45:15;6.80;;;4.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:47:40;6.05;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:50:11;7.63;;;4.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:52:38;6.20;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:55:05;6.60;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T09:57:34;6.65;;;4.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:00:04;7.70;;;4.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:02:31;10.32;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:04:58;7.07;;;4.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:10:36;7.72;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:21:26;14.93;;;6.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:23:51;18.10;;;8.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:26:17;16.15;;;7.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:28:43;15.32;;;7.10;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:31:14;12.27;;;6.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:33:43;13.80;;;6.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:36:32;12.63;;;6.28;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:38:57;13.85;;;7.47;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:41:24;10.38;;;5.95;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:46:33;9.43;;;6.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:49:00;13.57;;;6.03;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:51:28;11.15;;;6.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:53:55;9.82;;;5.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:56:22;12.50;;;6.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T10:58:49;10.10;;;5.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:01:16;10.48;;;6.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:03:43;8.88;;;5.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:06:11;11.65;;;5.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:08:41;10.40;;;5.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:11:07;8.50;;;5.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:13:34;11.90;;;6.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:16:00;15.20;;;7.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:18:26;17.67;;;7.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:20:56;15.02;;;8.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:23:22;19.02;;;9.02;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:25:50;17.73;;;8.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:28:17;19.17;;;9.02;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:30:52;15.02;;;8.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:33:19;18.17;;;7.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:35:56;13.48;;;7.00;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:38:22;14.70;;;7.20;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:40:51;10.95;;;6.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:45:44;10.23;;;6.22;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:48:11;17.27;;;6.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:50:38;15.73;;;6.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:53:06;17.52;;;10.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:55:34;24.10;;;15.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T11:58:09;40.25;;;22.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:00:36;30.70;;;18.98;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:03:02;25.73;;;16.52;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:05:27;23.75;;;13.77;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:07:58;20.77;;;13.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:10:24;20.63;;;13.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:12:49;17.63;;;11.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:15:14;17.95;;;12.23;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:17:47;18.70;;;12.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:20:14;19.90;;;12.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:22:41;17.35;;;11.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:25:07;14.98;;;10.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:27:34;16.23;;;10.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:29:59;20.13;;;10.98;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:32:24;17.23;;;11.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:34:56;15.95;;;10.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:37:21;16.15;;;9.80;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:39:46;14.65;;;10.02;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:42:12;14.73;;;9.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:44:37;13.55;;;9.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:47:02;15.30;;;10.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:49:28;14.05;;;9.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:51:53;14.20;;;9.07;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:54:18;12.85;;;9.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:56:46;13.60;;;9.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T12:59:12;13.30;;;8.90;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:01:38;12.77;;;9.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:04:04;13.18;;;9.13;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:06:29;14.60;;;9.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:08:55;12.65;;;8.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:11:21;13.48;;;8.52;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:13:46;13.98;;;9.15;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:16:11;17.88;;;9.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:18:36;17.00;;;9.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:21:02;12.25;;;8.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:23:29;13.90;;;8.70;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:25:54;14.70;;;8.48;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:28:20;13.32;;;8.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:30:46;15.13;;;8.88;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:33:11;14.00;;;8.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:35:36;11.88;;;8.23;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:38:01;12.35;;;8.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:40:27;10.98;;;7.65;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:42:52;13.65;;;8.23;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:45:18;14.68;;;8.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:47:43;15.05;;;8.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:50:09;14.35;;;8.55;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:52:35;11.73;;;8.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:55:00;11.88;;;8.32;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:57:25;12.95;;;7.68;;
80123;SDS011;69433;48.642;9.142;2023-05-20T13:59:51;12.55;;;8.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:02:16;11.48;;;8.38;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:04:42;13.40;;;8.50;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:07:08;14.50;;;8.57;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:09:34;12.60;;;7.85;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:12:00;10.77;;;8.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:14:25;12.43;;;8.18;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:16:51;12.25;;;7.60;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:19:16;11.70;;;8.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:21:41;10.05;;;7.72;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:24:07;13.30;;;8.63;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:26:32;11.50;;;7.88;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:28:58;9.98;;;7.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:31:24;10.70;;;7.35;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:33:50;10.40;;;7.82;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:36:15;12.77;;;7.43;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:38:41;11.48;;;7.40;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:41:06;11.40;;;7.53;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:43:31;11.48;;;7.93;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:45:59;10.57;;;7.22;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:48:24;12.45;;;7.30;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:50:51;9.50;;;7.05;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:53:16;12.98;;;7.78;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:55:41;11.02;;;7.22;;
80123;SDS011;69433;48.642;9.142;2023-05-20T14:58:07;12.23;;;7.25;;
80123;SDS011;69433;48.642;9.142;2023-05-20T15:00:32;12.20;;;7.50;;