sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-08-07T00:01:25;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:04:00;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:06:33;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:09:08;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:11:43;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:14:17;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:16:53;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:19:25;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:21:59;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:24:32;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:27:04;14.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:29:40;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:32:13;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:34:49;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:37:24;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:39:58;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:42:36;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:45:10;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:47:43;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:50:15;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:52:51;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:55:21;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T00:57:55;14.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:00:31;14.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:03:04;14.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:05:36;14.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:08:06;14.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:10:41;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:13:18;14.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:15:53;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:18:26;14.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:21:02;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:23:31;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:26:03;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:28:38;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:31:13;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:33:49;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:36:25;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:38:59;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:41:33;13.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:44:11;13.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:46:44;13.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:49:18;13.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:51:48;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:54:27;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:57:01;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T01:59:39;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:02:12;12.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:07:22;12.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:09:55;12.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:12:32;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:15:08;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:17:43;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:20:17;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:22:51;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:25:28;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:28:02;12.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:30:37;12.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:33:14;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:35:45;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:38:31;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:40:57;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:43:30;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:46:06;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:48:40;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:51:17;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:53:54;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:56:30;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T02:59:08;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:01:39;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:04:13;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:06:48;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:09:23;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:11:58;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:14:36;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:17:09;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:19:42;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:22:16;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:24:51;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:27:23;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:29:59;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:32:31;11.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:35:06;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:37:40;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:40:11;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:42:42;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:45:14;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:47:49;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:50:19;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:52:57;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:55:33;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T03:58:03;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:00:37;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:03:07;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:05:38;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:08:09;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:10:41;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:13:15;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:15:50;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:18:21;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:20:53;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:23:26;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:25:58;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:28:27;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:30:58;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:33:30;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:36:02;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:38:34;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:41:07;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:43:41;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:46:17;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:48:49;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T04:51:23;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:04:12;12.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:09:18;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:11:47;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:16:56;13.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:19:34;13.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:22:05;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:24:37;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:27:11;14.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:29:42;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:32:16;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:34:51;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:37:27;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:39:56;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:42:31;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:45:04;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:47:36;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:50:09;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:52:41;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:55:10;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T05:57:41;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:00:12;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:02:44;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:05:16;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:07:49;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:10:21;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:12:53;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:15:29;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:18:05;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:20:36;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:23:11;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:25:44;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:28:19;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:30:49;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:33:21;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:38:29;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:41:03;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:43:34;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:46:08;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:48:42;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:51:14;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:53:44;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:56:15;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T06:58:53;17.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:01:23;17.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:03:55;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:06:25;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:08:55;17.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:11:29;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:14:02;18.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:16:36;18.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:19:04;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:21:37;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:24:09;18.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:26:40;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:29:17;18.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:31:49;18.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:34:24;18.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:36:59;18.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:39:32;18.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:42:03;18.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:44:36;18.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:47:10;18.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:49:44;18.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:52:18;18.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:54:53;18.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:57:24;18.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T07:59:56;18.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:02:28;18.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:05:01;18.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:07:34;19.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:10:07;19.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:12:40;19.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:15:17;19.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:17:49;19.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:20:22;19.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:22:53;19.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:25:30;19.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:28:08;19.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:30:38;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:33:12;20.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:35:47;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:38:21;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:40:55;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:46:04;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:53:42;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T08:56:14;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:01:19;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:03:53;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:06:28;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:17:21;19.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:22:11;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:24:46;20.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:29:56;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:37:43;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:42:55;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T09:53:09;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:08:36;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:13:39;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:31:31;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:34:04;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:36:37;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:41:43;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:46:50;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T10:51:56;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:02:12;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:09:49;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:12:20;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:14:54;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:17:25;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:20:00;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:22:32;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:25:04;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:27:39;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:30:06;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:32:40;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:35:14;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:45:29;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:53:18;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:55:45;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T11:58:17;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:08:32;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:11:08;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:16:13;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:18:49;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:31:35;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:34:06;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:36:41;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:39:17;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:41:48;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:44:21;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:46:59;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:52:04;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:57:07;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T12:59:42;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:04:58;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:20:22;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:22:55;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:28:01;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:30:31;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:33:06;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:35:40;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:43:14;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:45:51;22.20;99.70
24207;DHT22;12351;52.284;9.160;2022-08-07T13:48:19;22.30;99.20
24207;DHT22;12351;52.284;9.160;2022-08-07T13:50:52;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T13:53:27;22.40;99.50
24207;DHT22;12351;52.284;9.160;2022-08-07T13:55:59;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T14:01:07;22.40;96.20
24207;DHT22;12351;52.284;9.160;2022-08-07T14:03:39;22.60;98.10
24207;DHT22;12351;52.284;9.160;2022-08-07T14:06:14;22.60;97.80
24207;DHT22;12351;52.284;9.160;2022-08-07T14:08:48;22.50;98.90
24207;DHT22;12351;52.284;9.160;2022-08-07T14:11:23;22.70;97.20
24207;DHT22;12351;52.284;9.160;2022-08-07T14:16:33;22.80;93.60
24207;DHT22;12351;52.284;9.160;2022-08-07T14:19:05;22.70;98.30
24207;DHT22;12351;52.284;9.160;2022-08-07T14:21:40;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T14:26:47;23.10;95.70
24207;DHT22;12351;52.284;9.160;2022-08-07T14:29:18;22.80;93.80
24207;DHT22;12351;52.284;9.160;2022-08-07T14:31:51;22.60;96.40
24207;DHT22;12351;52.284;9.160;2022-08-07T14:34:22;22.90;95.20
24207;DHT22;12351;52.284;9.160;2022-08-07T14:36:57;22.80;97.10
24207;DHT22;12351;52.284;9.160;2022-08-07T14:39:26;22.90;94.00
24207;DHT22;12351;52.284;9.160;2022-08-07T14:41:59;22.90;93.60
24207;DHT22;12351;52.284;9.160;2022-08-07T14:44:36;23.10;94.50
24207;DHT22;12351;52.284;9.160;2022-08-07T14:47:09;22.90;91.70
24207;DHT22;12351;52.284;9.160;2022-08-07T14:49:42;22.90;93.80
24207;DHT22;12351;52.284;9.160;2022-08-07T14:52:14;23.10;95.00
24207;DHT22;12351;52.284;9.160;2022-08-07T14:54:44;23.30;93.90
24207;DHT22;12351;52.284;9.160;2022-08-07T14:57:14;23.20;92.40
24207;DHT22;12351;52.284;9.160;2022-08-07T14:59:44;23.10;91.70
24207;DHT22;12351;52.284;9.160;2022-08-07T15:02:17;22.90;86.80
24207;DHT22;12351;52.284;9.160;2022-08-07T15:04:47;23.10;91.20
24207;DHT22;12351;52.284;9.160;2022-08-07T15:07:18;23.30;91.40
24207;DHT22;12351;52.284;9.160;2022-08-07T15:09:50;23.30;94.80
24207;DHT22;12351;52.284;9.160;2022-08-07T15:12:22;23.30;92.10
24207;DHT22;12351;52.284;9.160;2022-08-07T15:14:56;23.30;91.50
24207;DHT22;12351;52.284;9.160;2022-08-07T15:17:25;23.30;91.80
24207;DHT22;12351;52.284;9.160;2022-08-07T15:19:59;23.50;92.70
24207;DHT22;12351;52.284;9.160;2022-08-07T15:22:30;23.40;88.10
24207;DHT22;12351;52.284;9.160;2022-08-07T15:25:02;23.00;88.70
24207;DHT22;12351;52.284;9.160;2022-08-07T15:27:32;23.10;90.50
24207;DHT22;12351;52.284;9.160;2022-08-07T15:30:06;23.10;90.80
24207;DHT22;12351;52.284;9.160;2022-08-07T15:37:38;23.30;91.10
24207;DHT22;12351;52.284;9.160;2022-08-07T15:40:12;23.30;87.70
24207;DHT22;12351;52.284;9.160;2022-08-07T15:47:54;23.30;87.40
24207;DHT22;12351;52.284;9.160;2022-08-07T15:50:28;23.30;90.40
24207;DHT22;12351;52.284;9.160;2022-08-07T15:53:01;23.20;84.80
24207;DHT22;12351;52.284;9.160;2022-08-07T15:55:33;22.80;85.40
24207;DHT22;12351;52.284;9.160;2022-08-07T15:58:04;23.20;87.70
24207;DHT22;12351;52.284;9.160;2022-08-07T16:00:36;23.10;86.90
24207;DHT22;12351;52.284;9.160;2022-08-07T16:05:39;22.80;90.30
24207;DHT22;12351;52.284;9.160;2022-08-07T16:08:11;22.70;88.40
24207;DHT22;12351;52.284;9.160;2022-08-07T16:10:44;23.00;89.60
24207;DHT22;12351;52.284;9.160;2022-08-07T16:18:20;22.70;88.50
24207;DHT22;12351;52.284;9.160;2022-08-07T16:23:26;22.70;86.80
24207;DHT22;12351;52.284;9.160;2022-08-07T16:25:58;22.60;84.70
24207;DHT22;12351;52.284;9.160;2022-08-07T16:33:34;21.90;85.30
24207;DHT22;12351;52.284;9.160;2022-08-07T16:51:30;21.60;90.60
24207;DHT22;12351;52.284;9.160;2022-08-07T17:01:55;21.60;92.90
24207;DHT22;12351;52.284;9.160;2022-08-07T17:06:53;21.60;92.50
24207;DHT22;12351;52.284;9.160;2022-08-07T17:09:29;21.70;92.10
24207;DHT22;12351;52.284;9.160;2022-08-07T17:14:33;21.70;91.60
24207;DHT22;12351;52.284;9.160;2022-08-07T17:17:05;21.40;91.90
24207;DHT22;12351;52.284;9.160;2022-08-07T17:22:15;21.40;92.70
24207;DHT22;12351;52.284;9.160;2022-08-07T17:35:05;21.20;93.80
24207;DHT22;12351;52.284;9.160;2022-08-07T17:37:39;21.30;93.30
24207;DHT22;12351;52.284;9.160;2022-08-07T17:40:18;21.10;94.30
24207;DHT22;12351;52.284;9.160;2022-08-07T17:42:43;21.00;95.60
24207;DHT22;12351;52.284;9.160;2022-08-07T17:45:21;20.70;95.60
24207;DHT22;12351;52.284;9.160;2022-08-07T17:47:57;21.00;95.50
24207;DHT22;12351;52.284;9.160;2022-08-07T17:53:07;21.40;94.60
24207;DHT22;12351;52.284;9.160;2022-08-07T17:55:52;21.20;94.40
24207;DHT22;12351;52.284;9.160;2022-08-07T17:58:18;21.20;95.00
24207;DHT22;12351;52.284;9.160;2022-08-07T18:00:51;21.10;94.00
24207;DHT22;12351;52.284;9.160;2022-08-07T18:03:26;20.90;96.40
24207;DHT22;12351;52.284;9.160;2022-08-07T18:06:02;20.90;94.40
24207;DHT22;12351;52.284;9.160;2022-08-07T18:21:33;20.20;99.50
24207;DHT22;12351;52.284;9.160;2022-08-07T18:24:10;20.20;98.60
24207;DHT22;12351;52.284;9.160;2022-08-07T18:29:18;19.70;99.80
24207;DHT22;12351;52.284;9.160;2022-08-07T18:52:32;18.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T18:55:02;18.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T18:58:36;18.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:00:09;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:02:47;17.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:05:21;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:10:30;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:13:05;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:15:42;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:20:49;15.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:23:22;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:25:53;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:28:31;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:33:39;15.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:36:15;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:38:52;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:41:27;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:44:00;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:46:34;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:49:11;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:51:42;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:54:16;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:56:51;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T19:59:26;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:02:00;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:04:32;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:07:09;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:09:43;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:12:15;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:14:48;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:17:21;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:19:55;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:22:31;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:25:05;17.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:27:39;17.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:30:15;17.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:32:46;17.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:35:27;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:37:57;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:40:28;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:43:07;17.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:45:39;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:48:16;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:50:48;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:53:22;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:56:02;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T20:58:34;17.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-07T21:01:09;18.00;99.90