sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2023-02-22T00:09:00;179.80;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-22T00:11:29;179.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-22T00:16:23;179.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-22T00:18:49;179.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-22T00:21:16;179.40;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-22T00:23:44;179.40;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-22T00:26:18;179.40;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-22T00:29:16;179.30;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-22T00:31:42;179.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-22T03:47:41;128.50;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-22T03:50:14;128.20;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T03:52:41;128.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T03:55:10;128.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T03:57:56;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:00:26;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:02:53;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:05:19;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:07:44;128.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T04:10:12;128.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T04:12:38;128.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:15:04;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:17:30;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T04:19:56;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T04:22:22;128.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:24:48;128.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T04:27:14;128.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:29:40;128.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:32:06;128.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:34:32;128.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:36:58;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T04:39:24;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T04:41:50;128.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:44:15;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:46:41;103.30;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T04:49:07;103.30;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T04:51:33;103.30;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T04:54:00;128.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:56:26;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T04:58:51;103.20;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T05:20:49;128.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T05:23:15;128.00;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T05:25:41;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:28:11;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:30:37;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:33:10;103.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:35:36;128.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T05:38:03;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:40:30;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:43:02;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:45:28;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:47:54;103.20;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-22T05:50:20;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:52:47;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:55:19;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T05:57:45;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:00:31;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:03:05;102.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:05:31;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T06:07:57;103.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T06:10:24;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T06:12:50;103.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:15:18;103.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:17:44;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:20:12;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:22:38;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:25:08;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:27:34;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:30:00;128.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:32:26;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:34:52;128.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:37:18;128.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:39:44;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:42:10;103.30;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:44:35;128.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:47:01;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:49:27;128.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:51:53;128.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:54:20;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T06:56:46;128.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-22T06:59:12;128.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-22T07:01:42;128.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T07:04:08;128.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T07:06:34;128.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T07:09:01;128.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-22T07:11:27;128.30;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:13:52;128.40;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:18:46;128.80;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:21:30;128.50;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:23:57;128.40;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:26:24;128.30;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:28:52;128.20;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:31:18;128.10;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:33:47;128.40;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T07:36:14;128.50;2252.80
55151;DHT22;41041;43.162;20.538;2023-02-22T08:25:27;180.00;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:27:59;179.90;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:30:27;180.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-22T08:32:53;180.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-22T08:35:20;180.10;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-22T08:37:48;204.80;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:40:16;204.90;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:42:43;205.00;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:45:09;205.10;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:47:38;205.10;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:50:13;205.20;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T08:52:40;205.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-22T09:12:41;230.60;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-22T09:15:07;230.50;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-22T09:34:43;231.30;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-22T09:37:11;231.20;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-22T09:39:37;231.20;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-22T10:10:40;282.20;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-22T10:21:42;282.10;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-22T10:26:51;307.20;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-22T10:29:39;282.50;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-22T12:53:13;409.80;1433.60
55151;DHT22;41041;43.162;20.538;2023-02-22T12:55:53;409.80;1433.60
55151;DHT22;41041;43.162;20.538;2023-02-22T12:58:30;409.60;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:01:02;384.90;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:03:40;384.90;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:06:35;384.90;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:14:50;384.90;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:17:21;384.90;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:19:58;409.60;1433.60
55151;DHT22;41041;43.162;20.538;2023-02-22T13:25:13;409.60;1433.60
55151;DHT22;41041;43.162;20.538;2023-02-22T13:27:46;409.80;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:30:24;409.80;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T13:47:13;410.20;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T13:52:29;435.20;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T13:55:01;435.40;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T13:57:44;435.40;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T14:13:30;435.90;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-22T14:16:17;436.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:18:48;436.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:21:22;460.90;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-22T14:23:55;436.10;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-22T14:26:33;436.00;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-22T14:29:20;436.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:34:14;460.90;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:39:35;461.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:42:15;461.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:47:15;461.10;1228.80
55151;DHT22;41041;43.162;20.538;2023-02-22T14:49:48;461.10;1254.40
55151;DHT22;41041;43.162;20.538;2023-02-22T14:52:27;461.10;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-22T15:00:24;461.10;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:02:59;461.10;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:05:28;461.00;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:08:00;461.00;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:13:04;461.00;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:15:41;460.90;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:18:17;460.80;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:20:55;436.10;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-22T15:23:37;436.10;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:26:03;436.10;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:28:29;436.00;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:31:35;435.90;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-22T15:36:53;435.80;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-22T15:42:12;435.80;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T15:44:50;435.70;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-22T16:00:19;410.20;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-22T18:51:06;307.60;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-22T18:53:35;307.40;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-22T18:56:12;307.20;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-22T18:58:39;307.20;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-22T19:16:13;282.30;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-22T19:18:41;282.10;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-22T20:10:29;256.70;1945.60
