sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19257;SDS011;9763;48.780;9.212;2023-12-20T00:03:18;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:06:44;1.53;;;1.23;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:10:09;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:13:36;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:17:00;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:20:24;1.70;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:23:49;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:27:13;1.40;;;1.23;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:30:37;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:34:01;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:37:25;1.30;;;0.83;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:40:51;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:44:15;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:47:39;2.17;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:51:03;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:54:27;1.23;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T00:57:54;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:01:18;1.00;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:04:42;1.30;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:08:06;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:11:30;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:14:56;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:18:20;1.20;;;0.83;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:21:44;1.17;;;0.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:25:09;1.27;;;0.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:28:33;2.43;;;0.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:31:58;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:35:23;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:38:47;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:42:12;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:45:35;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:49:01;1.63;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:52:26;1.20;;;0.93;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:55:51;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T01:59:17;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:02:44;1.90;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:06:10;1.73;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:09:34;1.20;;;0.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:12:59;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:16:24;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:19:49;3.47;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:23:15;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:26:38;1.40;;;0.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:30:07;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:33:33;1.27;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:36:57;1.07;;;0.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:40:22;1.13;;;0.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:43:47;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:47:11;1.30;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:50:35;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:53:58;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T02:57:24;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:00:48;1.30;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:04:12;1.10;;;0.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:07:36;1.10;;;0.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:11:00;1.63;;;0.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:14:29;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:17:52;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:21:18;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:24:42;1.43;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:28:08;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:31:33;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:34:58;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:38:23;1.27;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:41:46;1.30;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:45:11;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:48:36;1.10;;;0.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:52:01;1.10;;;0.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:55:25;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T03:58:49;1.30;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:02:13;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:05:41;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:09:04;1.20;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:12:30;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:15:56;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:19:20;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:22:46;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:26:10;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:29:33;1.60;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:32:57;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:36:23;1.20;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:39:50;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:43:13;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:46:37;1.03;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:50:01;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:53:27;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T04:56:52;1.00;;;0.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:00:16;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:03:40;1.20;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:07:05;1.30;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:10:29;1.03;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:13:54;1.00;;;0.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:17:19;1.00;;;0.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:20:42;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:24:07;1.27;;;0.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:27:31;1.67;;;0.57;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:30:58;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:34:22;1.20;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:37:46;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:41:09;1.43;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:44:34;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:48:00;1.00;;;0.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:51:26;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:54:50;1.07;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T05:58:14;1.03;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:01:38;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:05:03;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:08:28;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:11:52;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:15:16;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:18:40;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:22:06;1.20;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:25:30;1.37;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:28:54;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:32:19;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:35:46;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:39:13;1.60;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:42:37;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:46:15;1.10;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:49:40;1.50;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:53:05;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:56:30;1.37;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T06:59:55;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:03:19;1.00;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:06:43;1.10;;;0.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:10:07;1.00;;;0.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:13:32;1.10;;;0.63;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:16:56;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:20:21;1.13;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:23:45;1.73;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:27:09;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:30:35;1.10;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:34:01;1.20;;;0.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:37:26;1.20;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:40:52;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:44:18;1.57;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:47:47;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:51:15;2.07;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:54:41;1.73;;;1.47;;
19257;SDS011;9763;48.780;9.212;2023-12-20T07:58:08;1.97;;;1.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:01:41;1.87;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:05:08;1.73;;;1.63;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:08:33;2.93;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:11:58;1.80;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:15:26;2.90;;;2.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:18:51;2.50;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:22:17;2.23;;;2.03;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:25:42;2.53;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:29:06;3.10;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:32:31;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:35:57;2.17;;;1.97;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:39:29;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:42:58;2.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:46:24;2.93;;;2.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:49:48;2.37;;;2.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:53:13;3.10;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T08:56:40;2.53;;;2.33;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:00:06;3.53;;;2.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:03:38;2.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:07:03;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:10:27;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:13:53;2.43;;;2.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:17:17;2.97;;;2.33;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:20:42;3.27;;;2.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:24:08;2.63;;;2.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:27:33;2.67;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:30:58;3.80;;;2.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:34:23;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:37:47;2.07;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:41:11;2.37;;;1.97;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:44:35;2.27;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:48:04;3.60;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:51:30;3.83;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:54:54;2.20;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T09:58:19;4.70;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:01:43;4.40;;;2.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:05:09;2.70;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:08:42;6.20;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:12:06;1.70;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:15:31;4.50;;;1.57;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:18:56;2.90;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:22:22;6.30;;;1.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:25:55;3.80;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:29:20;2.77;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:32:43;3.93;;;1.57;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:36:07;6.20;;;1.83;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:39:36;1.80;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:43:02;3.30;;;1.57;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:46:27;1.80;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:49:52;2.57;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:53:17;5.53;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T10:56:43;2.17;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:00:08;1.83;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:03:38;4.77;;;1.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:07:15;2.33;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:10:48;2.73;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:14:24;6.23;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:17:54;1.90;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:21:19;4.87;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:24:44;1.83;;;1.63;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:28:09;2.10;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:31:40;4.90;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:35:17;4.53;;;1.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:38:49;2.50;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:42:19;2.77;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:45:48;3.13;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:49:15;4.00;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:52:40;3.20;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:56:05;3.80;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T11:59:30;6.53;;;2.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:02:54;3.60;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:06:22;2.77;;;1.53;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:09:47;3.13;;;1.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:13:11;3.43;;;2.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:16:36;3.07;;;2.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:20:02;4.83;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:23:30;1.97;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:26:56;2.17;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:30:20;1.87;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:33:45;3.07;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:37:09;2.40;;;1.77;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:40:36;1.80;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:44:00;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:47:38;1.63;;;1.23;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:51:03;2.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:54:28;2.10;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T12:57:54;1.90;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:01:18;3.70;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:04:42;2.33;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:08:07;2.53;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:11:33;3.70;;;1.53;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:14:59;2.57;;;1.43;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:18:25;2.33;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:21:49;1.87;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:25:14;3.93;;;1.47;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:28:38;1.50;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:32:03;1.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:35:28;2.37;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:38:52;3.77;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:42:16;2.17;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:45:40;2.03;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:49:06;2.20;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:52:30;3.27;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:55:59;3.73;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T13:59:23;2.07;;;1.23;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:02:48;3.87;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:06:13;1.83;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:09:38;2.63;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:13:07;1.53;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:16:31;2.67;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:19:55;3.00;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:23:21;3.30;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:26:45;3.97;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:30:10;3.20;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:33:36;8.83;;;1.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:37:01;2.03;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:40:27;1.73;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:43:51;2.17;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:47:16;2.27;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:50:40;3.97;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:54:05;2.00;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T14:57:32;1.97;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:00:56;2.33;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:04:20;3.30;;;1.33;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:07:50;3.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:11:14;4.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:14:40;3.47;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:18:04;1.60;;;1.07;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:21:29;3.70;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:24:54;3.50;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:28:18;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:31:44;2.23;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:35:10;1.93;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:38:34;1.40;;;1.03;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:41:58;1.80;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:45:22;2.73;;;1.73;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:48:47;2.23;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:52:13;1.93;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:55:38;1.60;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T15:59:04;2.63;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:02:29;2.40;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:05:55;1.63;;;1.07;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:09:20;4.27;;;1.07;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:12:44;2.87;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:16:08;1.80;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:19:33;2.17;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:22:58;1.70;;;1.03;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:26:22;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:29:46;1.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:33:10;1.33;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:36:50;2.37;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:40:18;1.93;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:43:46;1.73;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:47:10;2.17;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:50:35;1.83;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:53:59;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T16:57:25;2.70;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:00:50;1.30;;;1.07;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:04:15;1.50;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:07:40;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:11:04;1.60;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:14:29;1.60;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:17:54;1.77;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:21:19;1.97;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:24:43;1.73;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:28:07;1.60;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:31:33;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:34:58;2.27;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:38:24;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:41:48;1.80;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:45:12;2.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:48:37;2.00;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:52:01;2.00;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:55:28;1.60;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T17:58:53;3.00;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:02:17;1.10;;;0.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:05:43;1.70;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:09:06;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:12:31;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:15:54;2.27;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:19:19;2.33;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:22:44;2.17;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:26:08;2.83;;;1.57;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:29:32;1.27;;;1.00;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:32:58;2.40;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:36:22;2.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:39:48;2.73;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:43:12;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:46:37;1.97;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:50:01;2.60;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:53:27;1.20;;;0.97;;
19257;SDS011;9763;48.780;9.212;2023-12-20T18:56:53;1.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:00:17;2.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:03:42;1.30;;;1.10;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:07:06;1.73;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:10:31;2.47;;;1.13;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:13:57;2.23;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:17:22;3.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:20:47;3.90;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:24:12;2.80;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:27:36;1.50;;;1.03;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:31:03;1.80;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:34:27;3.33;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:37:52;2.90;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:41:16;2.43;;;1.33;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:44:40;2.50;;;1.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:48:06;1.50;;;1.17;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:51:30;2.40;;;1.37;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:54:54;1.97;;;1.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T19:58:20;2.60;;;1.87;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:01:45;2.57;;;1.60;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:05:10;2.70;;;1.30;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:08:34;1.83;;;1.27;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:11:59;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:15:23;4.43;;;2.07;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:18:47;2.07;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:22:13;3.90;;;1.90;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:25:38;3.17;;;2.80;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:29:03;2.67;;;2.40;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:32:27;2.63;;;2.03;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:35:51;2.07;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:39:18;4.07;;;1.67;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:42:41;2.57;;;1.70;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:46:07;1.77;;;1.43;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:49:33;2.87;;;1.50;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:52:57;2.70;;;1.47;;
19257;SDS011;9763;48.780;9.212;2023-12-20T20:56:23;3.97;;;1.70;;