sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42096;SDS011;27754;45.414;11.084;2024-02-23T00:01:00;9.77;;;5.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:03:28;7.45;;;5.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:05:55;8.65;;;5.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:08:22;8.00;;;5.43;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:10:49;8.02;;;5.43;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:13:16;9.23;;;5.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:15:43;6.32;;;4.57;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:18:10;7.72;;;5.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:20:39;8.10;;;5.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:23:06;7.63;;;5.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:25:33;7.88;;;4.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:28:00;4.85;;;3.58;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:30:27;7.15;;;5.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:32:54;7.65;;;4.47;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:35:22;6.05;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:37:49;7.35;;;4.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:40:16;6.63;;;4.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:42:43;7.28;;;4.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:45:10;8.32;;;5.28;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:47:37;6.40;;;4.43;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:50:04;6.05;;;4.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:52:32;6.47;;;4.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:54:59;5.43;;;3.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:57:26;4.70;;;3.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T00:59:56;5.30;;;3.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:02:24;5.72;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:04:51;6.32;;;3.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:07:23;6.63;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:09:50;4.90;;;3.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:12:17;4.25;;;3.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:14:44;4.72;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:17:14;8.38;;;3.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:19:42;6.30;;;3.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:22:10;4.80;;;3.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:24:37;4.55;;;3.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:27:04;4.90;;;3.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:29:31;5.32;;;3.83;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:31:59;6.78;;;3.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:34:26;3.67;;;2.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:36:53;5.18;;;2.67;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:39:21;3.60;;;2.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:41:48;4.93;;;3.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:44:15;3.58;;;2.67;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:46:43;4.72;;;2.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:49:11;4.60;;;2.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:51:38;5.30;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:54:05;3.92;;;2.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:56:35;3.95;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T01:59:06;4.95;;;2.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:01:34;5.25;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:04:01;5.50;;;3.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:06:28;5.68;;;2.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:08:55;4.63;;;2.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:11:22;6.65;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:13:49;5.72;;;3.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:16:16;4.50;;;3.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:18:43;4.68;;;3.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:21:13;8.38;;;4.07;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:23:40;6.30;;;3.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:26:07;7.30;;;3.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:28:34;4.47;;;3.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:31:01;5.50;;;2.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:33:29;4.72;;;3.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:35:56;4.60;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:38:23;3.85;;;2.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:40:50;6.63;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:43:18;5.35;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:45:45;5.07;;;3.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:48:12;6.82;;;3.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:50:39;4.05;;;2.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:53:06;3.85;;;2.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:55:34;4.25;;;2.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T02:58:01;3.50;;;2.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:00:28;5.63;;;2.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:02:55;5.53;;;2.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:05:22;3.88;;;2.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:07:49;4.78;;;2.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:10:16;4.63;;;2.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:12:43;6.60;;;3.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:15:10;4.40;;;2.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:17:37;4.45;;;2.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:20:05;3.55;;;1.92;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:22:35;3.83;;;2.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:25:03;4.18;;;2.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:27:35;6.38;;;2.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:30:03;3.47;;;2.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:32:31;5.50;;;2.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:35:06;5.53;;;2.83;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:37:35;5.13;;;2.85;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:40:02;5.25;;;2.83;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:42:31;5.28;;;3.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:44:58;7.07;;;4.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:47:25;6.28;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:49:52;5.40;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:52:19;6.63;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:54:46;5.25;;;3.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:57:13;7.10;;;3.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T03:59:50;5.10;;;2.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:02:21;6.07;;;3.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:04:49;6.80;;;3.28;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:07:16;4.63;;;3.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:09:43;6.32;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:12:10;7.43;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:14:37;7.88;;;3.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:17:04;6.00;;;3.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:19:31;4.97;;;3.38;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:21:58;8.65;;;3.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:24:25;4.90;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:26:53;6.95;;;3.92;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:29:20;8.15;;;3.58;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:31:47;5.75;;;3.85;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:34:14;6.63;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:36:42;7.88;;;3.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:39:09;7.75;;;3.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:41:36;7.22;;;3.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:44:03;7.40;;;3.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:46:30;7.38;;;3.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:48:58;5.82;;;3.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:51:25;6.88;;;3.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:53:52;8.30;;;4.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:56:19;8.23;;;3.92;;
42096;SDS011;27754;45.414;11.084;2024-02-23T04:58:49;8.75;;;3.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:01:17;7.28;;;3.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:03:44;4.55;;;2.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:06:11;6.38;;;3.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:08:39;4.68;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:11:07;5.75;;;3.17;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:13:34;9.95;;;3.58;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:16:01;7.82;;;3.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:18:29;5.65;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:20:55;4.85;;;3.58;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:23:22;5.85;;;3.38;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:25:49;8.45;;;4.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:28:17;6.93;;;3.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:30:44;6.55;;;3.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:33:11;6.40;;;3.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:35:38;9.23;;;4.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:38:05;9.55;;;3.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:40:32;4.53;;;3.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:42:59;5.80;;;3.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:45:26;5.93;;;3.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:47:53;6.28;;;3.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:50:21;6.65;;;3.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:52:48;8.90;;;4.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:55:15;13.15;;;4.38;;
42096;SDS011;27754;45.414;11.084;2024-02-23T05:57:42;10.57;;;3.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:00:09;7.28;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:02:41;8.48;;;5.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:05:08;7.63;;;3.92;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:07:35;9.13;;;4.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:10:03;9.75;;;3.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:12:31;6.88;;;3.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:14:58;8.85;;;4.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:17:25;9.50;;;3.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:19:52;8.25;;;4.43;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:22:20;7.78;;;4.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:24:51;8.25;;;4.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:27:18;10.70;;;4.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:29:45;12.05;;;4.47;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:32:12;8.98;;;4.57;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:34:39;10.00;;;5.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:37:06;8.95;;;4.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:39:33;9.07;;;4.18;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:42:00;7.63;;;4.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:44:30;8.10;;;5.05;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:46:57;9.80;;;5.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:49:24;13.30;;;5.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:51:52;9.43;;;4.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:54:19;9.38;;;4.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:56:46;9.18;;;5.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T06:59:13;8.60;;;4.93;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:01:49;9.63;;;5.05;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:04:17;12.93;;;5.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:06:44;15.63;;;6.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:09:12;12.10;;;5.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:11:39;10.50;;;5.07;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:14:08;13.35;;;5.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:16:39;7.70;;;4.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:19:06;8.60;;;5.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:21:34;10.25;;;5.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:24:01;10.30;;;5.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:26:28;9.77;;;5.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:28:56;11.02;;;5.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:31:23;15.50;;;5.93;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:33:50;14.13;;;6.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:36:18;11.02;;;6.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:38:45;14.20;;;6.05;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:41:12;12.48;;;6.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:43:44;17.13;;;5.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:46:11;11.00;;;5.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:48:39;7.25;;;4.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:51:06;10.70;;;4.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:53:35;10.32;;;4.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:56:02;9.15;;;5.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T07:58:30;13.60;;;5.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:00:57;11.05;;;5.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:03:24;8.18;;;4.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:05:52;11.70;;;5.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:08:19;10.38;;;4.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:10:49;12.20;;;5.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:13:16;11.32;;;4.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:15:44;19.63;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:18:11;10.15;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:20:38;12.25;;;5.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:23:06;13.45;;;5.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:25:36;7.90;;;4.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:28:03;12.80;;;4.85;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:30:30;8.55;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:32:57;10.93;;;5.05;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:35:24;9.73;;;4.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:37:51;12.68;;;6.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:40:18;13.13;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:42:46;9.55;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:45:13;8.30;;;4.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:47:41;10.82;;;4.47;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:50:08;6.85;;;3.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:52:36;10.95;;;4.57;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:55:03;11.25;;;4.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:57:30;10.07;;;5.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T08:59:57;8.80;;;4.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:02:24;11.00;;;5.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:04:52;8.68;;;4.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:07:19;7.95;;;4.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:09:48;9.82;;;4.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:12:15;11.13;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:14:43;7.43;;;4.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:17:10;10.82;;;4.28;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:19:39;10.02;;;4.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:22:06;7.88;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:24:33;11.90;;;6.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:27:01;7.28;;;4.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:29:29;9.20;;;4.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:31:56;8.30;;;4.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:34:24;9.93;;;4.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:36:51;15.27;;;5.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:39:18;10.13;;;5.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:41:46;10.18;;;4.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:44:17;8.07;;;5.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:46:47;10.73;;;5.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:49:15;12.18;;;4.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:51:42;22.67;;;5.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:54:10;8.40;;;4.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:56:37;11.32;;;4.38;;
42096;SDS011;27754;45.414;11.084;2024-02-23T09:59:06;12.30;;;4.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:01:33;7.40;;;4.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:04:00;10.95;;;5.93;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:06:31;8.55;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:08:58;9.75;;;5.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:11:25;9.32;;;5.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:13:52;9.25;;;5.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:16:20;12.52;;;5.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:18:48;9.20;;;5.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:21:16;8.85;;;5.85;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:23:44;12.18;;;5.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:26:12;10.55;;;6.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:28:39;9.77;;;5.47;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:31:06;12.95;;;5.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:33:38;12.57;;;5.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:36:06;11.40;;;5.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:38:37;11.50;;;5.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:41:08;11.57;;;6.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:43:47;11.93;;;5.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:46:15;10.75;;;6.57;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:48:43;7.85;;;5.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:51:14;11.32;;;5.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:53:46;9.83;;;5.37;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:56:15;9.70;;;5.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T10:58:42;8.88;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:01:10;8.85;;;5.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:03:38;9.35;;;5.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:06:09;11.88;;;5.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:08:36;9.77;;;5.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:11:09;8.35;;;5.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:13:38;12.98;;;6.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:16:07;10.38;;;5.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:18:40;8.40;;;5.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:21:09;8.27;;;5.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:23:43;9.00;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:26:14;12.80;;;5.68;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:28:42;8.70;;;5.70;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:31:22;8.13;;;5.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:33:50;10.77;;;5.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:36:34;10.63;;;5.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:39:02;8.00;;;5.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:41:29;14.35;;;6.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:43:56;7.65;;;5.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:46:26;11.65;;;5.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:48:53;10.63;;;5.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:51:24;12.88;;;5.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:53:53;9.35;;;5.45;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:56:24;10.10;;;5.35;;
42096;SDS011;27754;45.414;11.084;2024-02-23T11:58:52;8.18;;;4.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:01:20;9.70;;;4.85;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:03:47;9.82;;;5.32;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:06:14;8.02;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:08:44;7.53;;;4.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:11:13;9.07;;;4.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:13:41;7.38;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:16:08;7.25;;;4.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:18:36;6.03;;;4.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:21:06;6.75;;;4.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:23:44;6.60;;;4.25;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:26:12;7.25;;;4.18;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:28:41;7.28;;;4.60;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:31:09;8.02;;;5.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:33:37;6.78;;;4.68;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:36:07;5.53;;;3.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:38:35;8.95;;;4.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:41:02;9.32;;;4.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:43:31;7.47;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:45:58;5.57;;;4.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:48:25;4.97;;;3.00;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:50:52;4.07;;;2.78;;
42096;SDS011;27754;45.414;11.084;2024-02-23T12:58:38;5.75;;;2.90;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:01:09;3.58;;;2.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:03:37;6.00;;;2.55;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:06:07;4.45;;;2.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:08:34;4.07;;;2.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:11:02;5.57;;;3.15;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:13:30;5.25;;;3.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:15:58;6.60;;;3.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:18:25;5.50;;;2.83;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:20:52;8.00;;;3.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:23:20;4.43;;;2.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:25:47;5.25;;;3.30;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:28:14;4.80;;;2.95;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:30:41;4.60;;;2.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:33:08;6.68;;;3.67;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:35:37;5.20;;;2.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:38:06;5.22;;;3.33;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:40:33;6.03;;;2.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:43:00;7.97;;;3.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:45:27;5.32;;;3.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:47:58;5.55;;;3.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:50:29;6.82;;;4.75;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:52:57;7.65;;;4.88;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:55:24;8.02;;;5.03;;
42096;SDS011;27754;45.414;11.084;2024-02-23T13:57:51;7.90;;;5.40;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:00:19;7.50;;;4.97;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:02:46;7.78;;;5.20;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:05:14;6.45;;;5.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:07:44;7.40;;;5.38;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:10:11;10.38;;;5.80;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:12:39;16.15;;;7.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:15:07;9.57;;;6.63;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:17:35;10.95;;;6.50;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:20:02;9.45;;;6.65;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:22:30;11.35;;;6.53;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:24:58;8.48;;;6.72;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:27:25;13.95;;;7.22;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:29:57;10.52;;;7.13;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:32:24;12.82;;;7.10;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:34:51;12.52;;;7.68;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:37:18;14.20;;;7.82;;
42096;SDS011;27754;45.414;11.084;2024-02-23T14:39:45;15.43;;;7.30;;