sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11820;DHT22;5967;48.944;9.240;2022-09-01T00:02:14;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:04:42;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:07:10;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:09:37;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:12:04;16.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:14:33;16.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:17:00;16.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:19:27;16.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:21:54;16.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:24:21;16.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:26:47;16.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:29:14;16.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:31:40;16.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:34:06;16.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:36:32;16.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:38:58;16.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:41:27;16.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:43:58;16.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:46:29;16.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:51:27;16.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:53:53;16.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:56:21;16.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T00:58:46;16.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:01:12;16.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:03:39;16.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:06:07;16.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:08:37;16.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:11:12;16.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:14:02;16.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:16:37;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:19:05;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:21:52;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:24:36;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:27:02;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:29:34;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:32:02;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:34:38;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:37:10;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:39:39;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:42:07;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:44:37;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:47:06;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:49:34;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:52:01;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:54:27;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:56:55;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T01:59:22;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:01:49;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:04:17;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:06:44;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:09:13;15.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:11:39;15.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:14:07;15.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:16:33;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:19:01;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:21:27;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:23:56;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:26:26;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:28:57;15.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:31:26;15.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:33:52;15.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:36:18;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:38:46;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:41:13;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:43:40;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:46:08;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:48:38;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:51:10;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:53:38;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:56:05;15.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T02:58:37;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:01:31;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:04:01;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:06:27;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:08:56;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:11:29;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:13:56;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:16:22;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:18:47;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:21:13;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:23:45;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:26:12;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:28:39;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:31:05;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:33:32;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:35:59;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:38:28;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:40:57;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:43:25;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:45:55;15.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:48:24;15.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:50:54;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:53:22;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:55:49;14.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T03:58:18;14.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:00:52;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:03:21;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:05:48;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:08:16;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:10:46;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:13:20;14.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:15:47;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:18:13;14.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:20:58;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:23:27;14.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:28:29;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:30:59;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:33:30;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:36:02;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:38:28;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:40:55;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:43:22;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:45:49;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:48:17;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:50:43;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:53:09;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:55:38;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T04:58:09;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:00:39;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:03:05;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:05:42;14.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:08:17;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:10:46;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:13:14;14.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:15:43;14.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:18:16;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:20:48;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:23:15;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:25:46;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:28:14;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:30:42;14.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:33:08;14.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:35:41;14.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:38:11;14.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:40:40;14.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:43:08;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:45:36;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:48:02;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:50:28;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:52:53;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:55:22;14.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T05:57:52;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:00:18;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:02:44;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:05:11;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:07:38;14.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:10:07;15.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:12:32;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:14:58;15.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:17:25;15.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:19:54;15.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:22:21;15.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:24:49;15.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:27:17;15.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:29:44;16.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:32:18;16.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:34:45;16.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:37:13;16.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:39:40;16.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:42:05;16.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:44:34;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:47:00;16.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:49:25;16.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:52:01;17.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:54:28;17.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:56:58;17.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T06:59:27;17.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:01:57;17.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:04:26;17.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:06:54;17.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:09:19;17.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:11:45;17.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:14:11;17.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:16:42;17.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:19:10;17.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:21:37;18.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:24:04;18.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:26:32;18.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:29:00;18.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:31:35;18.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:34:12;18.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:36:42;18.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:39:10;18.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:41:36;18.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:44:10;18.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:46:43;18.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:49:10;18.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:51:38;18.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:54:04;18.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:56:31;18.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T07:58:59;18.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:01:26;18.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:03:55;18.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:06:26;18.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:08:57;19.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:11:27;19.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:13:53;19.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:16:20;19.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:18:49;19.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:21:19;19.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:23:53;19.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:26:22;19.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:28:49;19.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:31:17;19.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:33:47;19.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:36:16;19.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:38:43;20.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:41:41;19.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:46:44;19.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:49:18;19.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:51:51;19.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:54:43;19.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:57:14;19.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T08:59:41;19.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:02:28;19.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:05:15;19.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:11:03;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:13:45;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:16:17;20.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:18:53;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:21:44;20.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:26:50;20.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:29:17;20.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:31:43;20.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:34:37;20.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:37:30;20.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:42:27;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:44:53;21.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:47:41;21.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:52:44;21.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:55:29;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T09:58:00;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:00:33;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:03:14;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:05:45;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:10:59;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:13:26;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:15:56;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:18:36;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:23:34;21.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:26:42;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:29:25;21.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:31:53;21.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:34:20;21.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:36:50;21.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:39:17;22.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:44:28;22.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:47:00;21.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T10:51:53;21.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:00:59;22.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:11:13;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:13:52;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:16:39;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:25:05;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:30:36;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:35:44;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:38:14;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:40:40;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:43:11;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:45:47;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:48:17;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:50:42;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:53:13;22.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:55:44;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T11:58:31;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:03:37;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:06:05;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:08:38;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:11:17;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:13:57;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:16:27;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:18:55;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:21:32;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:24:16;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:26:47;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:29:13;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:31:41;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:34:24;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:39:42;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:42:24;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:45:03;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:50:03;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T12:52:31;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:02:40;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:05:26;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:07:58;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:10:27;25.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:12:55;24.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:15:23;24.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:17:50;24.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:20:16;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:22:42;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:25:12;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:27:39;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:30:10;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:32:36;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:35:03;23.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:37:29;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:39:54;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:42:20;23.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:44:46;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:47:12;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:49:38;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:52:04;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:54:30;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:56:56;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T13:59:21;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:01:47;23.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:04:13;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:06:40;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:09:06;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:11:31;23.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:13:57;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:16:23;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:18:48;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:21:15;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:23:42;24.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:26:10;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:28:36;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:31:10;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:33:37;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:36:04;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:38:30;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:40:56;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:43:22;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:45:48;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:48:16;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:50:45;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:53:11;24.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:55:37;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T14:58:03;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:00:30;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:02:57;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:05:23;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:07:50;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:10:19;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:12:45;24.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:15:11;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:17:37;24.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:20:03;24.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:22:48;24.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:25:15;24.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:27:41;24.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:30:07;24.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:32:40;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:35:07;23.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:37:33;23.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:39:59;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:42:24;23.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:44:53;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:47:19;23.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:49:47;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:52:15;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:54:41;23.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:57:06;23.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T15:59:32;23.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:01:58;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:04:24;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:06:50;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:09:17;23.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:11:45;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:14:11;23.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:17:01;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:19:55;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:22:33;23.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:25:06;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:27:38;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:30:07;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:32:38;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:35:06;22.90;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:40:44;22.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:46:46;22.80;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:49:42;22.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:52:21;22.70;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T16:55:24;22.60;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:00:22;22.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:03:10;22.50;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:08:58;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:11:50;22.40;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:14:21;22.30;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:16:58;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:19:27;22.20;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:22:06;22.10;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:24:44;22.00;99.90
11820;DHT22;5967;48.944;9.240;2022-09-01T17:27:25;21.90;99.90