sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-04-24T00:00:16;14.8;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:05:16;14.8;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:10:16;14.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:15:16;14.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:20:16;14.5;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:25:16;14.4;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:30:16;14.3;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:35:16;14.2;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:40:16;14.1;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:45:16;14.1;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:50:16;13.9;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T00:55:16;13.9;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:00:16;13.8;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:05:16;13.6;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:10:16;13.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:15:16;13.5;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:20:16;13.5;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:25:16;13.0;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:30:16;12.9;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:35:16;12.4;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:40:16;12.3;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:45:16;12.0;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:50:16;12.1;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T01:55:16;11.7;78.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:00:16;11.5;79.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:05:16;11.3;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:10:16;11.2;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:15:16;12.2;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:20:16;11.9;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:25:16;12.4;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:30:16;12.3;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:35:16;12.8;85.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:40:16;12.9;85.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:45:16;12.8;85.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:50:16;12.6;84.0
77803;DHT22;66993;48.256;16.422;2023-04-24T02:55:16;12.6;84.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:00:16;12.6;84.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:05:16;12.3;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:10:16;12.3;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:15:16;12.2;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:20:16;12.5;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:25:16;12.6;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:30:16;12.5;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:35:16;12.7;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:40:16;12.7;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:45:16;12.5;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:50:16;12.4;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T03:55:16;12.5;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:00:16;12.5;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:05:16;12.6;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:10:16;12.9;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:15:16;12.8;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:20:16;13.1;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:25:16;13.3;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:30:16;13.5;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:35:16;13.6;79.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:40:16;13.7;79.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:45:16;13.8;78.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:50:16;13.9;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T04:55:16;13.9;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:00:16;13.9;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:05:16;13.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:10:16;14.0;76.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:15:16;14.2;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:20:16;14.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:25:16;14.6;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:30:16;14.8;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:35:16;15.1;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:40:16;15.1;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:45:16;15.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:50:16;15.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T05:55:16;15.2;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:00:16;15.1;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:05:16;15.0;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:10:16;15.0;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:15:16;15.0;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:20:16;14.9;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:25:16;15.0;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:30:16;14.9;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:35:16;14.9;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:40:16;15.0;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:45:16;15.1;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:50:16;15.2;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T06:55:16;15.4;68.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:00:16;15.9;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:05:16;16.0;68.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:10:16;16.0;66.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:15:16;15.6;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:20:16;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:25:16;15.8;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:30:16;15.7;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:35:16;15.7;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:40:16;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:45:16;16.0;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:50:16;15.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-24T07:55:16;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:00:16;15.8;67.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:05:16;16.3;68.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:10:16;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:15:16;15.7;68.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:20:16;15.4;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:25:16;15.6;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:30:16;15.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:35:16;15.2;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:40:16;15.3;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:45:16;15.0;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:50:17;14.9;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T08:55:16;14.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:00:16;14.3;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:05:16;14.0;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:10:16;13.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:15:16;12.7;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:20:16;12.7;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:25:16;12.8;85.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:30:16;12.7;86.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:35:16;12.6;86.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:40:16;12.7;86.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:45:16;12.8;87.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:50:16;12.8;86.0
77803;DHT22;66993;48.256;16.422;2023-04-24T09:55:17;12.8;84.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:00:17;12.9;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:05:16;13.0;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:10:16;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:15:16;13.0;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:20:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:25:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:30:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:35:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:40:17;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:45:16;13.1;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:50:16;13.0;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T10:55:16;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:00:18;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:05:16;12.9;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:10:24;12.9;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:15:16;12.9;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:20:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:25:16;13.1;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:30:17;12.8;81.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:35:17;12.6;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:40:17;12.7;84.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:45:16;12.7;85.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:50:17;12.7;86.0
77803;DHT22;66993;48.256;16.422;2023-04-24T11:55:24;12.8;88.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:00:16;12.8;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:05:18;12.8;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:10:19;12.6;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:15:16;12.8;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:20:16;12.9;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:25:16;13.1;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:30:16;13.5;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:35:18;13.4;91.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:40:16;13.5;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:45:16;13.7;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:50:16;13.9;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T12:55:16;13.8;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:00:16;13.6;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:05:16;13.6;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:10:16;13.8;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:15:16;13.9;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:20:16;13.9;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:25:16;13.9;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:30:16;14.1;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:35:16;14.2;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:40:16;14.2;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:45:16;14.3;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:50:16;14.1;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T13:55:16;14.3;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:00:16;14.1;89.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:05:16;14.0;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:10:16;13.7;91.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:15:16;13.2;92.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:20:16;13.0;94.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:25:16;12.7;95.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:30:16;12.6;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:35:16;12.5;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:40:16;12.6;97.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:45:16;12.6;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:50:16;12.9;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T14:55:16;13.3;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:00:16;13.4;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:05:16;13.3;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:10:16;13.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:15:16;13.6;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:20:16;13.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:25:16;13.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:30:16;13.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:35:16;13.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:40:16;13.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:45:16;13.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:50:16;12.6;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T15:55:16;12.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:00:16;12.0;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:05:16;11.8;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:10:16;11.7;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:15:16;11.5;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:20:16;11.6;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:25:16;11.6;97.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:30:16;11.5;97.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:35:16;11.5;97.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:40:17;11.5;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:45:16;11.4;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:50:16;11.4;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T16:55:16;11.4;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:00:16;11.3;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:05:16;11.3;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:10:16;11.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:15:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:20:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:25:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:30:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:35:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:40:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:45:16;11.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:50:16;11.3;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T17:55:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:00:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:05:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:10:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:15:16;11.0;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:20:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:25:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:30:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:35:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:40:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:45:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:50:16;11.2;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T18:55:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:00:16;11.1;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:05:16;11.0;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:10:16;11.3;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:15:16;11.3;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:20:16;11.4;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:25:16;11.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:30:16;11.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:35:16;11.6;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:40:16;11.6;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:45:16;11.5;99.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:50:16;11.4;98.0
77803;DHT22;66993;48.256;16.422;2023-04-24T19:55:16;11.4;97.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:00:16;11.5;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:05:16;11.3;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:10:16;11.4;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:15:16;11.3;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:20:16;11.2;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:25:16;11.2;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:30:16;11.3;95.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:35:16;11.1;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:40:16;11.2;96.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:45:16;11.3;94.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:50:16;11.3;94.0
77803;DHT22;66993;48.256;16.422;2023-04-24T20:55:16;11.2;93.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:00:16;11.3;92.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:05:16;11.5;92.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:10:16;11.4;91.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:15:16;11.2;91.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:20:16;11.5;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:25:16;11.4;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:30:16;11.5;90.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:35:16;11.6;87.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:40:16;11.7;83.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:45:16;11.6;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:50:16;11.6;82.0
77803;DHT22;66993;48.256;16.422;2023-04-24T21:55:16;11.7;80.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:00:16;11.7;78.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:05:16;11.7;77.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:10:16;11.9;75.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:15:16;12.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:20:16;11.8;74.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:25:16;11.8;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:30:16;11.7;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:35:16;11.8;73.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:40:16;11.9;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:45:16;11.8;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:50:16;11.8;72.0
77803;DHT22;66993;48.256;16.422;2023-04-24T22:55:16;11.8;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:00:16;11.7;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:05:16;11.7;71.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:10:16;11.8;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:15:16;11.7;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:20:16;11.6;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:25:16;11.6;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:30:16;11.5;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:35:16;11.5;69.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:40:16;11.4;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:45:16;11.4;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:50:16;11.4;70.0
77803;DHT22;66993;48.256;16.422;2023-04-24T23:55:16;11.3;71.0
