sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2022-09-09T00:01:27;17.60;77.60
24260;DHT22;12384;48.112;18.418;2022-09-09T00:04:02;17.60;77.90
24260;DHT22;12384;48.112;18.418;2022-09-09T00:06:32;17.60;78.40
24260;DHT22;12384;48.112;18.418;2022-09-09T00:09:08;17.60;78.80
24260;DHT22;12384;48.112;18.418;2022-09-09T00:11:42;17.50;79.10
24260;DHT22;12384;48.112;18.418;2022-09-09T00:14:20;17.50;79.40
24260;DHT22;12384;48.112;18.418;2022-09-09T00:16:54;17.50;80.00
24260;DHT22;12384;48.112;18.418;2022-09-09T00:19:28;17.40;80.50
24260;DHT22;12384;48.112;18.418;2022-09-09T00:22:08;17.40;81.10
24260;DHT22;12384;48.112;18.418;2022-09-09T00:24:45;17.40;81.50
24260;DHT22;12384;48.112;18.418;2022-09-09T00:27:20;17.40;82.00
24260;DHT22;12384;48.112;18.418;2022-09-09T00:29:53;17.30;82.40
24260;DHT22;12384;48.112;18.418;2022-09-09T00:32:27;17.30;82.90
24260;DHT22;12384;48.112;18.418;2022-09-09T00:35:00;17.30;83.40
24260;DHT22;12384;48.112;18.418;2022-09-09T00:37:31;17.30;83.80
24260;DHT22;12384;48.112;18.418;2022-09-09T00:40:11;17.20;84.10
24260;DHT22;12384;48.112;18.418;2022-09-09T00:42:47;17.20;84.80
24260;DHT22;12384;48.112;18.418;2022-09-09T00:45:37;17.20;85.40
24260;DHT22;12384;48.112;18.418;2022-09-09T00:48:11;17.20;86.00
24260;DHT22;12384;48.112;18.418;2022-09-09T00:50:46;17.10;86.60
24260;DHT22;12384;48.112;18.418;2022-09-09T00:53:30;17.10;87.10
24260;DHT22;12384;48.112;18.418;2022-09-09T00:56:11;17.10;87.70
24260;DHT22;12384;48.112;18.418;2022-09-09T00:58:42;17.10;88.20
24260;DHT22;12384;48.112;18.418;2022-09-09T01:01:13;17.00;88.50
24260;DHT22;12384;48.112;18.418;2022-09-09T01:03:47;17.00;88.90
24260;DHT22;12384;48.112;18.418;2022-09-09T01:06:21;16.90;89.30
24260;DHT22;12384;48.112;18.418;2022-09-09T01:09:11;16.90;89.70
24260;DHT22;12384;48.112;18.418;2022-09-09T01:11:51;16.90;90.00
24260;DHT22;12384;48.112;18.418;2022-09-09T01:14:38;16.80;90.30
24260;DHT22;12384;48.112;18.418;2022-09-09T01:17:13;16.80;90.50
24260;DHT22;12384;48.112;18.418;2022-09-09T01:20:04;16.80;90.60
24260;DHT22;12384;48.112;18.418;2022-09-09T01:22:49;16.70;90.80
24260;DHT22;12384;48.112;18.418;2022-09-09T01:28:25;16.70;91.50
24260;DHT22;12384;48.112;18.418;2022-09-09T01:31:01;16.70;91.80
24260;DHT22;12384;48.112;18.418;2022-09-09T01:33:37;16.60;92.00
24260;DHT22;12384;48.112;18.418;2022-09-09T01:36:09;16.60;92.10
24260;DHT22;12384;48.112;18.418;2022-09-09T01:38:50;16.60;92.30
24260;DHT22;12384;48.112;18.418;2022-09-09T01:41:19;16.60;92.40
24260;DHT22;12384;48.112;18.418;2022-09-09T01:44:03;16.60;92.60
24260;DHT22;12384;48.112;18.418;2022-09-09T01:46:34;16.50;92.70
24260;DHT22;12384;48.112;18.418;2022-09-09T01:49:06;16.50;92.80
24260;DHT22;12384;48.112;18.418;2022-09-09T01:51:38;16.50;92.90
24260;DHT22;12384;48.112;18.418;2022-09-09T01:54:10;16.50;93.10
24260;DHT22;12384;48.112;18.418;2022-09-09T01:56:45;16.50;93.30
24260;DHT22;12384;48.112;18.418;2022-09-09T01:59:28;16.50;93.60
24260;DHT22;12384;48.112;18.418;2022-09-09T02:02:10;16.40;93.80
24260;DHT22;12384;48.112;18.418;2022-09-09T02:04:48;16.40;94.10
24260;DHT22;12384;48.112;18.418;2022-09-09T02:07:38;16.40;94.30
24260;DHT22;12384;48.112;18.418;2022-09-09T02:10:21;16.40;94.60
24260;DHT22;12384;48.112;18.418;2022-09-09T02:13:04;16.40;94.90
24260;DHT22;12384;48.112;18.418;2022-09-09T02:15:42;16.40;95.00
24260;DHT22;12384;48.112;18.418;2022-09-09T02:18:13;16.40;95.10
24260;DHT22;12384;48.112;18.418;2022-09-09T02:20:44;16.40;95.30
24260;DHT22;12384;48.112;18.418;2022-09-09T02:23:13;16.40;95.50
24260;DHT22;12384;48.112;18.418;2022-09-09T02:25:45;16.40;95.60
24260;DHT22;12384;48.112;18.418;2022-09-09T02:28:21;16.30;95.70
24260;DHT22;12384;48.112;18.418;2022-09-09T02:30:53;16.30;95.90
24260;DHT22;12384;48.112;18.418;2022-09-09T02:33:35;16.30;96.10
24260;DHT22;12384;48.112;18.418;2022-09-09T02:36:06;16.30;96.30
24260;DHT22;12384;48.112;18.418;2022-09-09T02:38:41;16.30;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T02:41:15;16.30;96.60
24260;DHT22;12384;48.112;18.418;2022-09-09T02:43:43;16.30;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T02:46:28;16.30;96.70
24260;DHT22;12384;48.112;18.418;2022-09-09T02:49:01;16.20;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T02:51:44;16.20;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T02:54:22;16.20;96.70
24260;DHT22;12384;48.112;18.418;2022-09-09T02:56:53;16.10;96.70
24260;DHT22;12384;48.112;18.418;2022-09-09T02:59:31;16.10;96.70
24260;DHT22;12384;48.112;18.418;2022-09-09T03:02:01;16.00;96.70
24260;DHT22;12384;48.112;18.418;2022-09-09T03:04:31;16.00;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T03:06:59;15.90;96.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:09:30;15.90;97.10
24260;DHT22;12384;48.112;18.418;2022-09-09T03:11:59;15.80;97.20
24260;DHT22;12384;48.112;18.418;2022-09-09T03:14:30;15.80;97.50
24260;DHT22;12384;48.112;18.418;2022-09-09T03:17:01;15.80;97.80
24260;DHT22;12384;48.112;18.418;2022-09-09T03:19:35;15.80;98.20
24260;DHT22;12384;48.112;18.418;2022-09-09T03:22:09;15.70;98.40
24260;DHT22;12384;48.112;18.418;2022-09-09T03:24:41;15.70;98.70
24260;DHT22;12384;48.112;18.418;2022-09-09T03:27:10;15.70;99.00
24260;DHT22;12384;48.112;18.418;2022-09-09T03:29:39;15.70;99.20
24260;DHT22;12384;48.112;18.418;2022-09-09T03:32:14;15.70;99.40
24260;DHT22;12384;48.112;18.418;2022-09-09T03:34:42;15.70;99.60
24260;DHT22;12384;48.112;18.418;2022-09-09T03:37:13;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:39:41;15.70;99.80
24260;DHT22;12384;48.112;18.418;2022-09-09T03:42:12;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:44:49;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:47:22;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:49:56;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:52:24;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:54:54;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:57:23;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T03:59:52;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:02:22;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:04:51;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:07:19;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:09:48;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:12:18;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:14:46;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:17:15;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:19:45;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:22:14;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:24:43;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:27:16;15.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:29:45;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:32:13;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:34:42;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:37:13;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:39:42;15.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:42:12;15.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:44:42;15.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:47:11;15.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:49:41;16.00;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:52:10;16.00;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:54:40;16.20;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:57:10;16.30;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T04:59:45;16.50;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:02:14;16.60;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:04:43;16.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:07:12;16.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:09:43;16.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:12:12;16.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:14:47;16.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:17:15;16.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:19:44;16.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:22:18;16.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:24:49;16.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:27:18;16.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:29:48;16.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:32:16;16.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:34:48;17.00;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:37:17;17.00;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:39:45;17.10;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:42:15;17.10;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:44:44;17.20;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:47:12;17.30;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:49:42;17.40;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:52:11;17.50;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:54:39;17.60;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:57:09;17.80;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T05:59:39;18.20;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:02:08;18.50;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:04:37;18.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:07:05;19.10;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:09:34;19.30;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:12:03;19.40;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:14:34;19.50;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:17:05;19.60;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:19:33;19.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:22:02;19.70;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:24:33;20.00;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:27:03;20.30;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:29:35;20.90;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:32:05;21.60;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:34:35;22.20;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:37:04;22.60;99.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:39:41;23.00;96.80
24260;DHT22;12384;48.112;18.418;2022-09-09T06:42:10;23.20;94.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:45:07;23.60;93.30
24260;DHT22;12384;48.112;18.418;2022-09-09T06:47:45;23.80;90.90
24260;DHT22;12384;48.112;18.418;2022-09-09T06:50:14;24.00;87.00
24260;DHT22;12384;48.112;18.418;2022-09-09T06:52:46;24.10;82.20
24260;DHT22;12384;48.112;18.418;2022-09-09T06:55:15;24.20;80.10
24260;DHT22;12384;48.112;18.418;2022-09-09T06:57:45;24.30;78.80
24260;DHT22;12384;48.112;18.418;2022-09-09T07:00:21;24.50;76.50
24260;DHT22;12384;48.112;18.418;2022-09-09T07:02:52;24.80;75.80
24260;DHT22;12384;48.112;18.418;2022-09-09T07:05:20;25.20;77.50
24260;DHT22;12384;48.112;18.418;2022-09-09T07:07:51;25.90;76.80
24260;DHT22;12384;48.112;18.418;2022-09-09T07:10:20;26.50;74.10
24260;DHT22;12384;48.112;18.418;2022-09-09T07:12:50;27.30;72.80
24260;DHT22;12384;48.112;18.418;2022-09-09T07:15:22;28.00;70.00
24260;DHT22;12384;48.112;18.418;2022-09-09T07:18:12;28.90;67.00
24260;DHT22;12384;48.112;18.418;2022-09-09T07:20:40;29.80;63.90
24260;DHT22;12384;48.112;18.418;2022-09-09T07:23:09;30.50;60.40
24260;DHT22;12384;48.112;18.418;2022-09-09T07:25:37;31.20;57.90
24260;DHT22;12384;48.112;18.418;2022-09-09T07:28:05;31.70;55.40
24260;DHT22;12384;48.112;18.418;2022-09-09T07:30:35;32.20;53.40
24260;DHT22;12384;48.112;18.418;2022-09-09T07:33:04;32.70;52.10
24260;DHT22;12384;48.112;18.418;2022-09-09T07:35:33;33.20;51.10
24260;DHT22;12384;48.112;18.418;2022-09-09T07:38:04;33.70;49.00
24260;DHT22;12384;48.112;18.418;2022-09-09T07:40:35;34.10;47.50
24260;DHT22;12384;48.112;18.418;2022-09-09T07:43:04;34.40;46.30
24260;DHT22;12384;48.112;18.418;2022-09-09T07:45:33;34.70;45.20
24260;DHT22;12384;48.112;18.418;2022-09-09T07:48:03;35.00;44.20
24260;DHT22;12384;48.112;18.418;2022-09-09T07:50:33;35.20;42.20
24260;DHT22;12384;48.112;18.418;2022-09-09T07:53:01;35.50;41.80
24260;DHT22;12384;48.112;18.418;2022-09-09T07:55:32;35.80;41.50
24260;DHT22;12384;48.112;18.418;2022-09-09T07:58:00;36.10;41.30
24260;DHT22;12384;48.112;18.418;2022-09-09T08:00:29;36.40;40.00
24260;DHT22;12384;48.112;18.418;2022-09-09T08:02:58;36.60;39.40
24260;DHT22;12384;48.112;18.418;2022-09-09T08:05:28;36.80;37.60
24260;DHT22;12384;48.112;18.418;2022-09-09T08:07:58;37.00;37.20
24260;DHT22;12384;48.112;18.418;2022-09-09T08:10:28;37.00;36.30
24260;DHT22;12384;48.112;18.418;2022-09-09T08:12:58;37.10;36.40
24260;DHT22;12384;48.112;18.418;2022-09-09T08:15:44;37.10;36.00
24260;DHT22;12384;48.112;18.418;2022-09-09T08:18:13;37.30;35.60
24260;DHT22;12384;48.112;18.418;2022-09-09T08:20:43;37.40;35.40
24260;DHT22;12384;48.112;18.418;2022-09-09T08:23:12;37.60;34.90
24260;DHT22;12384;48.112;18.418;2022-09-09T08:25:42;37.70;33.20
24260;DHT22;12384;48.112;18.418;2022-09-09T08:28:12;37.70;31.90
24260;DHT22;12384;48.112;18.418;2022-09-09T08:30:40;37.60;31.70
24260;DHT22;12384;48.112;18.418;2022-09-09T08:33:09;37.70;32.10
24260;DHT22;12384;48.112;18.418;2022-09-09T08:35:37;37.70;32.30
24260;DHT22;12384;48.112;18.418;2022-09-09T08:38:06;37.80;32.30
24260;DHT22;12384;48.112;18.418;2022-09-09T08:40:42;37.90;32.20
24260;DHT22;12384;48.112;18.418;2022-09-09T08:43:13;38.10;32.30
24260;DHT22;12384;48.112;18.418;2022-09-09T08:45:53;38.20;30.70
24260;DHT22;12384;48.112;18.418;2022-09-09T08:48:36;38.40;30.80
24260;DHT22;12384;48.112;18.418;2022-09-09T08:51:09;38.50;31.00
24260;DHT22;12384;48.112;18.418;2022-09-09T08:53:43;38.50;30.80
24260;DHT22;12384;48.112;18.418;2022-09-09T08:56:18;38.60;30.50
24260;DHT22;12384;48.112;18.418;2022-09-09T08:58:54;38.60;30.00
24260;DHT22;12384;48.112;18.418;2022-09-09T09:01:59;38.60;29.90
24260;DHT22;12384;48.112;18.418;2022-09-09T09:04:56;38.70;29.40
24260;DHT22;12384;48.112;18.418;2022-09-09T09:07:40;38.80;29.20
24260;DHT22;12384;48.112;18.418;2022-09-09T09:10:25;38.90;29.20
24260;DHT22;12384;48.112;18.418;2022-09-09T09:13:15;39.00;29.20
24260;DHT22;12384;48.112;18.418;2022-09-09T09:15:49;39.10;28.80
24260;DHT22;12384;48.112;18.418;2022-09-09T09:18:19;39.10;28.60
24260;DHT22;12384;48.112;18.418;2022-09-09T09:20:53;39.20;28.50
24260;DHT22;12384;48.112;18.418;2022-09-09T09:23:25;39.30;28.30
24260;DHT22;12384;48.112;18.418;2022-09-09T09:26:00;39.40;28.10
24260;DHT22;12384;48.112;18.418;2022-09-09T09:28:32;39.50;28.00
24260;DHT22;12384;48.112;18.418;2022-09-09T09:31:12;39.60;27.80
24260;DHT22;12384;48.112;18.418;2022-09-09T09:33:47;39.70;27.80
24260;DHT22;12384;48.112;18.418;2022-09-09T09:36:19;39.80;27.40
24260;DHT22;12384;48.112;18.418;2022-09-09T09:38:53;39.90;27.20
24260;DHT22;12384;48.112;18.418;2022-09-09T09:41:43;39.80;26.70
24260;DHT22;12384;48.112;18.418;2022-09-09T09:44:27;39.80;26.60
24260;DHT22;12384;48.112;18.418;2022-09-09T09:47:08;39.90;26.60
24260;DHT22;12384;48.112;18.418;2022-09-09T09:49:38;39.90;26.40
24260;DHT22;12384;48.112;18.418;2022-09-09T09:52:12;39.90;26.50
24260;DHT22;12384;48.112;18.418;2022-09-09T09:54:42;39.90;26.30
24260;DHT22;12384;48.112;18.418;2022-09-09T09:57:12;39.90;25.80
24260;DHT22;12384;48.112;18.418;2022-09-09T09:59:46;39.90;25.50
24260;DHT22;12384;48.112;18.418;2022-09-09T10:02:24;40.00;25.10
24260;DHT22;12384;48.112;18.418;2022-09-09T10:05:12;39.90;25.00
24260;DHT22;12384;48.112;18.418;2022-09-09T10:07:44;39.80;24.80
24260;DHT22;12384;48.112;18.418;2022-09-09T10:10:19;39.60;24.80
24260;DHT22;12384;48.112;18.418;2022-09-09T10:12:56;39.40;24.90
24260;DHT22;12384;48.112;18.418;2022-09-09T10:15:38;39.40;24.90
24260;DHT22;12384;48.112;18.418;2022-09-09T10:18:26;39.30;24.50
24260;DHT22;12384;48.112;18.418;2022-09-09T10:21:09;39.30;24.00
24260;DHT22;12384;48.112;18.418;2022-09-09T10:24:02;39.10;24.30
24260;DHT22;12384;48.112;18.418;2022-09-09T10:26:40;39.10;24.60
24260;DHT22;12384;48.112;18.418;2022-09-09T10:29:32;39.10;24.80
24260;DHT22;12384;48.112;18.418;2022-09-09T10:32:24;39.20;24.30
24260;DHT22;12384;48.112;18.418;2022-09-09T10:35:02;39.40;24.40
24260;DHT22;12384;48.112;18.418;2022-09-09T10:37:41;39.40;24.40
24260;DHT22;12384;48.112;18.418;2022-09-09T10:40:25;39.60;23.70
24260;DHT22;12384;48.112;18.418;2022-09-09T10:43:03;39.60;23.90
24260;DHT22;12384;48.112;18.418;2022-09-09T10:45:40;39.70;24.00
24260;DHT22;12384;48.112;18.418;2022-09-09T10:48:26;39.80;23.60
24260;DHT22;12384;48.112;18.418;2022-09-09T10:51:09;39.80;23.50
24260;DHT22;12384;48.112;18.418;2022-09-09T10:53:51;39.80;23.40
24260;DHT22;12384;48.112;18.418;2022-09-09T10:56:22;39.80;22.90
24260;DHT22;12384;48.112;18.418;2022-09-09T10:58:54;39.80;23.10
24260;DHT22;12384;48.112;18.418;2022-09-09T11:01:28;39.60;22.90
24260;DHT22;12384;48.112;18.418;2022-09-09T11:04:03;39.40;23.00
24260;DHT22;12384;48.112;18.418;2022-09-09T11:06:39;39.30;23.30
24260;DHT22;12384;48.112;18.418;2022-09-09T11:09:16;39.10;23.60
24260;DHT22;12384;48.112;18.418;2022-09-09T11:11:51;39.00;23.80
24260;DHT22;12384;48.112;18.418;2022-09-09T11:14:26;38.90;23.70
24260;DHT22;12384;48.112;18.418;2022-09-09T11:17:06;38.80;23.70
24260;DHT22;12384;48.112;18.418;2022-09-09T11:19:40;38.60;23.80
24260;DHT22;12384;48.112;18.418;2022-09-09T11:22:17;38.50;23.80
24260;DHT22;12384;48.112;18.418;2022-09-09T11:24:50;38.30;23.90
24260;DHT22;12384;48.112;18.418;2022-09-09T11:27:24;37.90;24.00
24260;DHT22;12384;48.112;18.418;2022-09-09T11:30:17;37.60;24.30
24260;DHT22;12384;48.112;18.418;2022-09-09T11:36:25;37.40;24.80
24260;DHT22;12384;48.112;18.418;2022-09-09T11:39:04;37.40;24.70
24260;DHT22;12384;48.112;18.418;2022-09-09T11:41:35;37.40;24.40
24260;DHT22;12384;48.112;18.418;2022-09-09T11:44:11;37.20;24.20
24260;DHT22;12384;48.112;18.418;2022-09-09T11:46:41;36.90;24.50
24260;DHT22;12384;48.112;18.418;2022-09-09T11:49:26;36.60;24.60
24260;DHT22;12384;48.112;18.418;2022-09-09T11:51:56;36.50;25.00
24260;DHT22;12384;48.112;18.418;2022-09-09T11:54:30;36.20;24.90
24260;DHT22;12384;48.112;18.418;2022-09-09T11:56:59;35.90;25.20
24260;DHT22;12384;48.112;18.418;2022-09-09T11:59:30;35.60;25.60
24260;DHT22;12384;48.112;18.418;2022-09-09T12:02:00;35.50;25.70
24260;DHT22;12384;48.112;18.418;2022-09-09T12:04:32;35.30;25.70
24260;DHT22;12384;48.112;18.418;2022-09-09T12:07:04;35.30;25.90
24260;DHT22;12384;48.112;18.418;2022-09-09T12:09:46;35.50;25.80
24260;DHT22;12384;48.112;18.418;2022-09-09T12:12:28;35.80;25.30
24260;DHT22;12384;48.112;18.418;2022-09-09T12:17:50;36.50;25.10
24260;DHT22;12384;48.112;18.418;2022-09-09T12:20:21;36.70;24.60
24260;DHT22;12384;48.112;18.418;2022-09-09T12:23:16;37.10;24.60
24260;DHT22;12384;48.112;18.418;2022-09-09T12:25:54;37.40;24.50
24260;DHT22;12384;48.112;18.418;2022-09-09T12:28:44;37.80;24.30
24260;DHT22;12384;48.112;18.418;2022-09-09T12:31:17;38.10;23.90
24260;DHT22;12384;48.112;18.418;2022-09-09T12:33:49;38.50;23.60
24260;DHT22;12384;48.112;18.418;2022-09-09T12:36:22;39.00;23.50
24260;DHT22;12384;48.112;18.418;2022-09-09T12:38:54;39.40;22.80
24260;DHT22;12384;48.112;18.418;2022-09-09T12:41:26;39.80;22.50
24260;DHT22;12384;48.112;18.418;2022-09-09T12:44:03;40.10;22.20
24260;DHT22;12384;48.112;18.418;2022-09-09T12:46:38;40.40;21.90
24260;DHT22;12384;48.112;18.418;2022-09-09T12:49:26;40.60;21.80
24260;DHT22;12384;48.112;18.418;2022-09-09T12:51:55;40.90;20.80
24260;DHT22;12384;48.112;18.418;2022-09-09T12:54:26;41.00;21.40
24260;DHT22;12384;48.112;18.418;2022-09-09T12:56:55;41.10;21.40
24260;DHT22;12384;48.112;18.418;2022-09-09T12:59:25;41.20;21.10
24260;DHT22;12384;48.112;18.418;2022-09-09T13:01:58;41.30;21.20
24260;DHT22;12384;48.112;18.418;2022-09-09T13:04:27;41.40;20.90
24260;DHT22;12384;48.112;18.418;2022-09-09T13:07:05;41.40;19.60
24260;DHT22;12384;48.112;18.418;2022-09-09T13:09:40;41.20;19.90
24260;DHT22;12384;48.112;18.418;2022-09-09T13:12:14;41.00;20.20
24260;DHT22;12384;48.112;18.418;2022-09-09T13:14:45;40.90;20.20
24260;DHT22;12384;48.112;18.418;2022-09-09T13:17:19;40.70;20.10
24260;DHT22;12384;48.112;18.418;2022-09-09T13:19:49;40.70;19.80
24260;DHT22;12384;48.112;18.418;2022-09-09T13:22:28;40.60;20.00
24260;DHT22;12384;48.112;18.418;2022-09-09T13:25:01;40.70;20.00
24260;DHT22;12384;48.112;18.418;2022-09-09T13:27:32;40.70;20.00
24260;DHT22;12384;48.112;18.418;2022-09-09T13:30:01;40.50;20.00
24260;DHT22;12384;48.112;18.418;2022-09-09T13:32:30;40.40;20.10
24260;DHT22;12384;48.112;18.418;2022-09-09T13:35:00;40.30;19.80
24260;DHT22;12384;48.112;18.418;2022-09-09T13:37:33;40.30;19.90
24260;DHT22;12384;48.112;18.418;2022-09-09T13:40:05;40.20;20.10
24260;DHT22;12384;48.112;18.418;2022-09-09T13:42:37;40.00;20.30
24260;DHT22;12384;48.112;18.418;2022-09-09T13:45:16;39.70;20.40
24260;DHT22;12384;48.112;18.418;2022-09-09T13:47:47;39.20;20.50
24260;DHT22;12384;48.112;18.418;2022-09-09T13:50:20;38.50;20.90
24260;DHT22;12384;48.112;18.418;2022-09-09T13:52:49;37.90;21.30
24260;DHT22;12384;48.112;18.418;2022-09-09T13:55:20;37.20;21.80
24260;DHT22;12384;48.112;18.418;2022-09-09T13:57:53;36.60;22.20
24260;DHT22;12384;48.112;18.418;2022-09-09T14:00:23;36.00;22.40
24260;DHT22;12384;48.112;18.418;2022-09-09T14:02:52;35.50;22.80
24260;DHT22;12384;48.112;18.418;2022-09-09T14:05:22;35.00;23.40
24260;DHT22;12384;48.112;18.418;2022-09-09T14:07:50;34.60;23.60
24260;DHT22;12384;48.112;18.418;2022-09-09T14:10:20;34.10;24.00
24260;DHT22;12384;48.112;18.418;2022-09-09T14:12:49;33.70;24.50
24260;DHT22;12384;48.112;18.418;2022-09-09T14:15:17;33.40;24.90
24260;DHT22;12384;48.112;18.418;2022-09-09T14:17:46;33.00;25.10
24260;DHT22;12384;48.112;18.418;2022-09-09T14:20:15;32.70;25.60
24260;DHT22;12384;48.112;18.418;2022-09-09T14:22:44;32.40;26.00
24260;DHT22;12384;48.112;18.418;2022-09-09T14:25:13;32.20;26.40
24260;DHT22;12384;48.112;18.418;2022-09-09T14:27:43;32.00;26.80
24260;DHT22;12384;48.112;18.418;2022-09-09T14:30:13;31.90;27.20
24260;DHT22;12384;48.112;18.418;2022-09-09T14:32:41;31.80;27.30
24260;DHT22;12384;48.112;18.418;2022-09-09T14:35:09;31.70;27.40
24260;DHT22;12384;48.112;18.418;2022-09-09T14:37:38;31.70;27.50
24260;DHT22;12384;48.112;18.418;2022-09-09T14:40:07;31.50;28.00
24260;DHT22;12384;48.112;18.418;2022-09-09T14:42:36;31.40;27.70
24260;DHT22;12384;48.112;18.418;2022-09-09T14:45:06;31.20;27.80
24260;DHT22;12384;48.112;18.418;2022-09-09T14:47:35;31.00;27.90
24260;DHT22;12384;48.112;18.418;2022-09-09T14:50:05;30.80;28.20
24260;DHT22;12384;48.112;18.418;2022-09-09T14:52:34;30.60;28.30
24260;DHT22;12384;48.112;18.418;2022-09-09T14:55:04;30.30;28.60
24260;DHT22;12384;48.112;18.418;2022-09-09T14:57:33;30.10;28.80
24260;DHT22;12384;48.112;18.418;2022-09-09T15:00:02;29.80;28.90
24260;DHT22;12384;48.112;18.418;2022-09-09T15:02:33;29.60;29.10
24260;DHT22;12384;48.112;18.418;2022-09-09T15:05:02;29.40;29.40
24260;DHT22;12384;48.112;18.418;2022-09-09T15:07:31;29.20;29.70
24260;DHT22;12384;48.112;18.418;2022-09-09T15:10:01;29.00;30.00
24260;DHT22;12384;48.112;18.418;2022-09-09T15:12:29;28.80;30.20
24260;DHT22;12384;48.112;18.418;2022-09-09T15:14:59;28.70;30.50
24260;DHT22;12384;48.112;18.418;2022-09-09T15:17:27;28.50;30.70
24260;DHT22;12384;48.112;18.418;2022-09-09T15:19:57;28.40;31.00
24260;DHT22;12384;48.112;18.418;2022-09-09T15:22:26;28.30;31.10
24260;DHT22;12384;48.112;18.418;2022-09-09T15:24:54;28.10;31.20
24260;DHT22;12384;48.112;18.418;2022-09-09T15:27:22;28.00;31.50
24260;DHT22;12384;48.112;18.418;2022-09-09T15:29:51;27.90;31.70
24260;DHT22;12384;48.112;18.418;2022-09-09T15:32:19;27.70;32.00
24260;DHT22;12384;48.112;18.418;2022-09-09T15:34:47;27.60;32.20
24260;DHT22;12384;48.112;18.418;2022-09-09T15:37:21;27.50;32.40
24260;DHT22;12384;48.112;18.418;2022-09-09T15:39:49;27.40;32.50
24260;DHT22;12384;48.112;18.418;2022-09-09T15:42:18;27.30;32.60
24260;DHT22;12384;48.112;18.418;2022-09-09T15:44:46;27.20;32.80
24260;DHT22;12384;48.112;18.418;2022-09-09T15:47:14;27.00;32.90
24260;DHT22;12384;48.112;18.418;2022-09-09T15:49:43;26.90;33.00
24260;DHT22;12384;48.112;18.418;2022-09-09T15:52:11;26.80;33.10
24260;DHT22;12384;48.112;18.418;2022-09-09T15:54:41;26.60;33.30
24260;DHT22;12384;48.112;18.418;2022-09-09T15:57:12;26.50;33.60
24260;DHT22;12384;48.112;18.418;2022-09-09T15:59:40;26.40;33.90
24260;DHT22;12384;48.112;18.418;2022-09-09T16:02:09;26.30;34.20